createdAt,value
2018-12-30T12:17:24.912Z,38.30
2018-12-30T12:19:57.459Z,32.57
2018-12-30T12:24:37.306Z,37.30
2018-12-30T12:27:11.307Z,27.90
2018-12-30T12:29:43.710Z,24.30
2018-12-30T12:32:19.004Z,18.70
2018-12-30T12:34:52.183Z,23.30
2018-12-30T12:38:08.391Z,19.20
2018-12-30T12:40:40.044Z,19.07
2018-12-30T12:47:32.745Z,14.50
2018-12-30T12:50:05.637Z,11.83
2018-12-30T12:52:50.401Z,11.20
2018-12-30T12:55:21.561Z,10.23
2018-12-30T13:12:46.929Z,3.40
2018-12-30T13:15:18.300Z,2.20
2018-12-30T13:17:55.966Z,2.40
2018-12-30T13:20:27.106Z,8.23
2018-12-30T13:22:58.281Z,3.77
2018-12-30T13:25:29.758Z,3.07
2018-12-30T13:28:01.534Z,3.30
2018-12-30T13:30:32.783Z,3.40
2018-12-30T13:33:10.724Z,2.10
2018-12-30T13:35:45.983Z,3.40
2018-12-30T13:38:17.410Z,1.73
2018-12-30T13:40:52.154Z,2.83
2018-12-30T13:43:24.088Z,3.97
2018-12-30T13:45:55.690Z,1.73
2018-12-30T13:48:42.840Z,8.27
2018-12-30T13:51:17.299Z,4.27
2018-12-30T13:53:48.653Z,1.33
2018-12-30T13:56:20.913Z,3.47
2018-12-30T13:58:56.030Z,1.90
2018-12-30T14:01:27.991Z,1.80
2018-12-30T14:04:06.102Z,2.10
2018-12-30T14:06:37.670Z,5.17
2018-12-30T14:09:11.755Z,4.67
2018-12-30T14:11:52.764Z,6.00
2018-12-30T14:14:29.215Z,2.97
2018-12-30T14:17:02.330Z,6.50
2018-12-30T14:19:33.795Z,5.80
2018-12-30T14:22:11.189Z,6.93
2018-12-30T14:24:42.946Z,8.40
2018-12-30T14:27:18.000Z,4.00
2018-12-30T14:29:49.256Z,3.40
2018-12-30T14:32:28.774Z,4.27
2018-12-30T14:34:57.155Z,5.27
2018-12-30T14:37:30.137Z,3.37
2018-12-30T14:40:03.550Z,4.67
2018-12-30T14:42:35.337Z,6.40
2018-12-30T14:45:07.099Z,2.80
2018-12-30T14:47:38.804Z,2.23
2018-12-30T14:50:12.252Z,6.27
2018-12-30T14:52:44.902Z,9.13
2018-12-30T14:55:21.329Z,7.23
2018-12-30T14:57:52.766Z,4.20
2018-12-30T15:00:24.023Z,7.73
2018-12-30T15:02:56.988Z,5.63
2018-12-30T15:05:28.359Z,3.27
2018-12-30T15:08:02.179Z,5.43
2018-12-30T15:10:33.125Z,5.43
2018-12-30T15:13:05.679Z,5.27
2018-12-30T15:15:37.427Z,5.30
2018-12-30T15:18:08.990Z,4.53
2018-12-30T15:20:41.980Z,5.00
2018-12-30T15:23:13.669Z,3.17
2018-12-30T15:25:48.752Z,5.67
2018-12-30T15:28:20.277Z,5.27
2018-12-30T15:30:53.831Z,9.30
2018-12-30T15:33:25.676Z,5.53
2018-12-30T15:35:59.449Z,4.43
2018-12-30T15:38:32.157Z,4.17
2018-12-30T15:41:04.090Z,4.97
2018-12-30T15:43:36.940Z,4.77
2018-12-30T15:46:08.876Z,5.83
2018-12-30T15:48:46.683Z,10.63
2018-12-30T15:51:22.103Z,4.33
2018-12-30T15:53:53.618Z,2.10
2018-12-30T15:56:28.695Z,2.70
2018-12-30T15:59:00.585Z,2.80
2018-12-30T16:01:33.230Z,7.00
2018-12-30T16:04:09.690Z,5.40
2018-12-30T16:06:42.102Z,5.50
2018-12-30T16:09:14.100Z,6.90
2018-12-30T16:11:51.728Z,4.00
2018-12-30T16:14:30.954Z,3.37
2018-12-30T16:17:06.856Z,4.33
2018-12-30T16:19:48.390Z,7.37
2018-12-30T16:22:27.664Z,5.20
2018-12-30T16:25:00.231Z,2.40
2018-12-30T16:27:34.200Z,2.83
2018-12-30T16:30:10.344Z,8.17
2018-12-30T16:32:44.722Z,6.77
2018-12-30T16:35:18.780Z,3.30
2018-12-30T16:37:58.626Z,5.33
2018-12-30T16:40:41.267Z,5.10
2018-12-30T16:43:15.166Z,7.40
2018-12-30T16:45:48.857Z,3.70
2018-12-30T16:48:27.837Z,4.67
2018-12-30T16:51:02.877Z,5.23
2018-12-30T16:53:41.810Z,3.80
2018-12-30T16:56:19.598Z,6.63
2018-12-30T16:58:52.248Z,3.10
2018-12-30T17:01:24.254Z,4.37
2018-12-30T17:04:06.102Z,8.97
2018-12-30T17:06:40.130Z,6.67
2018-12-30T17:09:19.849Z,2.63
2018-12-30T17:11:57.442Z,4.77
2018-12-30T17:14:29.409Z,4.07
2018-12-30T17:17:02.210Z,6.80
2018-12-30T17:19:35.712Z,5.87
2018-12-30T17:22:08.051Z,5.23
2018-12-30T17:24:39.970Z,7.83
2018-12-30T17:27:14.595Z,6.53
2018-12-30T17:29:46.819Z,3.50
2018-12-30T17:32:20.587Z,4.13
2018-12-30T17:34:53.408Z,6.93
2018-12-30T17:37:25.723Z,4.23
2018-12-30T17:39:57.738Z,4.27
2018-12-30T17:42:31.459Z,1.90
2018-12-30T17:45:06.739Z,6.50
2018-12-30T17:47:43.812Z,3.07
2018-12-30T17:50:20.125Z,4.83
2018-12-30T17:52:52.302Z,5.37
2018-12-30T17:55:26.824Z,2.93
2018-12-30T17:57:58.507Z,5.23
2018-12-30T18:00:32.658Z,4.07
2018-12-30T18:03:14.538Z,7.63
2018-12-30T18:05:55.796Z,4.77
2018-12-30T18:08:27.926Z,9.03
2018-12-30T18:10:59.944Z,4.77
2018-12-30T18:13:34.702Z,5.00
2018-12-30T18:16:10.223Z,3.70
2018-12-30T18:18:41.978Z,4.47
2018-12-30T18:21:13.715Z,3.53
2018-12-30T18:23:45.726Z,3.43
2018-12-30T18:26:17.843Z,6.87
2018-12-30T18:28:50.357Z,4.63
2018-12-30T18:31:22.985Z,6.80
2018-12-30T18:33:56.170Z,2.70
2018-12-30T18:36:28.489Z,3.13
2018-12-30T18:39:04.972Z,3.87
2018-12-30T18:41:39.606Z,9.53
2018-12-30T18:44:12.598Z,4.97
2018-12-30T18:46:54.834Z,6.13
2018-12-30T18:49:27.606Z,3.43
2018-12-30T18:52:01.469Z,4.07
2018-12-30T18:54:36.787Z,4.83
2018-12-30T18:57:20.110Z,1.83
2018-12-30T18:59:54.968Z,5.77
2018-12-30T19:02:30.747Z,7.33
2018-12-30T19:05:02.730Z,5.37
2018-12-30T19:07:34.913Z,5.13
2018-12-30T19:10:08.172Z,2.03
2018-12-30T19:12:39.943Z,5.47
2018-12-30T19:15:12.075Z,6.13
2018-12-30T19:17:53.585Z,4.20
2018-12-30T19:20:25.440Z,6.10
2018-12-30T19:22:57.223Z,4.83
2018-12-30T19:25:33.163Z,5.97
2018-12-30T19:28:05.221Z,5.40
2018-12-30T19:30:42.694Z,6.53
2018-12-30T19:33:14.755Z,3.97
2018-12-30T19:35:51.453Z,8.93
2018-12-30T19:38:28.339Z,7.33
2018-12-30T19:41:02.954Z,5.00
2018-12-30T19:43:37.428Z,7.20
2018-12-30T19:46:13.460Z,7.60
2018-12-30T19:48:47.052Z,4.50
2018-12-30T19:51:23.000Z,7.60
2018-12-30T19:54:00.136Z,5.53
2018-12-30T19:56:34.688Z,5.40
2018-12-30T19:59:14.745Z,5.63
2018-12-30T20:01:48.112Z,5.30
2018-12-30T20:04:25.786Z,5.83
2018-12-30T20:06:58.818Z,5.77
2018-12-30T20:09:41.910Z,7.10
2018-12-30T20:12:17.067Z,7.00
2018-12-30T20:14:49.029Z,4.03
2018-12-30T20:17:27.804Z,3.73
2018-12-30T20:20:02.242Z,7.97
2018-12-30T20:22:35.799Z,7.43
2018-12-30T20:25:10.942Z,9.73
2018-12-30T20:27:43.604Z,6.60
2018-12-30T20:30:17.168Z,5.23
2018-12-30T20:32:49.148Z,6.30
2018-12-30T20:35:22.104Z,8.17
2018-12-30T20:37:55.875Z,14.27
2018-12-30T20:40:32.464Z,27.17
2018-12-30T20:43:18.274Z,6.57
2018-12-30T20:45:55.710Z,3.87
2018-12-30T20:48:33.755Z,6.60
2018-12-30T20:51:11.042Z,2.87
2018-12-30T20:53:44.370Z,6.10
2018-12-30T20:56:17.083Z,7.77
2018-12-30T20:58:49.986Z,8.93
2018-12-30T21:01:26.682Z,5.20
2018-12-30T21:03:58.605Z,4.60
2018-12-30T21:06:31.999Z,3.10
2018-12-30T21:09:09.080Z,3.07
2018-12-30T21:11:41.325Z,5.67
2018-12-30T21:14:13.702Z,9.57
2018-12-30T21:16:46.978Z,6.67
2018-12-30T21:19:18.785Z,7.13
2018-12-30T21:21:50.609Z,9.03
2018-12-30T21:24:23.724Z,6.17
2018-12-30T21:27:00.376Z,5.23
2018-12-30T21:29:42.677Z,7.27
2018-12-30T21:32:14.758Z,6.67
2018-12-30T21:34:54.103Z,5.87
2018-12-30T21:37:26.563Z,3.53
2018-12-30T21:39:59.102Z,6.70
2018-12-30T21:42:34.275Z,3.57
2018-12-30T21:45:08.193Z,8.40
2018-12-30T21:47:47.563Z,3.97
2018-12-30T21:50:30.792Z,5.10
2018-12-30T21:53:15.737Z,8.00
2018-12-30T21:55:54.215Z,3.63
2018-12-30T21:58:31.901Z,7.13
2018-12-30T22:01:03.644Z,6.50
2018-12-30T22:03:39.027Z,7.57
2018-12-30T22:06:35.148Z,3.97
2018-12-30T22:09:15.920Z,7.07
2018-12-30T22:11:53.741Z,3.50
2018-12-30T22:14:28.851Z,4.70
2018-12-30T22:17:01.079Z,7.77
2018-12-30T22:19:33.212Z,3.03
2018-12-30T22:22:07.080Z,3.87
2018-12-30T22:24:39.247Z,4.73
2018-12-30T22:27:11.600Z,4.27
2018-12-30T22:29:47.252Z,3.77
2018-12-30T22:32:19.907Z,4.73
2018-12-30T22:34:52.657Z,11.20
2018-12-30T22:37:31.415Z,6.10
2018-12-30T22:40:06.705Z,6.87
2018-12-30T22:42:41.077Z,7.73
2018-12-30T22:45:16.228Z,3.07
2018-12-30T22:47:48.556Z,6.07
2018-12-30T22:50:20.517Z,8.27
2018-12-30T22:52:52.067Z,11.00
2018-12-30T22:55:25.675Z,7.93
2018-12-30T22:57:58.648Z,9.93
2018-12-30T23:00:57.866Z,5.33
2018-12-30T23:03:34.506Z,4.20
2018-12-30T23:06:06.051Z,7.50
2018-12-30T23:08:37.673Z,6.60
2018-12-30T23:11:13.329Z,9.83
2018-12-30T23:13:46.184Z,5.33
2018-12-30T23:16:18.870Z,6.93
2018-12-30T23:18:54.692Z,12.43
2018-12-30T23:21:27.294Z,8.47
2018-12-30T23:23:59.000Z,7.20
2018-12-30T23:26:30.301Z,10.93
2018-12-30T23:29:01.578Z,6.33
2018-12-30T23:31:34.468Z,8.43
2018-12-30T23:34:10.795Z,8.77
2018-12-30T23:36:46.134Z,9.90
2018-12-30T23:39:18.868Z,8.47
2018-12-30T23:41:51.180Z,6.97
2018-12-30T23:44:22.448Z,6.40
2018-12-30T23:46:54.006Z,9.60
2018-12-30T23:49:25.587Z,6.93
2018-12-30T23:51:57.078Z,6.97
2018-12-30T23:54:28.100Z,8.80
2018-12-30T23:56:59.969Z,8.07
2018-12-30T23:59:34.095Z,7.20
