createdAt,value
2022-11-13T00:04:11.748Z,35.40
2022-11-13T00:09:23.603Z,40.13
2022-11-13T00:14:35.566Z,44.53
2022-11-13T00:19:47.830Z,51.55
2022-11-13T00:25:00.456Z,52.00
2022-11-13T00:30:19.120Z,52.17
2022-11-13T00:35:31.178Z,50.72
2022-11-13T00:40:42.686Z,51.30
2022-11-13T00:45:55.138Z,47.03
2022-11-13T00:51:08.006Z,51.13
2022-11-13T00:56:19.631Z,47.42
2022-11-13T01:01:31.981Z,46.67
2022-11-13T01:06:43.744Z,48.55
2022-11-13T01:11:55.266Z,45.03
2022-11-13T01:17:07.294Z,40.38
2022-11-13T01:22:19.328Z,36.33
2022-11-13T01:27:31.494Z,30.63
2022-11-13T01:32:43.544Z,25.00
2022-11-13T01:37:55.314Z,27.65
2022-11-13T01:43:34.850Z,34.10
2022-11-13T01:48:53.555Z,35.92
2022-11-13T01:54:13.157Z,35.95
2022-11-13T01:59:45.889Z,33.42
2022-11-13T02:04:58.411Z,25.37
2022-11-13T02:10:10.880Z,25.80
2022-11-13T02:15:25.237Z,24.35
2022-11-13T02:20:43.792Z,25.60
2022-11-13T02:25:56.102Z,24.63
2022-11-13T02:31:28.607Z,26.75
2022-11-13T02:36:39.414Z,26.05
2022-11-13T02:41:51.255Z,26.27
2022-11-13T02:47:07.488Z,27.58
2022-11-13T02:52:19.607Z,27.13
2022-11-13T02:57:31.679Z,27.48
2022-11-13T03:02:43.825Z,29.02
2022-11-13T03:07:55.730Z,27.35
2022-11-13T03:13:08.415Z,25.92
2022-11-13T03:18:24.672Z,25.15
2022-11-13T03:23:36.068Z,25.90
2022-11-13T03:28:48.424Z,25.88
2022-11-13T03:34:00.374Z,26.27
2022-11-13T03:39:11.977Z,27.77
2022-11-13T03:44:23.938Z,25.17
2022-11-13T03:49:36.190Z,24.63
2022-11-13T03:54:48.443Z,23.17
2022-11-13T04:00:01.367Z,21.77
2022-11-13T04:05:13.251Z,22.20
2022-11-13T04:10:24.862Z,19.42
2022-11-13T04:15:37.076Z,21.80
2022-11-13T04:20:49.740Z,20.90
2022-11-13T04:26:02.051Z,19.45
2022-11-13T04:31:13.653Z,19.58
2022-11-13T04:36:25.889Z,21.13
2022-11-13T04:41:55.764Z,19.75
2022-11-13T04:47:07.710Z,19.40
2022-11-13T04:52:19.103Z,19.02
2022-11-13T04:57:31.396Z,22.55
2022-11-13T05:02:43.573Z,22.73
2022-11-13T05:07:55.367Z,22.95
2022-11-13T05:13:07.710Z,22.98
2022-11-13T05:18:20.158Z,23.55
2022-11-13T05:23:32.290Z,23.57
2022-11-13T05:28:44.799Z,23.95
2022-11-13T05:33:55.535Z,18.17
2022-11-13T05:39:07.973Z,19.25
2022-11-13T05:44:19.745Z,19.70
2022-11-13T05:49:32.417Z,19.38
2022-11-13T05:54:44.235Z,20.40
2022-11-13T05:59:55.251Z,23.38
2022-11-13T06:05:09.447Z,22.65
2022-11-13T06:10:21.816Z,23.13
2022-11-13T06:15:34.404Z,23.20
2022-11-13T06:20:45.577Z,24.88
2022-11-13T06:26:04.909Z,22.50
2022-11-13T06:31:47.972Z,24.20
2022-11-13T06:37:01.829Z,21.73
2022-11-13T06:47:26.142Z,21.73
2022-11-13T06:52:38.471Z,21.33
2022-11-13T06:57:50.509Z,22.40
2022-11-13T07:03:03.100Z,22.23
2022-11-13T07:08:15.115Z,22.23
2022-11-13T07:13:27.627Z,22.48
2022-11-13T07:18:40.254Z,22.63
2022-11-13T07:23:51.807Z,23.42
2022-11-13T07:29:08.104Z,25.17
2022-11-13T07:34:19.952Z,32.25
2022-11-13T07:39:32.538Z,33.20
2022-11-13T07:44:59.414Z,26.60
2022-11-13T07:50:12.019Z,25.33
2022-11-13T07:55:24.334Z,25.10
2022-11-13T08:00:36.022Z,24.70
2022-11-13T08:05:47.659Z,25.50
2022-11-13T08:11:03.389Z,24.90
2022-11-13T08:16:15.518Z,23.80
2022-11-13T08:21:28.068Z,24.20
2022-11-13T08:26:40.638Z,28.10
2022-11-13T08:31:52.223Z,24.02
2022-11-13T08:37:06.915Z,26.35
2022-11-13T08:42:20.189Z,25.88
2022-11-13T08:47:31.699Z,26.95
2022-11-13T08:52:44.479Z,27.52
2022-11-13T08:58:00.735Z,25.52
2022-11-13T09:03:13.082Z,25.25
2022-11-13T09:08:25.294Z,23.23
2022-11-13T09:13:42.787Z,23.85
2022-11-13T09:18:57.054Z,21.83
2022-11-13T09:24:09.481Z,22.53
2022-11-13T09:29:21.719Z,21.52
2022-11-13T09:34:34.410Z,21.70
2022-11-13T09:39:46.655Z,19.53
2022-11-13T09:45:20.669Z,19.17
2022-11-13T09:50:32.718Z,20.15
2022-11-13T09:56:04.028Z,18.95
2022-11-13T10:01:50.107Z,19.45
2022-11-13T10:07:19.541Z,18.42
2022-11-13T10:12:33.252Z,17.45
2022-11-13T10:18:08.419Z,18.08
2022-11-13T10:23:34.977Z,17.55
2022-11-13T10:28:50.975Z,18.60
2022-11-13T10:34:03.414Z,15.77
2022-11-13T10:39:18.148Z,15.82
2022-11-13T10:44:36.749Z,15.88
2022-11-13T10:49:52.799Z,17.65
2022-11-13T10:55:35.230Z,16.10
2022-11-13T11:00:49.656Z,15.90
2022-11-13T11:06:04.001Z,16.42
2022-11-13T11:11:35.707Z,17.77
2022-11-13T11:16:48.500Z,17.38
2022-11-13T11:22:25.944Z,17.30
2022-11-13T11:28:16.223Z,17.40
2022-11-13T11:33:56.583Z,14.80
2022-11-13T11:39:20.258Z,15.48
2022-11-13T11:44:41.630Z,15.25
2022-11-13T11:49:53.534Z,14.50
2022-11-13T11:55:13.639Z,14.65
2022-11-13T12:00:25.241Z,13.05
2022-11-13T12:06:03.746Z,13.43
2022-11-13T12:11:34.867Z,13.55
2022-11-13T12:17:16.494Z,16.08
2022-11-13T12:22:44.612Z,14.05
2022-11-13T12:28:01.389Z,14.75
2022-11-13T12:33:27.875Z,14.90
2022-11-13T12:39:00.835Z,14.57
2022-11-13T12:44:18.107Z,13.80
2022-11-13T12:49:41.685Z,13.48
2022-11-13T12:55:07.612Z,14.32
2022-11-13T13:00:24.201Z,13.80
2022-11-13T13:05:38.664Z,13.38
2022-11-13T13:11:02.313Z,13.93
2022-11-13T13:16:23.203Z,13.20
2022-11-13T13:21:44.730Z,14.27
2022-11-13T13:26:56.713Z,12.48
2022-11-13T13:32:27.492Z,13.82
2022-11-13T13:38:01.857Z,16.02
2022-11-13T13:49:06.793Z,16.35
2022-11-13T13:54:24.624Z,14.93
2022-11-13T13:59:38.142Z,14.57
2022-11-13T14:10:09.618Z,14.27
2022-11-13T14:15:32.744Z,13.88
2022-11-13T14:20:48.520Z,14.05
2022-11-13T14:26:00.991Z,14.30
2022-11-13T14:31:13.899Z,15.50
2022-11-13T14:41:41.344Z,15.77
2022-11-13T14:47:20.196Z,15.15
2022-11-13T14:52:32.500Z,15.40
2022-11-13T14:57:51.017Z,15.50
2022-11-13T15:03:04.978Z,15.18
2022-11-13T15:13:29.432Z,16.25
2022-11-13T15:18:44.817Z,17.50
2022-11-13T15:23:56.332Z,16.65
2022-11-13T15:29:12.415Z,17.60
2022-11-13T15:34:24.494Z,19.55
2022-11-13T15:39:36.115Z,22.15
2022-11-13T15:44:48.833Z,21.17
2022-11-13T15:50:16.687Z,21.85
2022-11-13T15:55:30.037Z,26.67
2022-11-13T16:00:43.457Z,32.17
2022-11-13T16:05:55.042Z,33.97
2022-11-13T16:11:07.843Z,31.88
2022-11-13T16:16:24.071Z,26.27
2022-11-13T16:21:36.484Z,32.25
2022-11-13T16:26:55.424Z,30.48
2022-11-13T16:32:07.269Z,26.02
2022-11-13T16:37:24.702Z,25.90
2022-11-13T16:42:40.835Z,24.80
2022-11-13T16:47:52.932Z,27.10
2022-11-13T16:53:05.224Z,26.98
2022-11-13T16:58:17.729Z,30.63
2022-11-13T17:03:31.161Z,29.98
2022-11-13T17:08:44.220Z,30.30
2022-11-13T17:13:57.703Z,33.92
2022-11-13T17:19:14.592Z,32.50
2022-11-13T17:24:26.499Z,30.90
2022-11-13T17:29:39.239Z,46.15
2022-11-13T17:34:51.980Z,44.60
2022-11-13T17:40:03.984Z,45.50
2022-11-13T17:45:15.762Z,45.92
2022-11-13T17:50:29.441Z,65.68
2022-11-13T17:55:41.227Z,40.95
2022-11-13T18:00:54.047Z,35.25
2022-11-13T18:06:11.931Z,32.67
2022-11-13T18:11:27.048Z,26.70
2022-11-13T18:16:38.838Z,31.15
2022-11-13T18:21:51.168Z,33.75
2022-11-13T18:27:03.810Z,31.85
2022-11-13T18:32:15.931Z,24.77
2022-11-13T18:37:27.522Z,23.85
2022-11-13T18:42:39.960Z,25.73
2022-11-13T18:47:52.559Z,24.90
2022-11-13T18:53:04.893Z,26.92
2022-11-13T18:58:17.499Z,24.83
2022-11-13T19:03:29.877Z,26.95
2022-11-13T19:08:42.990Z,29.50
2022-11-13T19:13:55.491Z,28.60
2022-11-13T19:19:08.324Z,30.38
2022-11-13T19:24:21.000Z,26.58
2022-11-13T19:29:33.218Z,27.13
2022-11-13T19:34:46.760Z,28.25
2022-11-13T19:40:00.307Z,28.48
2022-11-13T19:50:24.581Z,27.00
2022-11-13T19:55:37.935Z,26.30
2022-11-13T20:00:50.899Z,28.52
2022-11-13T20:06:03.243Z,31.63
2022-11-13T20:11:16.005Z,30.23
2022-11-13T20:16:27.331Z,29.55
2022-11-13T20:21:40.081Z,29.70
2022-11-13T20:26:51.806Z,31.80
2022-11-13T20:32:05.199Z,52.00
2022-11-13T20:37:17.565Z,33.50
2022-11-13T20:42:29.995Z,32.80
2022-11-13T20:47:42.164Z,39.20
2022-11-13T20:52:54.439Z,34.28
2022-11-13T20:58:06.809Z,32.50
2022-11-13T21:03:18.919Z,35.28
2022-11-13T21:08:31.992Z,44.28
2022-11-13T21:13:43.684Z,32.17
2022-11-13T21:19:00.325Z,32.17
2022-11-13T21:24:12.423Z,31.23
2022-11-13T21:29:24.900Z,33.70
2022-11-13T21:34:38.050Z,31.53
2022-11-13T21:39:50.821Z,35.53
2022-11-13T21:45:03.070Z,33.85
2022-11-13T21:50:15.554Z,33.45
2022-11-13T21:55:26.590Z,34.42
2022-11-13T22:00:38.598Z,35.10
2022-11-13T22:05:50.916Z,36.30
2022-11-13T22:11:02.372Z,37.63
2022-11-13T22:16:13.985Z,39.80
2022-11-13T22:21:27.266Z,42.10
2022-11-13T22:26:45.951Z,41.92
2022-11-13T22:31:58.326Z,39.75
2022-11-13T22:37:10.215Z,40.67
2022-11-13T22:42:22.496Z,39.78
2022-11-13T22:47:37.972Z,40.10
2022-11-13T22:52:50.431Z,37.38
2022-11-13T22:58:02.850Z,38.10
2022-11-13T23:03:15.246Z,36.97
2022-11-13T23:08:27.787Z,37.25
2022-11-13T23:13:43.934Z,37.22
2022-11-13T23:18:56.174Z,34.30
2022-11-13T23:24:10.723Z,39.40
2022-11-13T23:29:22.330Z,38.30
2022-11-13T23:34:58.160Z,40.25
2022-11-13T23:40:09.406Z,39.10
2022-11-13T23:45:21.386Z,38.63
2022-11-13T23:50:33.284Z,39.25
2022-11-13T23:55:46.096Z,38.90
