createdAt,value
2023-11-30T00:00:52.727Z,10.75
2023-11-30T00:01:55.728Z,13.23
2023-11-30T00:02:58.766Z,13.05
2023-11-30T00:04:01.595Z,10.95
2023-11-30T00:05:08.469Z,13.30
2023-11-30T00:06:11.692Z,13.80
2023-11-30T00:07:14.685Z,11.10
2023-11-30T00:08:17.717Z,13.05
2023-11-30T00:09:20.559Z,12.73
2023-11-30T00:10:23.551Z,12.52
2023-11-30T00:11:26.416Z,12.70
2023-11-30T00:12:29.441Z,10.45
2023-11-30T00:13:32.385Z,10.60
2023-11-30T00:14:35.285Z,13.77
2023-11-30T00:15:38.256Z,10.85
2023-11-30T00:16:41.170Z,10.75
2023-11-30T00:17:44.143Z,12.27
2023-11-30T00:18:46.854Z,11.98
2023-11-30T00:19:49.545Z,14.32
2023-11-30T00:20:52.539Z,14.07
2023-11-30T00:21:55.613Z,13.85
2023-11-30T00:22:58.577Z,13.90
2023-11-30T00:24:01.802Z,14.32
2023-11-30T00:25:04.830Z,12.65
2023-11-30T00:26:07.623Z,11.60
2023-11-30T00:27:10.657Z,13.40
2023-11-30T00:28:13.652Z,13.07
2023-11-30T00:29:16.690Z,11.18
2023-11-30T00:30:19.834Z,12.60
2023-11-30T00:31:22.958Z,13.52
2023-11-30T00:32:26.396Z,15.88
2023-11-30T00:33:29.224Z,14.43
2023-11-30T00:34:32.200Z,12.30
2023-11-30T00:35:35.215Z,13.68
2023-11-30T00:36:38.346Z,12.82
2023-11-30T00:37:40.965Z,12.20
2023-11-30T00:38:43.983Z,11.38
2023-11-30T00:39:46.693Z,11.77
2023-11-30T00:40:49.610Z,13.10
2023-11-30T00:41:52.302Z,12.50
2023-11-30T00:42:55.195Z,12.50
2023-11-30T00:43:57.921Z,12.68
2023-11-30T00:45:00.907Z,14.48
2023-11-30T00:46:09.568Z,12.00
2023-11-30T00:47:13.276Z,11.90
2023-11-30T00:48:16.211Z,10.88
2023-11-30T00:49:18.912Z,12.68
2023-11-30T00:50:22.599Z,12.73
2023-11-30T00:51:25.261Z,12.52
2023-11-30T00:52:28.038Z,11.43
2023-11-30T00:53:31.102Z,13.68
2023-11-30T00:54:33.856Z,11.50
2023-11-30T00:55:36.891Z,10.93
2023-11-30T00:56:39.949Z,11.93
2023-11-30T00:57:42.848Z,15.45
2023-11-30T00:58:45.927Z,12.18
2023-11-30T00:59:48.981Z,12.70
2023-11-30T01:00:52.149Z,13.40
2023-11-30T01:01:55.256Z,11.43
2023-11-30T01:02:58.404Z,13.05
2023-11-30T01:04:01.477Z,11.25
2023-11-30T01:05:04.403Z,13.65
2023-11-30T01:06:07.883Z,12.55
2023-11-30T01:07:10.781Z,13.13
2023-11-30T01:08:14.372Z,12.10
2023-11-30T01:09:17.419Z,12.10
2023-11-30T01:10:20.396Z,13.18
2023-11-30T01:11:23.267Z,14.75
2023-11-30T01:12:28.171Z,12.85
2023-11-30T01:13:31.357Z,14.18
2023-11-30T01:14:34.451Z,11.93
2023-11-30T01:15:37.451Z,13.32
2023-11-30T01:16:40.681Z,11.02
2023-11-30T01:17:43.855Z,10.93
2023-11-30T01:18:46.920Z,11.48
2023-11-30T01:19:50.330Z,13.23
2023-11-30T01:20:53.174Z,10.68
2023-11-30T01:21:56.196Z,10.60
2023-11-30T01:22:59.038Z,11.93
2023-11-30T01:24:01.753Z,13.77
2023-11-30T01:25:05.075Z,14.35
2023-11-30T01:26:07.706Z,16.87
2023-11-30T01:27:10.409Z,14.90
2023-11-30T01:28:13.337Z,14.07
2023-11-30T01:29:16.670Z,13.93
2023-11-30T01:30:20.626Z,14.43
2023-11-30T01:31:23.732Z,13.13
2023-11-30T01:32:26.948Z,14.85
2023-11-30T01:33:30.269Z,12.23
2023-11-30T01:34:33.583Z,15.02
2023-11-30T01:35:36.451Z,12.65
2023-11-30T01:36:39.562Z,13.10
2023-11-30T01:37:42.436Z,13.77
2023-11-30T01:38:45.874Z,13.80
2023-11-30T01:39:48.701Z,11.77
2023-11-30T01:40:51.733Z,15.45
2023-11-30T01:41:54.667Z,10.07
2023-11-30T01:42:57.322Z,11.35
2023-11-30T01:44:00.374Z,12.73
2023-11-30T01:45:04.108Z,12.18
2023-11-30T01:46:07.385Z,12.82
2023-11-30T01:47:10.241Z,16.60
2023-11-30T01:48:14.505Z,11.45
2023-11-30T01:49:17.286Z,15.23
2023-11-30T01:50:20.506Z,11.48
2023-11-30T01:51:24.043Z,13.45
2023-11-30T01:52:27.292Z,12.15
2023-11-30T01:53:30.074Z,11.77
2023-11-30T01:54:33.788Z,11.35
2023-11-30T01:55:38.090Z,14.80
2023-11-30T01:56:41.795Z,13.48
2023-11-30T01:57:45.085Z,12.93
2023-11-30T01:58:48.953Z,11.30
2023-11-30T01:59:52.040Z,12.10
2023-11-30T02:00:57.422Z,13.20
2023-11-30T02:02:00.719Z,12.15
2023-11-30T02:03:04.864Z,11.57
2023-11-30T02:04:19.344Z,12.25
2023-11-30T02:05:22.451Z,11.45
2023-11-30T02:06:25.588Z,13.98
2023-11-30T02:07:28.276Z,12.02
2023-11-30T02:08:31.085Z,12.85
2023-11-30T02:09:34.208Z,10.70
2023-11-30T02:10:37.404Z,13.57
2023-11-30T02:11:40.612Z,11.25
2023-11-30T02:12:43.438Z,13.18
2023-11-30T02:13:46.499Z,13.15
2023-11-30T02:14:49.552Z,12.18
2023-11-30T02:15:52.578Z,12.23
2023-11-30T02:16:55.655Z,13.43
2023-11-30T02:17:58.917Z,11.38
2023-11-30T02:19:01.957Z,14.98
2023-11-30T02:20:05.531Z,12.05
2023-11-30T02:21:08.927Z,11.57
2023-11-30T02:22:12.024Z,8.80
2023-11-30T02:23:14.634Z,12.25
2023-11-30T02:24:17.684Z,9.95
2023-11-30T02:25:20.763Z,8.75
2023-11-30T02:26:23.740Z,9.77
2023-11-30T02:27:26.446Z,9.25
2023-11-30T02:28:29.493Z,12.43
2023-11-30T02:29:32.692Z,9.70
2023-11-30T02:30:37.478Z,7.18
2023-11-30T02:31:40.225Z,5.80
2023-11-30T02:32:43.290Z,9.48
2023-11-30T02:33:46.454Z,8.05
2023-11-30T02:34:49.479Z,9.15
2023-11-30T02:35:52.552Z,7.30
2023-11-30T02:36:55.689Z,9.35
2023-11-30T02:37:58.715Z,7.43
2023-11-30T02:39:01.757Z,9.30
2023-11-30T02:40:05.131Z,9.40
2023-11-30T02:41:08.295Z,9.82
2023-11-30T02:42:11.377Z,10.05
2023-11-30T02:43:14.511Z,8.98
2023-11-30T02:44:17.880Z,7.65
2023-11-30T02:45:20.572Z,8.93
2023-11-30T02:46:24.714Z,10.32
2023-11-30T02:47:27.801Z,11.63
2023-11-30T02:48:30.646Z,9.55
2023-11-30T02:49:33.655Z,10.40
2023-11-30T02:50:36.717Z,8.63
2023-11-30T02:51:39.316Z,8.05
2023-11-30T02:52:42.335Z,11.00
2023-11-30T02:53:45.052Z,11.88
2023-11-30T02:54:47.869Z,9.45
2023-11-30T02:55:50.511Z,10.18
2023-11-30T02:56:53.699Z,8.10
2023-11-30T02:57:56.382Z,7.05
2023-11-30T02:58:59.117Z,8.68
2023-11-30T03:00:02.375Z,8.85
2023-11-30T03:01:05.504Z,9.02
2023-11-30T03:02:09.254Z,6.82
2023-11-30T03:03:12.301Z,8.70
2023-11-30T03:04:15.347Z,10.02
2023-11-30T03:05:18.445Z,7.75
2023-11-30T03:06:21.468Z,9.15
2023-11-30T03:07:24.553Z,9.02
2023-11-30T03:08:27.693Z,9.38
2023-11-30T03:09:32.007Z,8.43
2023-11-30T03:10:35.050Z,8.63
2023-11-30T03:11:37.807Z,10.82
2023-11-30T03:12:40.744Z,10.50
2023-11-30T03:13:44.045Z,10.68
2023-11-30T03:14:47.604Z,8.85
2023-11-30T03:15:50.686Z,10.45
2023-11-30T03:16:53.661Z,9.07
2023-11-30T03:17:56.710Z,10.48
2023-11-30T03:19:10.844Z,10.77
2023-11-30T03:20:19.671Z,10.90
2023-11-30T03:21:22.643Z,10.15
2023-11-30T03:22:25.648Z,10.85
2023-11-30T03:23:28.509Z,11.18
2023-11-30T03:24:31.513Z,8.80
2023-11-30T03:25:34.550Z,9.57
2023-11-30T03:26:38.079Z,9.18
2023-11-30T03:27:40.703Z,9.93
2023-11-30T03:28:43.808Z,9.50
2023-11-30T03:29:46.713Z,11.02
2023-11-30T03:30:49.689Z,11.12
2023-11-30T03:31:52.892Z,9.75
2023-11-30T03:32:57.447Z,10.93
2023-11-30T03:34:00.468Z,11.40
2023-11-30T03:35:03.506Z,10.73
2023-11-30T03:36:06.766Z,10.48
2023-11-30T03:37:09.949Z,10.50
2023-11-30T03:38:12.743Z,12.75
2023-11-30T03:39:15.936Z,13.20
2023-11-30T03:40:18.964Z,12.40
2023-11-30T03:41:22.668Z,10.10
2023-11-30T03:42:25.694Z,11.32
2023-11-30T03:43:28.411Z,10.93
2023-11-30T03:44:31.026Z,11.12
2023-11-30T03:45:36.306Z,12.57
2023-11-30T03:46:39.308Z,11.27
2023-11-30T03:47:42.388Z,10.35
2023-11-30T03:48:45.513Z,14.02
2023-11-30T03:49:48.657Z,9.70
2023-11-30T03:50:53.401Z,11.02
2023-11-30T03:51:57.080Z,12.02
2023-11-30T03:53:00.086Z,10.32
2023-11-30T03:54:03.229Z,12.07
2023-11-30T03:55:06.353Z,12.37
2023-11-30T03:56:09.623Z,10.32
2023-11-30T03:57:12.403Z,9.77
2023-11-30T03:58:15.359Z,12.70
2023-11-30T03:59:18.376Z,10.48
2023-11-30T04:00:21.618Z,8.88
2023-11-30T04:01:25.394Z,12.07
2023-11-30T04:02:28.410Z,11.07
2023-11-30T04:03:31.561Z,11.82
2023-11-30T04:04:37.783Z,12.68
2023-11-30T04:05:40.829Z,12.40
2023-11-30T04:06:44.053Z,12.85
2023-11-30T04:07:47.030Z,13.70
2023-11-30T04:08:51.508Z,12.95
2023-11-30T04:09:54.361Z,12.35
2023-11-30T04:10:57.183Z,13.07
2023-11-30T04:12:01.493Z,13.65
2023-11-30T04:13:04.891Z,12.32
2023-11-30T04:14:08.735Z,11.50
2023-11-30T04:15:11.973Z,13.35
2023-11-30T04:16:16.271Z,10.55
2023-11-30T04:17:19.143Z,12.68
2023-11-30T04:18:23.074Z,9.75
2023-11-30T04:19:26.248Z,12.15
2023-11-30T04:20:28.909Z,10.05
2023-11-30T04:21:32.455Z,11.18
2023-11-30T04:22:35.661Z,11.90
2023-11-30T04:23:38.576Z,10.70
2023-11-30T04:24:41.621Z,13.40
2023-11-30T04:25:44.488Z,10.25
2023-11-30T04:26:47.976Z,15.70
2023-11-30T04:27:51.039Z,11.27
2023-11-30T04:28:53.756Z,12.10
2023-11-30T04:29:56.762Z,13.00
2023-11-30T04:30:59.899Z,12.63
2023-11-30T04:32:03.907Z,15.73
2023-11-30T04:33:06.584Z,8.20
2023-11-30T04:34:10.061Z,11.40
2023-11-30T04:35:13.006Z,11.68
2023-11-30T04:36:16.424Z,13.27
2023-11-30T04:37:19.281Z,12.55
2023-11-30T04:38:22.059Z,11.68
2023-11-30T04:39:26.001Z,12.15
2023-11-30T04:40:29.214Z,13.55
2023-11-30T04:41:31.897Z,11.20
2023-11-30T04:42:34.850Z,12.27
2023-11-30T04:43:38.658Z,10.45
2023-11-30T04:44:41.662Z,12.95
2023-11-30T04:45:44.691Z,8.77
2023-11-30T04:46:47.616Z,13.70
2023-11-30T04:47:50.407Z,10.52
2023-11-30T04:48:53.316Z,12.65
2023-11-30T04:49:56.848Z,12.82
2023-11-30T04:50:59.906Z,12.40
2023-11-30T04:52:03.007Z,11.70
2023-11-30T04:53:06.067Z,12.35
2023-11-30T04:54:08.828Z,11.50
2023-11-30T04:55:12.107Z,12.23
2023-11-30T04:56:15.010Z,12.45
2023-11-30T04:57:18.133Z,14.13
2023-11-30T04:58:21.221Z,15.02
2023-11-30T04:59:24.220Z,12.43
2023-11-30T05:00:27.293Z,12.70
2023-11-30T05:01:32.848Z,7.25
2023-11-30T05:02:39.224Z,14.13
2023-11-30T05:03:42.835Z,12.55
2023-11-30T05:04:45.997Z,15.07
2023-11-30T05:05:49.828Z,10.35
2023-11-30T05:06:52.686Z,12.13
2023-11-30T05:07:55.756Z,11.55
2023-11-30T05:08:58.775Z,11.32
2023-11-30T05:10:01.989Z,11.82
2023-11-30T05:11:05.400Z,11.15
2023-11-30T05:12:08.597Z,10.45
2023-11-30T05:13:11.621Z,13.80
2023-11-30T05:14:14.742Z,11.98
2023-11-30T05:15:17.611Z,10.63
2023-11-30T05:16:20.538Z,11.25
2023-11-30T05:17:23.525Z,13.88
2023-11-30T05:18:26.754Z,12.88
2023-11-30T05:19:29.534Z,12.45
2023-11-30T05:20:32.216Z,13.23
2023-11-30T05:21:35.466Z,12.82
2023-11-30T05:22:38.485Z,11.48
2023-11-30T05:23:41.167Z,9.38
2023-11-30T05:24:44.114Z,11.95
2023-11-30T05:25:47.244Z,10.55
2023-11-30T05:26:50.234Z,12.05
2023-11-30T05:27:52.843Z,13.82
2023-11-30T05:28:56.261Z,12.40
2023-11-30T05:29:59.961Z,11.07
2023-11-30T05:31:02.712Z,11.35
2023-11-30T05:32:06.041Z,13.55
2023-11-30T05:33:09.633Z,11.27
2023-11-30T05:34:12.904Z,8.35
2023-11-30T05:35:16.895Z,13.02
2023-11-30T05:36:20.091Z,12.63
2023-11-30T05:37:23.162Z,13.25
2023-11-30T05:38:26.202Z,13.82
2023-11-30T05:39:29.162Z,15.77
2023-11-30T05:40:32.096Z,17.17
2023-11-30T05:41:35.249Z,15.68
2023-11-30T05:42:38.428Z,18.30
2023-11-30T05:43:41.828Z,16.67
2023-11-30T05:44:45.033Z,14.20
2023-11-30T05:45:47.995Z,11.10
2023-11-30T05:46:51.799Z,13.45
2023-11-30T05:47:55.034Z,14.15
2023-11-30T05:48:58.197Z,14.07
2023-11-30T05:50:01.243Z,16.08
2023-11-30T05:51:04.364Z,12.63
2023-11-30T05:52:07.327Z,15.18
2023-11-30T05:53:10.897Z,13.05
2023-11-30T05:54:13.791Z,11.27
2023-11-30T05:55:17.011Z,16.50
2023-11-30T05:56:20.311Z,13.05
2023-11-30T05:57:23.235Z,12.75
2023-11-30T05:58:26.324Z,13.30
2023-11-30T05:59:29.476Z,14.30
2023-11-30T06:00:32.965Z,11.12
2023-11-30T06:01:36.273Z,12.43
2023-11-30T06:02:40.771Z,12.23
2023-11-30T06:03:44.085Z,12.57
2023-11-30T06:04:52.726Z,13.68
2023-11-30T06:05:56.592Z,13.90
2023-11-30T06:07:00.200Z,10.77
2023-11-30T06:08:03.623Z,16.15
2023-11-30T06:09:08.294Z,13.38
2023-11-30T06:10:11.827Z,11.63
2023-11-30T06:11:18.067Z,11.25
2023-11-30T06:12:21.386Z,12.90
2023-11-30T06:13:26.248Z,12.00
2023-11-30T06:14:29.513Z,14.60
2023-11-30T06:15:32.633Z,15.38
2023-11-30T06:16:35.818Z,15.95
2023-11-30T06:17:39.106Z,12.98
2023-11-30T06:18:42.344Z,14.18
2023-11-30T06:19:45.556Z,16.25
2023-11-30T06:20:48.453Z,16.48
2023-11-30T06:21:51.912Z,14.80
2023-11-30T06:22:54.895Z,15.40
2023-11-30T06:23:58.188Z,17.23
2023-11-30T06:25:01.636Z,13.93
2023-11-30T06:26:05.062Z,12.10
2023-11-30T06:27:08.831Z,14.87
2023-11-30T06:28:12.038Z,16.35
2023-11-30T06:29:17.340Z,16.70
2023-11-30T06:30:20.683Z,12.93
2023-11-30T06:31:23.961Z,17.75
2023-11-30T06:32:26.887Z,14.75
2023-11-30T06:33:29.979Z,16.85
2023-11-30T06:34:34.499Z,15.13
2023-11-30T06:35:37.664Z,18.50
2023-11-30T06:36:40.592Z,14.77
2023-11-30T06:37:43.945Z,15.40
2023-11-30T06:38:47.150Z,16.42
2023-11-30T06:39:50.482Z,18.67
2023-11-30T06:40:53.372Z,14.48
2023-11-30T06:41:56.529Z,14.82
2023-11-30T06:42:59.906Z,15.43
2023-11-30T06:44:02.788Z,16.17
2023-11-30T06:45:06.404Z,18.02
2023-11-30T06:46:09.866Z,11.55
2023-11-30T06:47:13.276Z,13.13
2023-11-30T06:48:16.742Z,15.63
2023-11-30T06:49:20.134Z,13.95
2023-11-30T06:50:23.307Z,16.98
2023-11-30T06:51:26.701Z,18.20
2023-11-30T06:52:30.533Z,20.37
2023-11-30T06:53:33.672Z,18.75
2023-11-30T06:54:36.887Z,14.98
2023-11-30T06:55:40.252Z,17.40
2023-11-30T06:56:43.067Z,13.93
2023-11-30T06:57:46.011Z,18.30
2023-11-30T06:58:49.145Z,14.20
2023-11-30T06:59:52.202Z,17.00
2023-11-30T07:00:55.178Z,18.17
2023-11-30T07:01:58.857Z,15.63
2023-11-30T07:03:02.240Z,14.23
2023-11-30T07:04:05.429Z,13.57
2023-11-30T07:05:08.967Z,17.40
2023-11-30T07:06:12.332Z,14.50
2023-11-30T07:07:23.998Z,13.27
2023-11-30T07:08:34.190Z,15.13
2023-11-30T07:09:37.592Z,12.27
2023-11-30T07:10:41.352Z,17.12
2023-11-30T07:11:44.249Z,19.12
2023-11-30T07:12:48.269Z,16.58
2023-11-30T07:13:52.059Z,19.40
2023-11-30T07:14:55.404Z,14.68
2023-11-30T07:15:58.403Z,16.60
2023-11-30T07:17:01.722Z,16.42
2023-11-30T07:18:07.318Z,16.37
2023-11-30T07:19:11.631Z,19.98
2023-11-30T07:20:14.787Z,19.60
2023-11-30T07:21:18.055Z,17.73
2023-11-30T07:22:22.065Z,18.55
2023-11-30T07:23:25.237Z,20.70
2023-11-30T07:24:28.062Z,18.50
2023-11-30T07:25:31.402Z,19.92
2023-11-30T07:26:34.513Z,15.48
2023-11-30T07:27:37.722Z,19.02
2023-11-30T07:28:41.966Z,17.80
2023-11-30T07:29:45.612Z,15.38
2023-11-30T07:30:49.068Z,18.98
2023-11-30T07:31:52.716Z,18.77
2023-11-30T07:32:55.996Z,14.65
2023-11-30T07:33:59.982Z,18.17
2023-11-30T07:35:05.511Z,18.73
2023-11-30T07:36:12.454Z,19.65
2023-11-30T07:37:19.438Z,17.33
2023-11-30T07:38:22.639Z,20.52
2023-11-30T07:39:25.450Z,17.98
2023-11-30T07:40:28.797Z,17.45
2023-11-30T07:41:32.071Z,19.50
2023-11-30T07:42:37.650Z,20.52
2023-11-30T07:43:41.133Z,17.30
2023-11-30T07:44:44.428Z,20.48
2023-11-30T07:45:47.656Z,16.17
2023-11-30T07:46:50.831Z,18.00
2023-11-30T07:47:54.061Z,20.40
2023-11-30T07:48:57.322Z,19.58
2023-11-30T07:50:00.748Z,18.42
2023-11-30T07:51:04.162Z,16.58
2023-11-30T07:52:07.364Z,16.42
2023-11-30T07:53:11.054Z,21.85
2023-11-30T07:54:14.894Z,18.92
2023-11-30T07:55:18.132Z,20.42
2023-11-30T07:56:21.750Z,18.10
2023-11-30T07:57:25.378Z,18.05
2023-11-30T07:58:28.843Z,18.90
2023-11-30T07:59:32.010Z,18.37
2023-11-30T08:00:35.262Z,16.85
2023-11-30T08:01:38.494Z,22.90
2023-11-30T08:02:41.636Z,20.92
2023-11-30T08:03:45.012Z,22.85
2023-11-30T08:04:48.343Z,20.50
2023-11-30T08:05:51.549Z,18.48
2023-11-30T08:06:54.357Z,21.12
2023-11-30T08:07:57.534Z,17.50
2023-11-30T08:09:00.449Z,23.40
2023-11-30T08:10:06.257Z,19.48
2023-11-30T08:11:09.578Z,23.40
2023-11-30T08:12:12.848Z,22.62
2023-11-30T08:13:16.683Z,21.05
2023-11-30T08:14:20.902Z,19.10
2023-11-30T08:15:24.094Z,21.52
2023-11-30T08:16:27.485Z,22.00
2023-11-30T08:17:31.116Z,20.73
2023-11-30T08:18:34.309Z,20.25
2023-11-30T08:19:37.909Z,23.33
2023-11-30T08:20:41.689Z,19.92
2023-11-30T08:21:45.909Z,24.05
2023-11-30T08:22:48.723Z,21.23
2023-11-30T08:23:51.853Z,17.70
2023-11-30T08:24:55.279Z,20.48
2023-11-30T08:25:59.576Z,20.25
2023-11-30T08:27:04.009Z,22.77
2023-11-30T08:28:07.311Z,19.75
2023-11-30T08:29:10.395Z,20.70
2023-11-30T08:30:13.959Z,20.67
2023-11-30T08:31:17.657Z,19.98
2023-11-30T08:32:20.747Z,23.35
2023-11-30T08:33:23.743Z,22.23
2023-11-30T08:34:26.885Z,18.37
2023-11-30T08:35:29.839Z,22.15
2023-11-30T08:36:33.225Z,21.50
2023-11-30T08:37:36.259Z,18.67
2023-11-30T08:38:39.160Z,18.77
2023-11-30T08:39:45.237Z,18.95
2023-11-30T08:40:48.984Z,23.15
2023-11-30T08:41:52.116Z,18.73
2023-11-30T08:42:55.297Z,20.20
2023-11-30T08:43:58.471Z,16.15
2023-11-30T08:45:02.572Z,15.45
2023-11-30T08:46:05.688Z,18.42
2023-11-30T08:47:08.782Z,20.48
2023-11-30T08:48:11.898Z,21.20
2023-11-30T08:49:14.776Z,22.85
2023-11-30T08:50:18.057Z,22.90
2023-11-30T08:51:21.497Z,23.23
2023-11-30T08:52:24.908Z,20.27
2023-11-30T08:53:28.285Z,20.65
2023-11-30T08:54:31.468Z,19.42
2023-11-30T08:55:34.708Z,19.75
2023-11-30T08:56:38.558Z,24.17
2023-11-30T08:57:44.896Z,20.95
2023-11-30T08:58:48.088Z,19.95
2023-11-30T08:59:52.181Z,17.23
2023-11-30T09:00:55.245Z,23.38
2023-11-30T09:01:58.667Z,21.12
2023-11-30T09:03:02.102Z,20.52
2023-11-30T09:04:06.912Z,20.55
2023-11-30T09:05:10.684Z,19.90
2023-11-30T09:06:13.652Z,17.12
2023-11-30T09:07:16.531Z,18.65
2023-11-30T09:08:19.369Z,22.75
2023-11-30T09:09:22.228Z,19.70
2023-11-30T09:10:25.402Z,21.60
2023-11-30T09:11:31.780Z,22.37
2023-11-30T09:12:34.811Z,20.00
2023-11-30T09:13:37.681Z,25.45
2023-11-30T09:14:41.060Z,20.67
2023-11-30T09:15:44.371Z,23.58
2023-11-30T09:16:47.220Z,22.20
2023-11-30T09:17:50.873Z,19.20
2023-11-30T09:18:55.678Z,20.12
2023-11-30T09:19:58.902Z,23.80
2023-11-30T09:21:01.836Z,21.77
2023-11-30T09:22:04.921Z,22.05
2023-11-30T09:23:08.395Z,26.27
2023-11-30T09:24:12.298Z,22.67
2023-11-30T09:25:15.452Z,21.70
2023-11-30T09:26:21.761Z,19.23
2023-11-30T09:27:25.076Z,21.95
2023-11-30T09:28:27.935Z,25.05
2023-11-30T09:29:31.499Z,20.77
2023-11-30T09:30:34.488Z,20.62
2023-11-30T09:31:42.511Z,22.55
2023-11-30T09:32:45.602Z,20.88
2023-11-30T09:33:48.762Z,25.33
2023-11-30T09:34:51.628Z,22.92
2023-11-30T09:35:54.462Z,24.98
2023-11-30T09:36:57.820Z,21.92
2023-11-30T09:38:01.325Z,23.20
2023-11-30T09:39:04.541Z,25.05
2023-11-30T09:40:10.348Z,24.95
2023-11-30T09:41:17.384Z,22.25
2023-11-30T09:42:20.977Z,22.85
2023-11-30T09:43:24.738Z,22.98
2023-11-30T09:44:28.780Z,24.45
2023-11-30T09:45:32.003Z,24.45
2023-11-30T09:46:35.072Z,22.25
2023-11-30T09:47:38.555Z,23.95
2023-11-30T09:48:42.116Z,23.48
2023-11-30T09:49:45.173Z,24.60
2023-11-30T09:50:50.702Z,22.75
2023-11-30T09:51:55.595Z,22.98
2023-11-30T09:52:58.924Z,22.60
2023-11-30T09:54:02.520Z,24.58
2023-11-30T09:55:07.025Z,24.25
2023-11-30T09:56:10.954Z,24.52
2023-11-30T09:57:14.916Z,25.83
2023-11-30T09:58:18.375Z,26.98
2023-11-30T09:59:21.393Z,23.77
2023-11-30T10:00:24.416Z,21.50
2023-11-30T10:01:27.560Z,24.40
2023-11-30T10:02:30.930Z,23.12
2023-11-30T10:03:35.615Z,23.60
2023-11-30T10:04:41.216Z,27.08
2023-11-30T10:05:44.946Z,23.25
2023-11-30T10:06:51.088Z,23.35
2023-11-30T10:07:54.330Z,24.00
2023-11-30T10:09:03.349Z,27.65
2023-11-30T10:10:07.167Z,26.48
2023-11-30T10:11:11.416Z,19.70
2023-11-30T10:12:15.408Z,24.05
2023-11-30T10:13:18.399Z,22.75
2023-11-30T10:14:21.645Z,26.15
2023-11-30T10:15:24.995Z,23.98
2023-11-30T10:16:28.296Z,20.80
2023-11-30T10:17:31.410Z,22.95
2023-11-30T10:18:35.889Z,23.30
2023-11-30T10:19:40.338Z,26.65
2023-11-30T10:20:44.333Z,22.67
2023-11-30T10:21:49.066Z,27.33
2023-11-30T10:22:52.504Z,23.02
2023-11-30T10:23:55.824Z,25.92
2023-11-30T10:24:59.003Z,24.20
2023-11-30T10:26:03.791Z,25.15
2023-11-30T10:27:07.434Z,24.42
2023-11-30T10:28:14.799Z,25.37
2023-11-30T10:29:19.902Z,28.95
2023-11-30T10:30:27.201Z,26.30
2023-11-30T10:31:31.988Z,25.27
2023-11-30T10:32:41.022Z,27.10
2023-11-30T10:33:49.670Z,27.70
2023-11-30T10:34:56.170Z,24.95
2023-11-30T10:36:03.504Z,25.37
2023-11-30T10:37:07.075Z,24.70
2023-11-30T10:38:16.916Z,27.05
2023-11-30T10:39:24.640Z,25.25
2023-11-30T10:40:28.959Z,25.62
2023-11-30T10:41:46.966Z,27.73
2023-11-30T10:42:50.546Z,24.83
2023-11-30T10:43:57.219Z,26.60
2023-11-30T10:45:04.780Z,27.37
2023-11-30T10:46:09.462Z,24.85
2023-11-30T10:47:14.254Z,23.87
2023-11-30T10:48:20.063Z,27.60
2023-11-30T10:49:26.713Z,24.63
2023-11-30T10:50:33.439Z,24.77
2023-11-30T10:51:38.923Z,23.38
2023-11-30T10:52:44.770Z,22.33
2023-11-30T10:54:09.577Z,20.75
2023-11-30T10:55:21.475Z,21.83
2023-11-30T10:56:25.088Z,24.20
2023-11-30T10:57:28.494Z,19.23
2023-11-30T10:58:33.707Z,22.15
2023-11-30T10:59:36.679Z,21.98
2023-11-30T11:00:43.598Z,21.67
2023-11-30T11:01:50.122Z,25.67
2023-11-30T11:02:53.379Z,25.02
2023-11-30T11:03:58.519Z,21.52
2023-11-30T11:05:01.633Z,25.75
2023-11-30T11:06:07.143Z,25.95
2023-11-30T11:07:13.871Z,26.40
2023-11-30T11:08:17.300Z,26.15
2023-11-30T11:09:20.776Z,25.00
2023-11-30T11:10:44.753Z,25.58
2023-11-30T11:11:50.989Z,26.73
2023-11-30T11:12:55.024Z,29.15
2023-11-30T11:13:58.434Z,29.73
2023-11-30T11:15:15.804Z,27.58
2023-11-30T11:16:20.225Z,26.12
2023-11-30T11:17:26.717Z,25.75
2023-11-30T11:18:33.806Z,27.23
2023-11-30T11:19:42.678Z,26.55
2023-11-30T11:20:46.114Z,30.92
2023-11-30T11:21:50.117Z,27.35
2023-11-30T11:23:06.061Z,29.33
2023-11-30T11:24:09.315Z,27.45
2023-11-30T11:25:12.358Z,24.17
2023-11-30T11:26:16.452Z,29.77
2023-11-30T11:27:30.735Z,31.60
2023-11-30T11:28:33.689Z,28.58
2023-11-30T11:29:42.517Z,32.33
2023-11-30T11:30:49.945Z,27.13
2023-11-30T11:31:53.562Z,29.40
2023-11-30T11:33:01.280Z,28.38
2023-11-30T11:34:04.123Z,33.40
2023-11-30T11:35:08.477Z,29.33
2023-11-30T11:36:11.907Z,35.03
2023-11-30T11:37:15.504Z,32.08
2023-11-30T11:38:20.231Z,34.03
2023-11-30T11:39:23.708Z,34.13
2023-11-30T11:40:27.541Z,31.27
2023-11-30T11:41:30.538Z,30.75
2023-11-30T11:42:36.249Z,27.62
2023-11-30T11:43:39.535Z,30.12
2023-11-30T11:45:06.003Z,29.95
2023-11-30T11:46:09.079Z,30.55
2023-11-30T11:47:15.053Z,32.45
2023-11-30T11:48:18.316Z,31.20
2023-11-30T11:49:21.225Z,29.27
2023-11-30T11:50:24.572Z,30.20
2023-11-30T11:51:29.219Z,30.95
2023-11-30T11:52:32.551Z,32.05
2023-11-30T11:53:42.115Z,29.52
2023-11-30T11:54:45.082Z,27.83
2023-11-30T11:55:48.059Z,26.77
2023-11-30T11:56:53.556Z,28.17
2023-11-30T11:57:57.257Z,26.10
2023-11-30T11:59:05.459Z,27.92
2023-11-30T12:00:21.975Z,29.27
2023-11-30T12:01:25.368Z,24.00
2023-11-30T12:02:28.567Z,29.23
2023-11-30T12:03:32.955Z,25.08
2023-11-30T12:04:38.196Z,27.67
2023-11-30T12:05:49.203Z,30.15
2023-11-30T12:06:52.745Z,27.95
2023-11-30T12:07:58.116Z,27.40
2023-11-30T12:09:14.296Z,27.83
2023-11-30T12:10:43.246Z,29.95
2023-11-30T12:11:46.269Z,25.67
2023-11-30T12:12:49.523Z,25.48
2023-11-30T12:13:52.542Z,27.83
2023-11-30T12:14:55.819Z,28.85
2023-11-30T12:15:59.215Z,25.85
2023-11-30T12:17:03.270Z,25.45
2023-11-30T12:18:06.510Z,25.35
2023-11-30T12:19:10.782Z,25.02
2023-11-30T12:20:19.434Z,24.50
2023-11-30T12:21:23.898Z,25.92
2023-11-30T12:22:27.284Z,24.20
2023-11-30T12:23:30.389Z,23.62
2023-11-30T12:24:33.716Z,27.23
2023-11-30T12:25:39.991Z,23.20
2023-11-30T12:26:43.330Z,23.55
2023-11-30T12:27:46.786Z,21.02
2023-11-30T12:28:50.138Z,21.67
2023-11-30T12:29:53.123Z,23.90
2023-11-30T12:30:56.123Z,21.90
2023-11-30T12:31:59.538Z,21.02
2023-11-30T12:33:02.950Z,25.58
2023-11-30T12:34:06.073Z,27.77
2023-11-30T12:35:09.645Z,21.75
2023-11-30T12:36:12.800Z,21.10
2023-11-30T12:37:16.055Z,20.65
2023-11-30T12:38:19.421Z,21.92
2023-11-30T12:39:22.375Z,21.50
2023-11-30T12:40:25.451Z,18.90
2023-11-30T12:41:28.367Z,18.15
2023-11-30T12:42:32.551Z,18.52
2023-11-30T12:43:35.884Z,21.65
2023-11-30T12:44:38.905Z,17.73
2023-11-30T12:45:42.959Z,19.00
2023-11-30T12:46:46.042Z,17.30
2023-11-30T12:47:51.009Z,19.52
2023-11-30T12:48:54.053Z,19.40
2023-11-30T12:49:57.567Z,19.48
2023-11-30T12:51:00.724Z,20.15
2023-11-30T12:52:05.753Z,23.50
2023-11-30T12:53:08.671Z,17.58
2023-11-30T12:54:11.781Z,18.30
2023-11-30T12:55:16.447Z,16.05
2023-11-30T12:56:21.331Z,16.27
2023-11-30T12:57:24.670Z,15.30
2023-11-30T12:58:27.708Z,16.60
2023-11-30T12:59:31.445Z,14.02
2023-11-30T13:00:35.637Z,15.18
2023-11-30T13:01:38.817Z,13.95
2023-11-30T13:02:45.220Z,13.70
2023-11-30T13:03:48.303Z,14.07
2023-11-30T13:04:51.725Z,12.60
2023-11-30T13:05:55.052Z,13.40
2023-11-30T13:06:58.267Z,12.10
2023-11-30T13:08:02.235Z,14.43
2023-11-30T13:09:05.286Z,14.80
2023-11-30T13:10:14.643Z,16.02
2023-11-30T13:11:17.617Z,16.02
2023-11-30T13:12:21.811Z,15.93
2023-11-30T13:13:33.782Z,14.40
2023-11-30T13:14:45.074Z,16.23
2023-11-30T13:15:48.432Z,13.10
2023-11-30T13:16:51.686Z,13.35
2023-11-30T13:17:54.724Z,13.52
2023-11-30T13:18:58.529Z,15.00
2023-11-30T13:20:02.309Z,13.55
2023-11-30T13:21:06.599Z,11.90
2023-11-30T13:22:09.775Z,13.75
2023-11-30T13:23:12.638Z,14.32
2023-11-30T13:24:15.568Z,18.45
2023-11-30T13:25:18.405Z,14.43
2023-11-30T13:26:21.985Z,14.73
2023-11-30T13:27:24.989Z,12.43
2023-11-30T13:28:35.562Z,12.30
2023-11-30T13:29:44.095Z,13.18
2023-11-30T13:30:47.565Z,14.48
2023-11-30T13:31:50.554Z,13.68
2023-11-30T13:32:54.217Z,13.00
2023-11-30T13:33:57.362Z,13.70
2023-11-30T13:35:00.346Z,12.77
2023-11-30T13:36:03.572Z,12.05
2023-11-30T13:37:06.589Z,12.85
2023-11-30T13:38:11.912Z,13.65
2023-11-30T13:39:15.630Z,12.32
2023-11-30T13:40:21.016Z,12.90
2023-11-30T13:41:24.926Z,10.55
2023-11-30T13:42:28.282Z,11.57
2023-11-30T13:43:31.557Z,12.23
2023-11-30T13:44:35.747Z,10.35
2023-11-30T13:45:38.992Z,11.32