createdAt,value
2022-10-01T00:02:03.103Z,2.60
2022-10-01T00:04:30.112Z,1.75
2022-10-01T00:06:59.558Z,2.38
2022-10-01T00:09:27.306Z,1.92
2022-10-01T00:11:54.366Z,3.80
2022-10-01T00:14:21.340Z,7.18
2022-10-01T00:16:48.554Z,4.50
2022-10-01T00:19:15.946Z,2.60
2022-10-01T00:21:42.993Z,2.75
2022-10-01T00:24:13.182Z,2.88
2022-10-01T00:26:40.392Z,2.30
2022-10-01T00:29:11.740Z,1.95
2022-10-01T00:31:39.231Z,2.00
2022-10-01T00:34:06.782Z,1.33
2022-10-01T00:36:34.443Z,1.63
2022-10-01T00:39:02.384Z,2.03
2022-10-01T00:41:31.823Z,1.90
2022-10-01T00:44:02.402Z,2.13
2022-10-01T00:46:39.148Z,1.40
2022-10-01T00:49:17.833Z,1.90
2022-10-01T00:51:52.946Z,1.92
2022-10-01T00:54:27.498Z,2.17
2022-10-01T00:56:58.099Z,2.20
2022-10-01T00:59:25.976Z,2.05
2022-10-01T01:01:53.144Z,1.92
2022-10-01T01:04:20.172Z,1.88
2022-10-01T01:06:54.105Z,2.53
2022-10-01T01:09:23.069Z,1.98
2022-10-01T01:12:05.765Z,2.00
2022-10-01T01:14:54.719Z,1.63
2022-10-01T01:17:33.457Z,1.40
2022-10-01T01:20:26.377Z,1.90
2022-10-01T01:23:19.631Z,2.35
2022-10-01T01:25:59.503Z,1.92
2022-10-01T01:28:32.248Z,1.98
2022-10-01T01:31:05.056Z,1.95
2022-10-01T01:33:35.537Z,1.80
2022-10-01T01:36:08.013Z,1.90
2022-10-01T01:38:40.687Z,2.38
2022-10-01T01:41:09.817Z,2.15
2022-10-01T01:43:44.341Z,2.47
2022-10-01T01:46:17.721Z,2.10
2022-10-01T01:48:49.405Z,1.85
2022-10-01T01:51:37.030Z,2.03
2022-10-01T01:54:04.207Z,1.63
2022-10-01T01:56:32.069Z,1.58
2022-10-01T01:59:00.847Z,1.55
2022-10-01T02:01:40.383Z,1.40
2022-10-01T02:04:20.086Z,1.15
2022-10-01T02:07:01.487Z,1.30
2022-10-01T02:09:37.130Z,1.38
2022-10-01T02:12:41.713Z,1.25
2022-10-01T02:17:42.883Z,1.17
2022-10-01T02:20:25.944Z,1.23
2022-10-01T02:23:11.718Z,1.40
2022-10-01T02:25:45.260Z,1.45
2022-10-01T02:28:16.850Z,1.02
2022-10-01T02:30:47.268Z,1.75
2022-10-01T02:33:17.449Z,1.52
2022-10-01T02:35:47.323Z,1.20
2022-10-01T02:38:17.035Z,1.85
2022-10-01T02:40:46.291Z,1.98
2022-10-01T02:43:18.142Z,1.40
2022-10-01T02:45:51.947Z,1.73
2022-10-01T02:48:19.540Z,1.70
2022-10-01T02:50:55.529Z,2.13
2022-10-01T02:53:34.919Z,2.00
2022-10-01T02:56:04.831Z,1.98
2022-10-01T02:58:31.958Z,2.65
2022-10-01T03:00:59.060Z,2.05
2022-10-01T03:03:26.493Z,2.17
2022-10-01T03:05:53.617Z,1.98
2022-10-01T03:08:20.633Z,1.80
2022-10-01T03:10:50.788Z,2.13
2022-10-01T03:13:19.957Z,1.85
2022-10-01T03:15:47.482Z,2.30
2022-10-01T03:18:14.582Z,1.90
2022-10-01T03:20:41.707Z,2.30
2022-10-01T03:23:08.697Z,2.53
2022-10-01T03:25:36.684Z,2.20
2022-10-01T03:28:03.780Z,2.30
2022-10-01T03:30:30.966Z,2.60
2022-10-01T03:32:57.992Z,3.15
2022-10-01T03:35:25.217Z,2.20
2022-10-01T03:37:53.365Z,2.63
2022-10-01T03:40:20.374Z,1.90
2022-10-01T03:42:47.327Z,2.30
2022-10-01T03:45:14.440Z,2.33
2022-10-01T03:47:41.470Z,2.00
2022-10-01T03:50:08.929Z,2.28
2022-10-01T03:52:35.863Z,2.25
2022-10-01T03:55:02.874Z,2.03
2022-10-01T03:57:29.907Z,2.00
2022-10-01T03:59:56.869Z,2.05
2022-10-01T04:02:24.387Z,2.00
2022-10-01T04:04:51.590Z,2.05
2022-10-01T04:07:18.506Z,1.95
2022-10-01T04:09:45.545Z,1.95
2022-10-01T04:12:12.659Z,1.90
2022-10-01T04:14:39.638Z,1.77
2022-10-01T04:17:06.631Z,1.80
2022-10-01T04:19:33.709Z,1.77
2022-10-01T04:22:00.688Z,2.15
2022-10-01T04:24:27.685Z,2.05
2022-10-01T04:26:54.765Z,2.13
2022-10-01T04:29:21.787Z,2.00
2022-10-01T04:31:48.778Z,2.30
2022-10-01T04:34:15.895Z,1.73
2022-10-01T04:36:42.839Z,2.35
2022-10-01T04:39:09.780Z,1.83
2022-10-01T04:41:37.037Z,2.00
2022-10-01T04:44:04.473Z,2.25
2022-10-01T04:46:31.895Z,2.58
2022-10-01T04:48:58.957Z,1.75
2022-10-01T04:51:26.065Z,2.30
2022-10-01T04:53:53.500Z,1.80
2022-10-01T04:56:20.489Z,1.80
2022-10-01T04:58:48.822Z,2.17
2022-10-01T05:01:15.954Z,2.40
2022-10-01T05:03:43.041Z,2.20
2022-10-01T05:06:10.078Z,1.90
2022-10-01T05:08:39.215Z,1.90
2022-10-01T05:11:06.377Z,2.35
2022-10-01T05:13:33.391Z,1.92
2022-10-01T05:16:02.555Z,1.48
2022-10-01T05:18:30.471Z,1.88
2022-10-01T05:20:57.508Z,1.67
2022-10-01T05:23:24.629Z,1.25
2022-10-01T05:25:51.652Z,1.90
2022-10-01T05:28:22.336Z,1.60
2022-10-01T05:30:49.818Z,1.60
2022-10-01T05:33:17.095Z,1.45
2022-10-01T05:35:44.728Z,1.40
2022-10-01T05:38:11.769Z,1.45
2022-10-01T05:40:38.822Z,1.50
2022-10-01T05:43:05.843Z,1.10
2022-10-01T05:45:33.084Z,1.70
2022-10-01T05:48:05.906Z,1.60
2022-10-01T05:50:36.094Z,1.50
2022-10-01T05:53:03.366Z,2.00
2022-10-01T05:55:34.876Z,1.50
2022-10-01T05:58:07.579Z,1.60
2022-10-01T06:00:36.097Z,1.70
2022-10-01T06:03:04.831Z,2.13
2022-10-01T06:05:33.696Z,1.77
2022-10-01T06:08:01.241Z,1.80
2022-10-01T06:10:30.547Z,1.55
2022-10-01T06:13:02.147Z,1.50
2022-10-01T06:15:30.060Z,1.58
2022-10-01T06:17:57.137Z,1.40
2022-10-01T06:20:24.368Z,1.30
2022-10-01T06:22:58.645Z,1.40
2022-10-01T06:25:29.961Z,1.80
2022-10-01T06:27:59.168Z,1.40
2022-10-01T06:30:32.031Z,1.40
2022-10-01T06:33:09.580Z,1.20
2022-10-01T06:35:47.489Z,1.40
2022-10-01T06:38:15.325Z,1.90
2022-10-01T06:40:42.455Z,1.60
2022-10-01T06:43:10.023Z,1.52
2022-10-01T06:45:42.832Z,1.70
2022-10-01T06:48:14.863Z,2.20
2022-10-01T06:50:43.604Z,1.83
2022-10-01T06:53:11.960Z,1.77
2022-10-01T06:55:39.173Z,1.83
2022-10-01T06:58:10.387Z,1.52
2022-10-01T07:00:39.295Z,1.98
2022-10-01T07:03:11.205Z,1.95
2022-10-01T07:05:39.072Z,2.10
2022-10-01T07:08:07.178Z,2.10
2022-10-01T07:10:35.922Z,2.20
2022-10-01T07:13:15.465Z,1.90
2022-10-01T07:15:43.280Z,1.80
2022-10-01T07:18:10.756Z,1.60
2022-10-01T07:20:40.201Z,1.88
2022-10-01T07:23:10.657Z,1.70
2022-10-01T07:25:39.125Z,1.70
2022-10-01T07:28:07.943Z,1.80
2022-10-01T07:30:35.232Z,1.52
2022-10-01T07:33:02.429Z,1.63
2022-10-01T07:35:29.915Z,1.50
2022-10-01T07:37:56.872Z,1.85
2022-10-01T07:40:23.934Z,1.98
2022-10-01T07:42:55.938Z,1.98
2022-10-01T07:45:24.668Z,1.83
2022-10-01T07:48:09.550Z,1.73
2022-10-01T07:50:36.730Z,2.17
2022-10-01T07:53:04.931Z,2.30
2022-10-01T07:55:33.073Z,2.58
2022-10-01T07:58:02.366Z,2.33
2022-10-01T08:00:32.029Z,2.35
2022-10-01T08:02:59.165Z,2.55
2022-10-01T08:05:32.470Z,2.20
2022-10-01T08:08:02.247Z,2.40
2022-10-01T08:10:30.675Z,2.40
2022-10-01T08:13:02.668Z,2.00
2022-10-01T08:15:29.879Z,2.00
2022-10-01T08:17:56.993Z,2.20
2022-10-01T08:20:24.399Z,2.00
2022-10-01T08:22:51.673Z,1.88
2022-10-01T08:25:19.050Z,1.80
2022-10-01T08:27:46.109Z,2.08
2022-10-01T08:30:13.182Z,2.08
2022-10-01T08:32:40.195Z,1.75
2022-10-01T08:35:07.675Z,2.00
2022-10-01T08:37:35.116Z,2.28
2022-10-01T08:40:02.577Z,2.10
2022-10-01T08:42:33.617Z,2.13
2022-10-01T08:45:05.331Z,2.00
2022-10-01T08:47:38.904Z,1.90
2022-10-01T08:50:36.155Z,2.00
2022-10-01T08:53:06.998Z,2.05
2022-10-01T08:55:37.718Z,2.00
2022-10-01T08:58:07.437Z,1.80
2022-10-01T09:00:39.199Z,1.65
2022-10-01T09:03:10.913Z,1.73
2022-10-01T09:05:46.684Z,2.22
2022-10-01T09:08:25.831Z,1.63
2022-10-01T09:11:07.526Z,2.10
2022-10-01T09:13:57.744Z,2.20
2022-10-01T09:16:46.678Z,1.98
2022-10-01T09:19:41.002Z,1.90
2022-10-01T09:22:29.918Z,2.20
2022-10-01T09:25:09.751Z,2.55
2022-10-01T09:27:38.751Z,2.53
2022-10-01T09:30:14.405Z,2.05
2022-10-01T09:32:44.204Z,1.88
2022-10-01T09:35:42.085Z,2.00
2022-10-01T09:38:16.011Z,1.60
2022-10-01T09:40:56.547Z,1.70
2022-10-01T09:43:26.821Z,1.73
2022-10-01T09:45:54.053Z,2.03
2022-10-01T09:48:35.384Z,1.58
2022-10-01T09:51:11.084Z,1.73
2022-10-01T09:53:46.741Z,1.90
2022-10-01T09:56:27.610Z,2.13
2022-10-01T09:59:00.697Z,2.17
2022-10-01T10:01:43.242Z,2.10
2022-10-01T10:04:11.461Z,1.80
2022-10-01T10:06:39.509Z,2.30
2022-10-01T10:09:16.831Z,2.30
2022-10-01T10:11:45.578Z,2.80
2022-10-01T10:14:20.764Z,2.25
2022-10-01T10:16:49.090Z,2.33
2022-10-01T10:19:23.263Z,2.80
2022-10-01T10:21:53.074Z,3.15
2022-10-01T10:24:27.626Z,3.00
2022-10-01T10:26:57.595Z,3.00
2022-10-01T10:29:27.718Z,4.22
2022-10-01T10:31:55.699Z,3.38
2022-10-01T10:34:32.256Z,3.25
2022-10-01T10:37:01.430Z,2.70
2022-10-01T10:39:33.033Z,2.92
2022-10-01T10:42:01.734Z,2.88
2022-10-01T10:44:36.432Z,3.25
2022-10-01T10:47:11.481Z,3.30
2022-10-01T10:50:26.327Z,3.08
2022-10-01T10:55:27.115Z,2.53
2022-10-01T10:57:57.520Z,2.60
2022-10-01T11:00:26.371Z,2.90
2022-10-01T11:02:59.837Z,3.40
2022-10-01T11:05:30.249Z,3.33
2022-10-01T11:08:00.289Z,3.42
2022-10-01T11:10:43.642Z,2.88
2022-10-01T11:13:39.644Z,2.88
2022-10-01T11:16:30.738Z,2.80
2022-10-01T11:19:02.112Z,3.58
2022-10-01T11:21:45.402Z,3.00
2022-10-01T11:24:15.403Z,3.92
2022-10-01T11:26:59.315Z,3.85
2022-10-01T11:29:38.650Z,3.33
2022-10-01T11:32:33.757Z,3.47
2022-10-01T11:35:35.954Z,3.30
2022-10-01T11:38:39.345Z,3.10
2022-10-01T11:41:22.395Z,3.22
2022-10-01T11:44:06.492Z,3.00
2022-10-01T11:46:38.998Z,2.90
2022-10-01T11:49:09.039Z,2.73
2022-10-01T11:51:42.730Z,2.95
2022-10-01T11:57:05.047Z,2.92
2022-10-01T11:59:41.155Z,2.60
2022-10-01T12:02:24.051Z,3.15
2022-10-01T12:05:01.700Z,2.78
2022-10-01T12:07:53.918Z,3.10
2022-10-01T12:10:45.086Z,2.47
2022-10-01T12:13:24.399Z,2.92
2022-10-01T12:16:09.010Z,2.63
2022-10-01T12:18:57.747Z,2.83
2022-10-01T12:21:30.222Z,3.50
2022-10-01T12:24:27.848Z,3.30
2022-10-01T12:26:57.691Z,2.72
2022-10-01T12:29:36.432Z,2.42
2022-10-01T12:32:24.737Z,2.47
2022-10-01T12:34:54.759Z,2.70
2022-10-01T12:37:41.098Z,2.72
2022-10-01T12:40:32.812Z,2.60
2022-10-01T12:43:29.128Z,2.67
2022-10-01T12:46:11.071Z,2.65
2022-10-01T12:48:41.095Z,3.10
2022-10-01T12:51:13.940Z,2.35
2022-10-01T12:54:00.711Z,2.45
2022-10-01T12:56:37.149Z,3.00
2022-10-01T12:59:10.374Z,3.20
2022-10-01T13:02:18.196Z,2.38
2022-10-01T13:05:03.789Z,2.28
2022-10-01T13:07:39.611Z,2.58
2022-10-01T13:10:16.089Z,2.92
2022-10-01T13:13:12.326Z,2.72
2022-10-01T13:15:42.522Z,2.65
2022-10-01T13:18:38.547Z,2.35
2022-10-01T13:21:32.599Z,2.10
2022-10-01T13:24:06.338Z,2.50
2022-10-01T13:26:40.710Z,2.40
2022-10-01T13:29:45.918Z,2.55
2022-10-01T13:32:26.693Z,2.53
2022-10-01T13:34:54.537Z,2.78
2022-10-01T13:37:30.906Z,2.42
2022-10-01T13:39:59.836Z,3.22
2022-10-01T13:42:41.372Z,3.30
2022-10-01T13:45:22.705Z,3.17
2022-10-01T13:47:50.033Z,2.78
2022-10-01T13:50:24.608Z,2.80
2022-10-01T13:52:53.037Z,3.03
2022-10-01T13:55:32.125Z,2.40
2022-10-01T13:58:27.184Z,2.80
2022-10-01T14:00:56.681Z,3.00
2022-10-01T14:03:36.799Z,3.08
2022-10-01T14:06:08.264Z,2.88
2022-10-01T14:08:44.300Z,2.58
2022-10-01T14:11:44.048Z,3.42
2022-10-01T14:14:42.934Z,3.10
2022-10-01T14:17:10.916Z,2.53
2022-10-01T14:19:47.258Z,3.03
2022-10-01T14:22:41.928Z,2.70
2022-10-01T14:25:31.345Z,3.08
2022-10-01T14:28:29.087Z,2.50
2022-10-01T14:31:37.507Z,2.58
2022-10-01T14:34:39.746Z,2.92
2022-10-01T14:37:08.698Z,2.90
2022-10-01T14:39:35.790Z,2.60
2022-10-01T14:42:16.511Z,3.20
2022-10-01T14:44:47.651Z,2.70
2022-10-01T14:47:21.053Z,2.65
2022-10-01T14:49:48.791Z,2.60
2022-10-01T14:52:24.534Z,3.15
2022-10-01T14:54:59.854Z,2.70
2022-10-01T14:57:43.134Z,2.80
2022-10-01T15:00:26.537Z,2.97
2022-10-01T15:03:16.052Z,2.53
2022-10-01T15:05:44.767Z,2.90
2022-10-01T15:08:23.581Z,2.70
2022-10-01T15:11:01.346Z,2.78
2022-10-01T15:13:40.644Z,2.85
2022-10-01T15:16:24.668Z,3.00
2022-10-01T15:19:23.269Z,2.95
2022-10-01T15:21:56.037Z,3.33
2022-10-01T15:24:28.361Z,2.80
2022-10-01T15:26:57.688Z,2.90
2022-10-01T15:29:24.750Z,2.92
2022-10-01T15:31:56.239Z,3.10
2022-10-01T15:34:25.994Z,2.88
2022-10-01T15:36:54.048Z,2.53
2022-10-01T15:39:31.700Z,2.83
2022-10-01T15:42:02.610Z,3.08
2022-10-01T15:44:46.590Z,2.30
2022-10-01T15:47:32.227Z,3.05
2022-10-01T15:50:07.064Z,2.70
2022-10-01T15:52:52.078Z,2.63
2022-10-01T15:55:42.094Z,2.60
2022-10-01T15:58:17.660Z,2.67
2022-10-01T16:00:47.939Z,2.67
2022-10-01T16:03:25.260Z,3.03
2022-10-01T16:05:55.256Z,2.60
2022-10-01T16:08:34.243Z,2.63
2022-10-01T16:11:13.432Z,2.97
2022-10-01T16:13:43.606Z,2.70
2022-10-01T16:16:13.731Z,2.72
2022-10-01T16:18:41.982Z,2.58
2022-10-01T16:21:11.163Z,2.78
2022-10-01T16:23:40.926Z,2.97
2022-10-01T16:26:27.968Z,2.72
2022-10-01T16:28:56.940Z,3.00
2022-10-01T16:31:25.820Z,2.90
2022-10-01T16:33:53.554Z,3.25
2022-10-01T16:36:24.296Z,2.83
2022-10-01T16:38:51.727Z,2.83
2022-10-01T16:41:23.045Z,2.75
2022-10-01T16:43:51.608Z,2.72
2022-10-01T16:46:18.627Z,2.83
2022-10-01T16:48:51.899Z,2.92
2022-10-01T16:51:19.750Z,3.42
2022-10-01T16:53:47.301Z,2.85
2022-10-01T16:56:15.005Z,2.85
2022-10-01T16:58:43.526Z,2.92
2022-10-01T17:01:14.668Z,3.20
2022-10-01T17:03:42.416Z,2.78
2022-10-01T17:06:09.814Z,3.25
2022-10-01T17:08:36.786Z,2.80
2022-10-01T17:11:04.956Z,2.78
2022-10-01T17:13:34.236Z,2.80
2022-10-01T17:16:01.763Z,2.83
2022-10-01T17:18:29.253Z,2.85
2022-10-01T17:20:56.536Z,2.80
2022-10-01T17:23:23.795Z,3.08
2022-10-01T17:25:51.358Z,2.65
2022-10-01T17:28:20.489Z,2.92
2022-10-01T17:30:49.445Z,3.00
2022-10-01T17:33:22.795Z,2.80
2022-10-01T17:35:55.851Z,3.30
2022-10-01T17:38:23.937Z,2.95
2022-10-01T17:40:56.455Z,2.80
2022-10-01T17:43:24.395Z,3.42
2022-10-01T17:45:57.130Z,2.97
2022-10-01T17:48:25.068Z,3.03
2022-10-01T17:51:06.980Z,3.08
2022-10-01T17:53:41.861Z,3.22
2022-10-01T17:56:18.265Z,3.17
2022-10-01T17:58:46.529Z,3.42
2022-10-01T18:01:16.766Z,3.40
2022-10-01T18:03:44.002Z,2.70
2022-10-01T18:06:14.093Z,3.70
2022-10-01T18:08:54.756Z,3.30
2022-10-01T18:11:24.445Z,3.45
2022-10-01T18:13:52.684Z,3.05
2022-10-01T18:16:20.172Z,3.40
2022-10-01T18:21:34.507Z,4.40
2022-10-01T18:24:04.857Z,3.67
2022-10-01T18:26:32.876Z,3.42
2022-10-01T18:29:00.281Z,3.38
2022-10-01T18:31:34.359Z,3.15
2022-10-01T18:34:03.614Z,4.13
2022-10-01T18:37:05.969Z,3.70
2022-10-01T18:39:45.595Z,3.00
2022-10-01T18:42:27.651Z,3.38
2022-10-01T18:44:57.494Z,3.05
2022-10-01T18:47:39.597Z,3.20
2022-10-01T18:50:29.527Z,3.22
2022-10-01T18:53:02.366Z,3.20
2022-10-01T18:55:45.134Z,2.70
2022-10-01T18:58:49.886Z,3.00
2022-10-01T19:01:41.862Z,3.55
2022-10-01T19:04:14.742Z,3.22
2022-10-01T19:06:54.252Z,3.03
2022-10-01T19:09:37.914Z,3.03
2022-10-01T19:12:23.541Z,3.70
2022-10-01T19:15:03.669Z,3.03
2022-10-01T19:17:36.657Z,3.28
2022-10-01T19:20:11.614Z,3.47
2022-10-01T19:23:20.697Z,3.67
2022-10-01T19:25:58.680Z,2.97
2022-10-01T19:28:49.941Z,3.15
2022-10-01T19:31:33.686Z,3.22
2022-10-01T19:34:11.310Z,2.55
2022-10-01T19:36:43.664Z,3.05
2022-10-01T19:39:20.492Z,3.13
2022-10-01T19:41:50.957Z,3.25
2022-10-01T19:44:24.770Z,3.83
2022-10-01T19:46:56.565Z,4.40
2022-10-01T19:49:32.403Z,3.05
2022-10-01T19:52:18.746Z,3.63
2022-10-01T19:54:51.767Z,3.33
2022-10-01T19:57:27.007Z,3.28
2022-10-01T20:00:04.071Z,3.20
2022-10-01T20:02:37.471Z,3.35
2022-10-01T20:05:06.451Z,3.10
2022-10-01T20:08:07.201Z,3.60
2022-10-01T20:10:39.138Z,3.72
2022-10-01T20:13:51.018Z,2.70
2022-10-01T20:16:41.073Z,2.75
2022-10-01T20:19:38.686Z,4.15
2022-10-01T20:22:23.005Z,3.67
2022-10-01T20:25:12.084Z,3.65
2022-10-01T20:28:02.273Z,3.42
2022-10-01T20:30:33.909Z,3.50
2022-10-01T20:33:32.846Z,3.60
2022-10-01T20:36:12.283Z,3.42
2022-10-01T20:38:49.660Z,3.70
2022-10-01T20:41:20.239Z,3.30
2022-10-01T20:43:51.202Z,3.72
2022-10-01T20:46:21.092Z,3.60
2022-10-01T20:48:52.726Z,3.58
2022-10-01T20:51:33.143Z,4.13
2022-10-01T20:54:09.566Z,3.58
2022-10-01T20:56:47.750Z,3.88
2022-10-01T20:59:19.499Z,5.10
2022-10-01T21:02:19.326Z,4.15
2022-10-01T21:04:54.139Z,4.65
2022-10-01T21:07:30.145Z,4.22
2022-10-01T21:10:00.020Z,3.80
2022-10-01T21:12:44.924Z,4.07
2022-10-01T21:15:14.943Z,3.25
2022-10-01T21:17:47.681Z,3.78
2022-10-01T21:20:23.115Z,3.75
2022-10-01T21:23:34.331Z,4.15
2022-10-01T21:26:10.263Z,5.72
2022-10-01T21:29:09.058Z,4.18
2022-10-01T21:31:49.696Z,3.65
2022-10-01T21:34:33.181Z,3.67
2022-10-01T21:37:13.806Z,3.75
2022-10-01T21:40:13.055Z,4.07
2022-10-01T21:42:48.999Z,3.78
2022-10-01T21:45:42.184Z,3.80
2022-10-01T21:48:27.868Z,3.83
2022-10-01T21:51:01.285Z,4.30
2022-10-01T21:53:46.572Z,4.63
2022-10-01T21:56:41.352Z,3.88
2022-10-01T21:59:30.487Z,4.20
2022-10-01T22:02:05.050Z,4.00
2022-10-01T22:04:48.703Z,3.63
2022-10-01T22:07:25.950Z,4.13
2022-10-01T22:10:12.402Z,4.32
2022-10-01T22:12:42.634Z,4.85
2022-10-01T22:15:46.410Z,5.25
2022-10-01T22:18:40.524Z,4.13
2022-10-01T22:21:31.550Z,4.38
2022-10-01T22:24:04.677Z,4.57
2022-10-01T22:26:37.816Z,3.65
2022-10-01T22:29:14.039Z,4.05
2022-10-01T22:31:43.359Z,4.20
2022-10-01T22:34:15.157Z,3.95
2022-10-01T22:36:54.691Z,4.30
2022-10-01T22:39:24.759Z,3.65
2022-10-01T22:42:08.293Z,4.13
2022-10-01T22:44:35.290Z,4.95
2022-10-01T22:47:14.211Z,4.57
2022-10-01T22:50:05.712Z,4.63
2022-10-01T22:52:58.823Z,4.00
2022-10-01T22:55:39.801Z,3.95
2022-10-01T22:58:17.343Z,4.05
2022-10-01T23:01:07.375Z,4.57
2022-10-01T23:03:49.599Z,5.32
2022-10-01T23:06:25.788Z,6.57
2022-10-01T23:09:08.347Z,6.68
2022-10-01T23:11:57.254Z,6.20
2022-10-01T23:14:45.745Z,6.38
2022-10-01T23:17:41.803Z,6.70
2022-10-01T23:20:19.466Z,5.72
2022-10-01T23:23:17.048Z,6.95
2022-10-01T23:25:58.966Z,6.00
2022-10-01T23:29:06.120Z,6.80
2022-10-01T23:31:35.969Z,5.90
2022-10-01T23:34:24.725Z,7.15
2022-10-01T23:37:09.574Z,5.60
2022-10-01T23:39:45.919Z,6.57
2022-10-01T23:42:30.025Z,6.97
2022-10-01T23:45:34.244Z,6.25
2022-10-01T23:48:29.225Z,7.30
2022-10-01T23:51:02.378Z,7.07
2022-10-01T23:53:48.123Z,7.10
2022-10-01T23:56:39.900Z,7.80
2022-10-01T23:59:26.889Z,8.43
