createdAt,value
2022-12-04T00:01:19.800Z,101127.63
2022-12-04T00:03:46.873Z,101127.63
2022-12-04T00:06:16.186Z,101128.81
2022-12-04T00:08:42.907Z,101127.31
2022-12-04T00:11:12.242Z,101117.44
2022-12-04T00:13:39.167Z,101119.22
2022-12-04T00:16:08.008Z,101112.25
2022-12-04T00:18:35.734Z,101120.44
2022-12-04T00:21:08.162Z,101123.34
2022-12-04T00:23:35.545Z,101123.47
2022-12-04T00:26:08.369Z,101117.59
2022-12-04T00:28:36.221Z,101130.28
2022-12-04T00:31:07.752Z,101132.16
2022-12-04T00:33:35.149Z,101138.09
2022-12-04T00:36:04.611Z,101135.56
2022-12-04T00:38:31.197Z,101133.06
2022-12-04T00:40:58.018Z,101133.31
2022-12-04T00:43:24.551Z,101123.81
2022-12-04T00:45:52.836Z,101129.41
2022-12-04T00:48:19.482Z,101133.19
2022-12-04T00:50:46.249Z,101124.41
2022-12-04T00:53:13.520Z,101122.69
2022-12-04T00:55:41.545Z,101125.34
2022-12-04T00:58:08.805Z,101129.00
2022-12-04T01:00:37.087Z,101127.41
2022-12-04T01:03:06.259Z,101124.63
2022-12-04T01:05:37.693Z,101133.59
2022-12-04T01:08:04.281Z,101132.53
2022-12-04T01:10:30.995Z,101134.97
2022-12-04T01:12:57.498Z,101139.38
2022-12-04T01:15:24.024Z,101135.59
2022-12-04T01:17:50.979Z,101132.59
2022-12-04T01:20:17.830Z,101132.34
2022-12-04T01:22:44.350Z,101125.81
2022-12-04T01:25:11.049Z,101122.81
2022-12-04T01:27:37.537Z,101122.44
2022-12-04T01:30:04.504Z,101123.91
2022-12-04T01:32:31.000Z,101124.47
2022-12-04T01:34:57.542Z,101121.63
2022-12-04T01:37:24.112Z,101123.13
2022-12-04T01:39:50.669Z,101123.84
2022-12-04T01:42:17.231Z,101123.84
2022-12-04T01:45:21.090Z,101126.50
2022-12-04T01:47:47.625Z,101130.09
2022-12-04T01:50:14.132Z,101131.16
2022-12-04T01:52:40.848Z,101132.88
2022-12-04T01:55:08.037Z,101126.00
2022-12-04T01:57:35.808Z,101123.47
2022-12-04T02:00:07.691Z,101126.41
2022-12-04T02:02:37.280Z,101122.31
2022-12-04T02:05:06.707Z,101110.13
2022-12-04T02:07:33.765Z,101106.84
2022-12-04T02:10:06.245Z,101100.66
2022-12-04T02:13:02.751Z,101104.59
2022-12-04T02:15:51.737Z,101107.59
2022-12-04T02:18:29.465Z,101114.00
2022-12-04T02:21:16.184Z,101110.72
2022-12-04T02:24:17.438Z,101116.31
2022-12-04T02:27:02.062Z,101112.00
2022-12-04T02:29:38.960Z,101117.44
2022-12-04T02:32:20.176Z,101116.72
2022-12-04T02:35:04.397Z,101110.59
2022-12-04T02:37:38.462Z,101121.34
2022-12-04T02:40:09.659Z,101121.50
2022-12-04T02:42:58.321Z,101121.72
2022-12-04T02:45:31.882Z,101120.78
2022-12-04T02:48:02.365Z,101121.72
2022-12-04T02:50:30.745Z,101116.56
2022-12-04T02:53:03.966Z,101121.94
2022-12-04T02:55:44.069Z,101115.72
2022-12-04T02:58:16.913Z,101098.13
2022-12-04T03:00:47.228Z,101098.03
2022-12-04T03:03:20.413Z,101100.84
2022-12-04T03:05:58.816Z,101100.16
2022-12-04T03:08:34.609Z,101099.22
2022-12-04T03:11:01.935Z,101103.81
2022-12-04T03:13:41.777Z,101103.06
2022-12-04T03:16:31.321Z,101099.81
2022-12-04T03:19:09.732Z,101098.28
2022-12-04T03:21:39.481Z,101105.38
2022-12-04T03:24:13.753Z,101105.47
2022-12-04T03:26:50.160Z,101101.88
2022-12-04T03:29:26.160Z,101099.22
2022-12-04T03:32:23.880Z,101107.88
2022-12-04T03:35:11.306Z,101102.72
2022-12-04T03:37:45.902Z,101106.31
2022-12-04T03:40:43.960Z,101093.75
2022-12-04T03:43:19.968Z,101096.56
2022-12-04T03:45:50.530Z,101110.84
2022-12-04T03:49:02.013Z,101112.50
2022-12-04T03:51:43.649Z,101118.91
2022-12-04T03:54:16.465Z,101120.72
2022-12-04T03:56:56.354Z,101112.03
2022-12-04T03:59:28.156Z,101107.50
2022-12-04T04:01:58.018Z,101113.47
2022-12-04T04:04:31.821Z,101114.22
2022-12-04T04:07:04.769Z,101107.19
2022-12-04T04:09:37.184Z,101101.00
2022-12-04T04:12:08.935Z,101100.16
2022-12-04T04:15:00.684Z,101096.69
2022-12-04T04:17:50.031Z,101107.34
2022-12-04T04:20:39.890Z,101114.47
2022-12-04T04:23:27.776Z,101106.50
2022-12-04T04:25:58.169Z,101110.00
2022-12-04T04:28:35.036Z,101116.31
2022-12-04T04:31:16.977Z,101124.41
2022-12-04T04:34:41.105Z,101124.41
2022-12-04T04:37:13.844Z,101131.66
2022-12-04T04:40:01.048Z,101124.72
2022-12-04T04:42:29.691Z,101128.31
2022-12-04T04:45:21.406Z,101110.59
2022-12-04T04:47:56.965Z,101123.75
2022-12-04T04:50:24.366Z,101121.81
2022-12-04T04:52:55.082Z,101116.56
2022-12-04T04:55:22.974Z,101117.56
2022-12-04T04:57:49.608Z,101118.63
2022-12-04T05:00:22.518Z,101124.91
2022-12-04T05:02:50.316Z,101122.25
2022-12-04T05:05:17.616Z,101126.84
2022-12-04T05:07:44.181Z,101118.88
2022-12-04T05:10:11.061Z,101127.63
2022-12-04T05:12:37.596Z,101120.59
2022-12-04T05:15:04.531Z,101116.31
2022-12-04T05:17:31.030Z,101117.41
2022-12-04T05:19:58.081Z,101116.56
2022-12-04T05:22:35.631Z,101116.56
2022-12-04T05:25:03.838Z,101115.63
2022-12-04T05:27:31.088Z,101110.28
2022-12-04T05:29:59.108Z,101111.06
2022-12-04T05:32:28.201Z,101118.25
2022-12-04T05:34:56.248Z,101112.16
2022-12-04T05:37:23.914Z,101113.91
2022-12-04T05:39:50.443Z,101110.28
2022-12-04T05:42:17.112Z,101106.78
2022-12-04T05:44:43.706Z,101114.06
2022-12-04T05:47:10.382Z,101107.13
2022-12-04T05:49:37.322Z,101108.91
2022-12-04T05:52:05.175Z,101109.84
2022-12-04T05:54:32.180Z,101100.91
2022-12-04T05:56:59.119Z,101105.34
2022-12-04T05:59:25.734Z,101101.81
2022-12-04T06:01:52.335Z,101109.78
2022-12-04T06:04:18.941Z,101113.22
2022-12-04T06:06:45.482Z,101111.00
2022-12-04T06:09:12.097Z,101112.25
2022-12-04T06:11:40.584Z,101105.31
2022-12-04T06:14:11.673Z,101109.88
2022-12-04T06:16:40.736Z,101110.63
2022-12-04T06:19:12.300Z,101120.50
2022-12-04T06:21:40.804Z,101127.47
2022-12-04T06:24:08.381Z,101126.44
2022-12-04T06:26:34.916Z,101122.97
2022-12-04T06:29:01.727Z,101124.72
2022-12-04T06:31:29.925Z,101127.28
2022-12-04T06:33:57.879Z,101124.03
2022-12-04T06:36:25.333Z,101130.25
2022-12-04T06:38:55.072Z,101125.75
2022-12-04T06:41:23.156Z,101122.97
2022-12-04T06:43:51.819Z,101125.56
2022-12-04T06:46:24.554Z,101113.03
2022-12-04T06:48:51.644Z,101114.84
2022-12-04T06:51:20.948Z,101111.06
2022-12-04T06:53:47.924Z,101114.34
2022-12-04T06:56:18.147Z,101116.75
2022-12-04T06:58:49.685Z,101112.16
2022-12-04T07:01:18.587Z,101107.53
2022-12-04T07:03:50.974Z,101107.31
2022-12-04T07:06:21.357Z,101113.38
2022-12-04T07:08:50.608Z,101113.16
2022-12-04T07:11:17.889Z,101113.84
2022-12-04T07:13:44.569Z,101109.22
2022-12-04T07:16:14.177Z,101118.66
2022-12-04T07:18:41.118Z,101122.81
2022-12-04T07:21:14.365Z,101123.44
2022-12-04T07:23:40.948Z,101127.72
2022-12-04T07:26:10.334Z,101124.84
2022-12-04T07:28:37.716Z,101118.44
2022-12-04T07:31:06.706Z,101111.94
2022-12-04T07:33:34.227Z,101109.88
2022-12-04T07:36:04.352Z,101113.88
2022-12-04T07:38:31.494Z,101113.50
2022-12-04T07:40:59.366Z,101121.97
2022-12-04T07:43:27.230Z,101116.22
2022-12-04T07:45:53.818Z,101115.72
2022-12-04T07:48:20.432Z,101116.09
2022-12-04T07:50:47.311Z,101113.75
2022-12-04T07:53:14.351Z,101114.84
2022-12-04T07:55:40.868Z,101115.19
2022-12-04T07:58:07.448Z,101115.63
2022-12-04T08:00:33.961Z,101107.16
2022-12-04T08:03:00.496Z,101101.28
2022-12-04T08:05:27.238Z,101102.56
2022-12-04T08:07:53.811Z,101098.66
2022-12-04T08:10:20.340Z,101113.63
2022-12-04T08:12:46.826Z,101111.81
2022-12-04T08:15:13.355Z,101119.28
2022-12-04T08:17:40.007Z,101109.03
2022-12-04T08:20:07.257Z,101109.34
2022-12-04T08:22:33.744Z,101104.41
2022-12-04T08:25:00.238Z,101093.09
2022-12-04T08:27:26.716Z,101093.66
2022-12-04T08:29:53.660Z,101088.06
2022-12-04T08:32:20.466Z,101097.31
2022-12-04T08:34:49.889Z,101106.78
2022-12-04T08:37:20.573Z,101101.59
2022-12-04T08:39:47.060Z,101097.63
2022-12-04T08:42:13.869Z,101104.81
2022-12-04T08:44:40.381Z,101097.84
2022-12-04T08:47:06.932Z,101113.25
2022-12-04T08:49:33.669Z,101112.06
2022-12-04T08:52:00.185Z,101107.75
2022-12-04T08:54:28.509Z,101109.38
2022-12-04T08:57:00.334Z,101111.19
2022-12-04T08:59:27.165Z,101103.41
2022-12-04T09:01:53.803Z,101106.13
2022-12-04T09:04:20.465Z,101107.84
2022-12-04T09:06:47.005Z,101115.00
2022-12-04T09:09:13.611Z,101097.44
2022-12-04T09:11:40.113Z,101105.31
2022-12-04T09:14:06.668Z,101103.00
2022-12-04T09:16:33.239Z,101098.16
2022-12-04T09:18:59.925Z,101089.53
2022-12-04T09:21:26.457Z,101087.34
2022-12-04T09:23:53.116Z,101090.47
2022-12-04T09:26:21.753Z,101090.09
2022-12-04T09:28:49.856Z,101082.47
2022-12-04T09:31:16.902Z,101082.88
2022-12-04T09:33:43.750Z,101079.94
2022-12-04T09:36:16.021Z,101078.91
2022-12-04T09:38:44.784Z,101071.66
2022-12-04T09:41:37.845Z,101063.63
2022-12-04T09:44:10.674Z,101058.88
2022-12-04T09:46:51.379Z,101052.16
2022-12-04T09:49:31.682Z,101046.50
2022-12-04T09:52:03.783Z,101053.72
2022-12-04T09:54:39.601Z,101046.78
2022-12-04T09:57:16.530Z,101043.06
2022-12-04T09:59:45.709Z,101049.84
2022-12-04T10:02:12.198Z,101049.88
2022-12-04T10:04:38.883Z,101034.84
2022-12-04T10:07:45.341Z,101032.53
2022-12-04T10:10:30.076Z,101025.56
2022-12-04T10:13:02.440Z,101022.38
2022-12-04T10:15:46.945Z,101024.56
2022-12-04T10:18:26.329Z,101014.31
2022-12-04T10:21:01.863Z,101010.94
2022-12-04T10:23:53.804Z,101008.59
2022-12-04T10:26:27.827Z,101000.66
2022-12-04T10:28:58.757Z,100997.06
2022-12-04T10:31:27.941Z,101000.38
2022-12-04T10:34:03.665Z,100989.28
2022-12-04T10:36:34.070Z,100995.59
2022-12-04T10:39:09.638Z,100987.84
2022-12-04T10:41:59.693Z,100963.88
2022-12-04T10:44:26.479Z,100963.88
2022-12-04T10:47:03.019Z,100967.34
2022-12-04T10:49:34.332Z,100970.16
2022-12-04T10:52:01.056Z,100965.06
2022-12-04T10:54:40.596Z,100972.50
2022-12-04T10:57:10.056Z,100957.13
2022-12-04T10:59:40.669Z,100952.88
2022-12-04T11:02:29.062Z,100948.44
2022-12-04T11:05:04.744Z,100947.16
2022-12-04T11:07:35.971Z,100944.97
2022-12-04T11:10:29.626Z,100938.78
2022-12-04T11:13:05.207Z,100928.06
2022-12-04T11:15:35.856Z,100925.84
2022-12-04T11:18:33.148Z,100914.41
2022-12-04T11:21:04.178Z,100915.63
2022-12-04T11:23:41.959Z,100914.84
2022-12-04T11:26:09.794Z,100916.59
2022-12-04T11:28:42.417Z,100912.66
2022-12-04T11:31:15.235Z,100914.72
2022-12-04T11:34:05.342Z,100918.59
2022-12-04T11:36:36.165Z,100909.53
2022-12-04T11:39:16.428Z,100916.66
2022-12-04T11:41:43.020Z,100901.72
2022-12-04T11:44:26.135Z,100904.50
2022-12-04T11:46:55.277Z,100896.81
2022-12-04T11:49:23.674Z,100884.50
2022-12-04T11:51:59.122Z,100890.00
2022-12-04T11:54:37.345Z,100885.59
2022-12-04T11:57:09.611Z,100886.00
2022-12-04T11:59:45.089Z,100881.25
2022-12-04T12:02:40.471Z,100880.72
2022-12-04T12:05:22.377Z,100877.56
2022-12-04T12:08:05.908Z,100875.09
2022-12-04T12:10:53.579Z,100876.69
2022-12-04T12:13:42.091Z,100884.66
2022-12-04T12:16:33.601Z,100888.19
2022-12-04T12:19:15.923Z,100891.16
2022-12-04T12:21:42.350Z,100893.13
2022-12-04T12:24:20.787Z,100895.47
2022-12-04T12:26:56.208Z,100886.56
2022-12-04T12:29:46.765Z,100898.00
2022-12-04T12:32:31.721Z,100899.88
2022-12-04T12:35:00.567Z,100906.88
2022-12-04T12:37:57.645Z,100900.59
2022-12-04T12:41:12.074Z,100907.28
2022-12-04T12:43:40.397Z,100898.19
2022-12-04T12:46:15.332Z,100892.22
2022-12-04T12:49:09.137Z,100887.50
2022-12-04T12:51:45.890Z,100883.97
2022-12-04T12:54:21.313Z,100888.63
2022-12-04T12:56:53.376Z,100894.91
2022-12-04T12:59:25.469Z,100898.59
2022-12-04T13:02:00.673Z,100890.78
2022-12-04T13:04:45.621Z,100883.47
2022-12-04T13:07:18.009Z,100887.28
2022-12-04T13:10:00.125Z,100894.91
2022-12-04T13:12:27.687Z,100884.97
2022-12-04T13:14:54.193Z,100888.25
2022-12-04T13:17:31.413Z,100890.66
2022-12-04T13:20:08.258Z,100893.81
2022-12-04T13:22:55.572Z,100898.38
2022-12-04T13:25:35.580Z,100902.59
2022-12-04T13:28:15.824Z,100919.94
2022-12-04T13:30:55.157Z,100918.22
2022-12-04T13:33:44.165Z,100917.94
2022-12-04T13:36:16.482Z,100921.50
2022-12-04T13:38:51.563Z,100927.44
2022-12-04T13:41:24.349Z,100924.25
2022-12-04T13:43:52.220Z,100922.41
2022-12-04T13:46:21.562Z,100920.31
2022-12-04T13:48:48.403Z,100911.22
2022-12-04T13:51:15.099Z,100917.31
2022-12-04T13:53:43.731Z,100914.63
2022-12-04T13:56:26.172Z,100909.50
2022-12-04T13:59:02.177Z,100919.59
2022-12-04T14:01:37.335Z,100925.16
2022-12-04T14:04:04.059Z,100924.97
2022-12-04T14:06:39.309Z,100934.22
2022-12-04T14:09:18.125Z,100935.00
2022-12-04T14:11:47.895Z,100937.28
2022-12-04T14:14:45.722Z,100929.91
2022-12-04T14:17:25.437Z,100944.56
2022-12-04T14:20:05.765Z,100934.28
2022-12-04T14:22:34.613Z,100944.47
2022-12-04T14:25:13.497Z,100945.25
2022-12-04T14:27:47.432Z,100936.44
2022-12-04T14:30:20.114Z,100937.63
2022-12-04T14:32:49.852Z,100933.97
2022-12-04T14:35:20.738Z,100928.63
2022-12-04T14:38:06.592Z,100924.22
2022-12-04T14:40:43.064Z,100930.88
2022-12-04T14:43:22.419Z,100933.00
2022-12-04T14:46:26.432Z,100927.00
2022-12-04T14:49:29.008Z,100931.63
2022-12-04T14:52:08.613Z,100930.03
2022-12-04T14:55:06.025Z,100925.00
2022-12-04T14:57:41.096Z,100935.06
2022-12-04T15:00:22.267Z,100934.09
2022-12-04T15:02:52.427Z,100937.75
2022-12-04T15:05:27.512Z,100935.28
2022-12-04T15:08:00.284Z,100941.69
2022-12-04T15:10:50.134Z,100947.16
2022-12-04T15:13:31.666Z,100949.31
2022-12-04T15:15:58.305Z,100947.91
2022-12-04T15:18:25.100Z,100951.66
2022-12-04T15:20:51.552Z,100947.34
2022-12-04T15:23:22.913Z,100948.41
2022-12-04T15:25:54.972Z,100945.00
2022-12-04T15:28:29.109Z,100945.75
2022-12-04T15:30:58.080Z,100948.75
2022-12-04T15:33:28.833Z,100946.25
2022-12-04T15:36:09.953Z,100947.31
2022-12-04T15:38:36.923Z,100949.06
2022-12-04T15:41:03.463Z,100951.63
2022-12-04T15:43:31.226Z,100950.13
2022-12-04T15:45:58.561Z,100950.41
2022-12-04T15:48:30.727Z,100942.19
2022-12-04T15:51:07.159Z,100951.38
2022-12-04T15:53:37.667Z,100947.00
2022-12-04T15:56:09.979Z,100950.63
2022-12-04T15:58:39.495Z,100952.88
2022-12-04T16:01:11.480Z,100950.28
2022-12-04T16:03:48.814Z,100949.63
2022-12-04T16:06:18.232Z,100944.41
2022-12-04T16:08:53.197Z,100942.88
2022-12-04T16:11:22.489Z,100945.75
2022-12-04T16:14:03.998Z,100942.72
2022-12-04T16:16:30.922Z,100948.16
2022-12-04T16:18:57.800Z,100943.47
2022-12-04T16:21:30.428Z,100944.34
2022-12-04T16:24:04.704Z,100945.97
2022-12-04T16:26:31.361Z,100941.84
2022-12-04T16:28:59.261Z,100943.59
2022-12-04T16:31:26.359Z,100950.84
2022-12-04T16:33:52.921Z,100945.59
2022-12-04T16:36:19.646Z,100952.00
2022-12-04T16:38:46.224Z,100947.84
2022-12-04T16:41:17.661Z,100953.28
2022-12-04T16:43:44.703Z,100950.59
2022-12-04T16:46:16.168Z,100951.34
2022-12-04T16:48:43.193Z,100947.84
2022-12-04T16:51:15.839Z,100950.59
2022-12-04T16:53:44.063Z,100950.81
2022-12-04T16:56:10.717Z,100949.06
2022-12-04T16:58:37.221Z,100950.91
2022-12-04T17:01:10.147Z,100954.66
2022-12-04T17:03:36.690Z,100950.44
2022-12-04T17:06:03.237Z,100951.19
2022-12-04T17:08:29.805Z,100954.84
2022-12-04T17:10:56.325Z,100954.75
2022-12-04T17:13:23.369Z,100955.78
2022-12-04T17:15:50.196Z,100953.22
2022-12-04T17:18:21.061Z,100960.41
2022-12-04T17:20:48.002Z,100960.50
2022-12-04T17:23:14.779Z,100963.25
2022-12-04T17:25:43.691Z,100957.16
2022-12-04T17:28:10.219Z,100956.50
2022-12-04T17:30:36.835Z,100959.44
2022-12-04T17:33:05.220Z,100958.41
2022-12-04T17:35:32.044Z,100969.22
2022-12-04T17:38:05.455Z,100957.75
2022-12-04T17:40:33.190Z,100963.88
2022-12-04T17:42:59.747Z,100966.94
2022-12-04T17:45:26.239Z,100964.25
2022-12-04T17:47:52.803Z,100967.78
2022-12-04T17:50:19.335Z,100969.50
2022-12-04T17:52:45.866Z,100963.31
2022-12-04T17:55:12.459Z,100972.06
2022-12-04T17:57:39.021Z,100973.22
2022-12-04T18:00:08.305Z,100968.09
2022-12-04T18:02:34.898Z,100967.34
2022-12-04T18:05:01.463Z,100962.06
2022-12-04T18:07:28.034Z,100967.34
2022-12-04T18:09:54.717Z,100969.88
2022-12-04T18:12:21.461Z,100963.88
2022-12-04T18:14:48.013Z,100973.91
2022-12-04T18:17:17.480Z,100973.16
2022-12-04T18:19:43.997Z,100979.66
2022-12-04T18:22:10.634Z,100977.94
2022-12-04T18:24:37.153Z,100978.78
2022-12-04T18:27:03.817Z,100986.16
2022-12-04T18:29:30.306Z,100990.06
2022-12-04T18:31:57.743Z,100989.22
2022-12-04T18:34:24.701Z,101000.00
2022-12-04T18:36:51.408Z,100997.31
2022-12-04T18:39:24.499Z,100990.47
2022-12-04T18:41:51.250Z,100992.16
2022-12-04T18:44:18.203Z,100989.28
2022-12-04T18:46:44.792Z,100991.31
2022-12-04T18:49:11.828Z,100991.31
2022-12-04T18:51:40.926Z,100987.78
2022-12-04T18:54:13.017Z,100988.75
2022-12-04T18:56:39.893Z,100985.38
2022-12-04T18:59:18.884Z,100981.28
2022-12-04T19:01:45.573Z,100983.19
2022-12-04T19:04:14.412Z,100976.97
2022-12-04T19:06:48.822Z,100977.94
2022-12-04T19:09:18.686Z,100985.22
2022-12-04T19:11:45.960Z,100984.34
2022-12-04T19:14:22.318Z,100983.66
2022-12-04T19:16:49.884Z,100982.13
2022-12-04T19:19:16.945Z,100984.72
2022-12-04T19:21:44.485Z,100985.59
2022-12-04T19:24:11.537Z,100990.63
2022-12-04T19:26:38.142Z,100986.50
2022-12-04T19:29:05.320Z,100994.66
2022-12-04T19:31:34.251Z,100997.31
2022-12-04T19:34:01.642Z,100992.91
2022-12-04T19:36:30.054Z,100997.56
2022-12-04T19:38:57.797Z,100996.75
2022-12-04T19:41:27.705Z,100990.72
2022-12-04T19:44:00.151Z,100999.66
2022-12-04T19:46:30.676Z,100997.16
2022-12-04T19:49:01.795Z,100998.13
2022-12-04T19:51:31.895Z,100992.00
2022-12-04T19:53:59.548Z,100994.88
2022-12-04T19:56:28.568Z,100996.66
2022-12-04T19:58:58.453Z,100999.34
2022-12-04T20:01:28.431Z,101001.16
2022-12-04T20:03:56.077Z,101002.00
2022-12-04T20:06:25.672Z,101006.59
2022-12-04T20:08:57.973Z,101009.34
2022-12-04T20:11:25.719Z,101008.59
2022-12-04T20:13:56.739Z,101001.41
2022-12-04T20:16:25.475Z,101000.50
2022-12-04T20:18:52.647Z,101009.56
2022-12-04T20:21:19.893Z,101010.47
2022-12-04T20:23:51.460Z,101007.13
2022-12-04T20:26:23.707Z,101009.81
2022-12-04T20:28:50.499Z,101015.25
2022-12-04T20:31:22.292Z,101017.22
2022-12-04T20:33:51.455Z,101022.78
2022-12-04T20:36:19.908Z,101021.81
2022-12-04T20:38:47.152Z,101017.22
2022-12-04T20:41:16.114Z,101023.44
2022-12-04T20:43:47.083Z,101027.06
2022-12-04T20:46:21.051Z,101021.72
2022-12-04T20:48:49.271Z,101037.84
2022-12-04T20:51:22.197Z,101029.16
2022-12-04T20:53:49.930Z,101030.94
2022-12-04T20:56:18.538Z,101025.81
2022-12-04T20:58:45.589Z,101023.03
2022-12-04T21:01:15.929Z,101029.31
2022-12-04T21:03:43.384Z,101021.41
2022-12-04T21:06:34.824Z,101025.19
2022-12-04T21:09:05.915Z,101026.91
2022-12-04T21:11:53.798Z,101032.25
2022-12-04T21:14:47.744Z,101018.16
2022-12-04T21:17:18.656Z,101017.19
2022-12-04T21:19:47.083Z,101016.22
2022-12-04T21:22:14.156Z,101019.94
2022-12-04T21:24:42.167Z,101020.03
2022-12-04T21:27:10.982Z,101013.91
2022-12-04T21:29:39.106Z,101020.22
2022-12-04T21:32:06.756Z,101028.22
2022-12-04T21:34:33.945Z,101027.56
2022-12-04T21:37:00.470Z,101028.41
2022-12-04T21:39:27.062Z,101031.06
2022-12-04T21:42:12.536Z,101026.59
2022-12-04T21:44:39.135Z,101020.50
2022-12-04T21:47:05.644Z,101024.19
2022-12-04T21:49:32.410Z,101025.25
2022-12-04T21:51:59.397Z,101036.16
2022-12-04T21:54:29.131Z,101040.56
2022-12-04T21:56:56.921Z,101043.34
2022-12-04T21:59:25.146Z,101039.88
2022-12-04T22:01:52.348Z,101049.88
2022-12-04T22:04:19.715Z,101042.13
2022-12-04T22:06:46.460Z,101045.91
2022-12-04T22:09:13.486Z,101036.25
2022-12-04T22:11:44.128Z,101039.13
2022-12-04T22:14:12.124Z,101036.78
2022-12-04T22:16:42.348Z,101045.56
2022-12-04T22:19:11.434Z,101036.78
2022-12-04T22:21:38.348Z,101033.38
2022-12-04T22:24:05.701Z,101031.63
2022-12-04T22:26:32.428Z,101033.69
2022-12-04T22:28:59.174Z,101039.81
2022-12-04T22:31:28.097Z,101037.47
2022-12-04T22:33:56.389Z,101029.63
2022-12-04T22:36:25.832Z,101021.56
2022-12-04T22:39:08.721Z,101014.50
2022-12-04T22:41:36.334Z,101018.88
2022-12-04T22:44:02.911Z,101020.78
2022-12-04T22:46:29.509Z,101021.72
2022-12-04T22:48:56.108Z,101025.25
2022-12-04T22:51:22.904Z,101018.88
2022-12-04T22:53:52.385Z,101014.66
2022-12-04T22:56:28.128Z,101021.03
2022-12-04T22:58:55.214Z,101021.91
2022-12-04T23:01:24.690Z,101018.34
2022-12-04T23:03:51.759Z,101025.66
2022-12-04T23:06:19.804Z,101020.53
2022-12-04T23:08:47.060Z,101024.22
2022-12-04T23:11:17.393Z,101020.41
2022-12-04T23:13:49.665Z,101024.97
2022-12-04T23:16:20.121Z,101016.13
2022-12-04T23:18:47.545Z,101015.25
2022-12-04T23:21:14.917Z,101007.25
2022-12-04T23:23:43.418Z,101016.13
2022-12-04T23:26:12.863Z,101007.34
2022-12-04T23:28:39.503Z,101003.63
2022-12-04T23:31:06.339Z,101001.03
2022-12-04T23:33:33.284Z,101010.78
2022-12-04T23:36:01.572Z,101014.38
2022-12-04T23:38:29.243Z,101025.94
2022-12-04T23:41:03.331Z,101025.06
2022-12-04T23:43:29.861Z,101019.66
2022-12-04T23:45:56.793Z,101010.78
2022-12-04T23:48:24.645Z,101018.69
2022-12-04T23:50:52.061Z,101022.22
2022-12-04T23:53:18.972Z,101021.34
2022-12-04T23:55:54.756Z,101028.59
2022-12-04T23:58:21.299Z,101030.50
