createdAt,value
2019-02-15T00:01:58.754Z,6.50
2019-02-15T00:04:25.074Z,6.40
2019-02-15T00:06:51.448Z,6.40
2019-02-15T00:09:17.780Z,6.50
2019-02-15T00:11:44.135Z,6.60
2019-02-15T00:14:10.473Z,6.50
2019-02-15T00:16:36.865Z,6.50
2019-02-15T00:19:16.885Z,6.40
2019-02-15T00:21:43.273Z,6.50
2019-02-15T00:24:09.662Z,6.50
2019-02-15T00:26:36.032Z,6.50
2019-02-15T00:29:02.506Z,6.50
2019-02-15T00:31:29.872Z,6.50
2019-02-15T00:33:56.381Z,6.50
2019-02-15T00:36:22.734Z,6.40
2019-02-15T00:38:49.096Z,6.40
2019-02-15T00:41:15.512Z,6.40
2019-02-15T00:43:41.881Z,6.40
2019-02-15T00:46:15.967Z,6.50
2019-02-15T00:48:42.413Z,6.40
2019-02-15T00:51:13.856Z,6.40
2019-02-15T00:53:44.948Z,6.40
2019-02-15T00:56:30.155Z,6.40
2019-02-15T00:59:16.505Z,6.40
2019-02-15T01:01:50.580Z,6.30
2019-02-15T01:04:21.979Z,6.40
2019-02-15T01:06:59.306Z,6.30
2019-02-15T01:09:27.613Z,6.30
2019-02-15T01:11:58.416Z,6.40
2019-02-15T01:14:24.895Z,6.40
2019-02-15T01:16:51.278Z,6.40
2019-02-15T01:19:17.695Z,6.40
2019-02-15T01:21:44.184Z,6.40
2019-02-15T01:24:10.591Z,6.40
2019-02-15T01:26:47.822Z,6.40
2019-02-15T01:29:25.196Z,6.40
2019-02-15T01:31:59.619Z,6.40
2019-02-15T01:34:27.991Z,6.30
2019-02-15T01:36:56.351Z,6.30
2019-02-15T01:39:24.686Z,6.30
2019-02-15T01:41:55.510Z,6.20
2019-02-15T01:44:23.760Z,6.10
2019-02-15T01:46:52.063Z,6.00
2019-02-15T01:49:18.454Z,5.90
2019-02-15T01:51:44.870Z,5.90
2019-02-15T01:54:11.303Z,5.80
2019-02-15T01:56:37.658Z,5.70
2019-02-15T01:59:04.088Z,5.60
2019-02-15T02:01:30.424Z,5.60
2019-02-15T02:03:57.883Z,5.50
2019-02-15T02:06:27.406Z,5.40
2019-02-15T02:08:53.877Z,5.40
2019-02-15T02:11:20.229Z,5.30
2019-02-15T02:13:49.659Z,5.30
2019-02-15T02:16:14.814Z,5.20
2019-02-15T02:18:41.232Z,5.20
2019-02-15T02:21:07.677Z,5.10
2019-02-15T02:23:34.179Z,5.00
2019-02-15T02:26:00.569Z,5.00
2019-02-15T02:28:26.897Z,4.90
2019-02-15T02:30:53.280Z,4.90
2019-02-15T02:33:19.661Z,4.80
2019-02-15T02:35:46.134Z,4.70
2019-02-15T02:38:13.805Z,4.60
2019-02-15T02:40:40.214Z,4.50
2019-02-15T02:43:06.569Z,4.40
2019-02-15T02:45:32.982Z,4.40
2019-02-15T02:47:59.844Z,4.30
2019-02-15T02:50:26.243Z,4.20
2019-02-15T02:52:52.685Z,4.10
2019-02-15T02:55:19.062Z,4.00
2019-02-15T02:57:45.552Z,3.90
2019-02-15T03:00:11.900Z,3.80
2019-02-15T03:02:38.494Z,3.80
2019-02-15T03:05:05.853Z,3.80
2019-02-15T03:07:32.316Z,3.80
2019-02-15T03:09:58.669Z,3.80
2019-02-15T03:12:25.077Z,3.70
2019-02-15T03:14:51.392Z,3.70
2019-02-15T03:17:17.766Z,3.70
2019-02-15T03:19:44.133Z,3.60
2019-02-15T03:22:10.468Z,3.60
2019-02-15T03:24:36.869Z,3.60
2019-02-15T03:27:03.223Z,3.60
2019-02-15T03:29:29.590Z,3.70
2019-02-15T03:31:56.942Z,3.70
2019-02-15T03:34:23.343Z,3.60
2019-02-15T03:36:51.593Z,3.60
2019-02-15T03:39:19.856Z,3.60
2019-02-15T03:41:46.203Z,3.70
2019-02-15T03:44:21.811Z,3.70
2019-02-15T03:46:40.745Z,3.70
2019-02-15T03:49:07.225Z,3.60
2019-02-15T03:51:33.629Z,3.50
2019-02-15T03:53:59.977Z,3.50
2019-02-15T03:56:26.332Z,3.50
2019-02-15T03:58:52.820Z,3.50
2019-02-15T04:01:19.580Z,3.40
2019-02-15T04:03:46.032Z,3.40
2019-02-15T04:06:12.421Z,3.40
2019-02-15T04:08:38.775Z,3.40
2019-02-15T04:11:05.104Z,3.40
2019-02-15T04:13:31.489Z,3.30
2019-02-15T04:15:57.883Z,3.30
2019-02-15T04:18:24.540Z,3.30
2019-02-15T04:20:51.364Z,3.20
2019-02-15T04:23:17.780Z,3.20
2019-02-15T04:25:44.159Z,3.20
2019-02-15T04:28:10.571Z,3.20
2019-02-15T04:30:36.999Z,3.20
2019-02-15T04:33:03.324Z,3.10
2019-02-15T04:35:29.694Z,3.10
2019-02-15T04:37:56.086Z,3.00
2019-02-15T04:40:22.497Z,2.90
2019-02-15T04:42:48.848Z,2.90
2019-02-15T04:45:15.265Z,2.90
2019-02-15T04:47:41.612Z,2.90
2019-02-15T04:50:08.164Z,2.80
2019-02-15T04:52:34.553Z,2.80
2019-02-15T04:55:00.889Z,2.80
2019-02-15T04:57:27.279Z,2.80
2019-02-15T04:59:53.639Z,2.70
2019-02-15T05:02:20.036Z,2.70
2019-02-15T05:04:46.413Z,2.60
2019-02-15T05:07:12.893Z,2.60
2019-02-15T05:09:39.218Z,2.60
2019-02-15T05:12:05.589Z,2.50
2019-02-15T05:14:31.917Z,2.50
2019-02-15T05:16:58.371Z,2.50
2019-02-15T05:19:24.737Z,2.50
2019-02-15T05:21:51.092Z,2.50
2019-02-15T05:24:17.536Z,2.50
2019-02-15T05:26:43.902Z,2.60
2019-02-15T05:29:10.326Z,2.70
2019-02-15T05:31:36.672Z,2.70
2019-02-15T05:34:03.084Z,2.90
2019-02-15T05:36:29.454Z,3.00
2019-02-15T05:38:55.849Z,3.00
2019-02-15T05:41:22.188Z,3.10
2019-02-15T05:43:49.462Z,3.20
2019-02-15T05:46:15.841Z,3.20
2019-02-15T05:48:42.293Z,3.20
2019-02-15T05:51:08.933Z,3.30
2019-02-15T05:53:35.377Z,3.30
2019-02-15T05:56:01.767Z,3.40
2019-02-15T05:58:28.160Z,3.30
2019-02-15T06:00:54.532Z,3.30
2019-02-15T06:03:20.909Z,3.30
2019-02-15T06:05:47.297Z,3.30
2019-02-15T06:08:13.696Z,3.30
2019-02-15T06:10:40.016Z,3.30
2019-02-15T06:13:06.434Z,3.30
2019-02-15T06:15:32.794Z,3.30
2019-02-15T06:17:59.257Z,3.30
2019-02-15T06:20:25.566Z,3.20
2019-02-15T06:22:52.036Z,3.20
2019-02-15T06:25:19.106Z,3.30
2019-02-15T06:27:45.471Z,3.40
2019-02-15T06:30:12.764Z,3.30
2019-02-15T06:32:39.298Z,3.40
2019-02-15T06:35:05.680Z,3.30
2019-02-15T06:37:32.083Z,3.40
2019-02-15T06:39:58.482Z,3.40
2019-02-15T06:42:24.904Z,3.40
2019-02-15T06:44:51.419Z,3.40
2019-02-15T06:47:17.849Z,3.40
2019-02-15T06:49:44.784Z,3.40
2019-02-15T06:52:11.179Z,3.40
2019-02-15T06:54:37.539Z,3.40
2019-02-15T06:57:03.937Z,3.50
2019-02-15T06:59:35.214Z,3.50
2019-02-15T07:02:03.427Z,3.50
2019-02-15T07:04:34.819Z,3.50
2019-02-15T07:07:01.200Z,3.50
2019-02-15T07:09:27.569Z,3.60
2019-02-15T07:11:53.916Z,3.60
2019-02-15T07:14:20.956Z,3.70
2019-02-15T07:16:47.419Z,3.70
2019-02-15T07:19:13.805Z,3.80
2019-02-15T07:21:40.155Z,3.80
2019-02-15T07:24:06.620Z,3.80
2019-02-15T07:26:32.951Z,3.90
2019-02-15T07:28:59.391Z,3.90
2019-02-15T07:31:25.688Z,3.80
2019-02-15T07:33:52.121Z,3.90
2019-02-15T07:36:18.502Z,3.90
2019-02-15T07:38:44.921Z,3.90
2019-02-15T07:41:11.314Z,4.00
2019-02-15T07:43:37.706Z,4.10
2019-02-15T07:46:04.028Z,4.10
2019-02-15T07:48:30.392Z,4.10
2019-02-15T07:50:56.895Z,4.10
2019-02-15T07:53:23.249Z,4.20
2019-02-15T07:55:49.619Z,4.30
2019-02-15T07:58:16.095Z,4.30
2019-02-15T08:00:42.612Z,4.30
2019-02-15T08:03:09.033Z,4.30
2019-02-15T08:05:35.396Z,4.30
2019-02-15T08:08:01.820Z,4.40
2019-02-15T08:10:28.190Z,4.40
2019-02-15T08:12:54.580Z,4.40
2019-02-15T08:15:20.937Z,4.50
2019-02-15T08:17:47.351Z,4.50
2019-02-15T08:20:13.693Z,4.60
2019-02-15T08:22:40.090Z,4.70
2019-02-15T08:25:07.882Z,4.70
2019-02-15T08:27:34.268Z,4.60
2019-02-15T08:30:00.678Z,4.70
2019-02-15T08:32:27.202Z,4.70
2019-02-15T08:34:53.649Z,4.80
2019-02-15T08:37:20.872Z,4.70
2019-02-15T08:39:47.488Z,4.80
2019-02-15T08:42:13.829Z,4.80
2019-02-15T08:44:40.203Z,4.80
2019-02-15T08:47:06.596Z,4.90
2019-02-15T08:49:33.046Z,4.90
2019-02-15T08:51:59.485Z,4.90
2019-02-15T08:54:25.832Z,4.90
2019-02-15T08:56:52.273Z,5.00
2019-02-15T08:59:18.654Z,5.00
2019-02-15T09:01:47.014Z,5.10
2019-02-15T09:04:13.441Z,5.20
2019-02-15T09:06:40.796Z,5.20
2019-02-15T09:09:08.427Z,5.20
2019-02-15T09:11:34.997Z,5.20
2019-02-15T09:14:01.452Z,5.20
2019-02-15T09:16:27.841Z,5.30
2019-02-15T09:18:54.287Z,5.20
2019-02-15T09:21:20.611Z,5.30
2019-02-15T09:23:47.008Z,5.30
2019-02-15T09:26:18.136Z,5.30
2019-02-15T09:28:43.496Z,5.30
2019-02-15T09:31:09.994Z,5.30
2019-02-15T09:33:36.360Z,5.30
2019-02-15T09:36:02.796Z,5.30
2019-02-15T09:38:30.321Z,5.40
2019-02-15T09:40:57.751Z,5.40
2019-02-15T09:43:24.192Z,5.50
2019-02-15T09:45:50.583Z,5.50
2019-02-15T09:48:17.015Z,5.60
2019-02-15T09:50:43.506Z,5.70
2019-02-15T09:53:09.978Z,5.60
2019-02-15T09:55:36.344Z,5.60
2019-02-15T09:58:02.843Z,5.60
2019-02-15T10:00:29.190Z,5.60
2019-02-15T10:02:55.559Z,5.60
2019-02-15T10:05:21.915Z,5.60
2019-02-15T10:07:48.474Z,5.60
2019-02-15T10:10:14.931Z,5.60
2019-02-15T10:12:41.423Z,5.70
2019-02-15T10:15:09.531Z,5.70
2019-02-15T10:17:35.872Z,5.70
2019-02-15T10:20:06.555Z,5.70
2019-02-15T10:22:32.905Z,5.70
2019-02-15T10:24:59.317Z,5.70
2019-02-15T10:27:25.720Z,5.70
2019-02-15T10:29:53.086Z,5.80
2019-02-15T10:32:19.677Z,5.80
2019-02-15T10:34:46.098Z,5.70
2019-02-15T10:37:12.530Z,5.80
2019-02-15T10:39:38.949Z,5.70
2019-02-15T10:42:05.344Z,5.80
2019-02-15T10:44:31.725Z,5.80
2019-02-15T10:46:58.109Z,5.80
2019-02-15T10:49:24.676Z,5.70
2019-02-15T10:51:51.035Z,5.70
2019-02-15T10:54:17.453Z,5.80
2019-02-15T10:56:43.923Z,5.90
2019-02-15T10:59:11.345Z,5.80
2019-02-15T11:01:37.740Z,5.80
2019-02-15T11:04:04.106Z,5.70
2019-02-15T11:06:30.579Z,5.60
2019-02-15T11:08:57.005Z,5.70
2019-02-15T11:11:23.454Z,5.70
2019-02-15T11:13:49.861Z,5.60
2019-02-15T11:16:16.216Z,5.80
2019-02-15T11:18:42.596Z,5.70
2019-02-15T11:21:09.011Z,5.70
2019-02-15T11:23:35.453Z,5.70
2019-02-15T11:26:01.975Z,5.70
2019-02-15T11:28:28.917Z,5.70
2019-02-15T11:30:55.305Z,5.80
2019-02-15T11:33:21.672Z,5.80
2019-02-15T11:35:48.046Z,5.80
2019-02-15T11:38:14.427Z,5.70
2019-02-15T11:40:40.800Z,5.70
2019-02-15T11:43:07.303Z,5.70
2019-02-15T11:45:33.790Z,5.70
2019-02-15T11:48:00.152Z,5.60
2019-02-15T11:50:26.652Z,5.60
2019-02-15T11:52:53.038Z,5.60
2019-02-15T11:55:19.435Z,5.60
2019-02-15T11:57:45.814Z,5.60
2019-02-15T12:00:17.799Z,5.60
2019-02-15T12:02:43.922Z,5.70
2019-02-15T12:05:10.383Z,5.70
2019-02-15T12:07:36.782Z,5.70
2019-02-15T12:10:06.087Z,5.70
2019-02-15T12:12:33.493Z,5.70
2019-02-15T12:14:59.913Z,5.60
2019-02-15T12:17:26.291Z,5.70
2019-02-15T12:19:52.678Z,5.70
2019-02-15T12:22:19.038Z,5.70
2019-02-15T12:24:46.555Z,5.70
2019-02-15T12:27:13.913Z,5.70
2019-02-15T12:29:41.180Z,5.80
2019-02-15T12:32:07.652Z,5.80
2019-02-15T12:34:34.048Z,5.70
2019-02-15T12:37:00.676Z,5.70
2019-02-15T12:39:27.136Z,5.70
2019-02-15T12:41:53.454Z,5.60
2019-02-15T12:44:19.850Z,5.60
2019-02-15T12:46:46.272Z,5.60
2019-02-15T12:49:12.713Z,5.60
2019-02-15T12:51:39.159Z,5.60
2019-02-15T12:54:05.572Z,5.60
2019-02-15T12:56:32.044Z,5.60
2019-02-15T12:58:58.381Z,5.60
2019-02-15T13:01:24.830Z,5.50
2019-02-15T13:03:51.168Z,5.50
2019-02-15T13:06:17.571Z,5.50
2019-02-15T13:08:44.028Z,5.60
2019-02-15T13:11:10.423Z,5.50
2019-02-15T13:13:36.845Z,5.50
2019-02-15T13:16:03.241Z,5.50
2019-02-15T13:18:29.629Z,5.40
2019-02-15T13:20:56.006Z,5.50
2019-02-15T13:23:22.439Z,5.40
2019-02-15T13:25:48.785Z,5.50
2019-02-15T13:28:15.187Z,5.60
2019-02-15T13:30:41.586Z,5.60
2019-02-15T13:33:07.971Z,5.50
2019-02-15T13:35:34.354Z,5.50
2019-02-15T13:38:01.725Z,5.50
2019-02-15T13:40:28.152Z,5.50
2019-02-15T13:42:54.534Z,5.50
2019-02-15T13:45:20.915Z,5.50
2019-02-15T13:47:47.334Z,5.50
2019-02-15T13:50:14.926Z,5.40
2019-02-15T13:52:41.303Z,5.30
2019-02-15T13:55:08.988Z,5.40
2019-02-15T13:57:36.466Z,5.40
2019-02-15T14:00:06.003Z,5.50
2019-02-15T14:02:32.559Z,5.40
2019-02-15T14:04:58.974Z,5.30
2019-02-15T14:07:25.418Z,5.30
2019-02-15T14:09:51.887Z,5.30
2019-02-15T14:12:18.302Z,5.30
2019-02-15T14:14:44.791Z,5.30
2019-02-15T14:17:11.156Z,5.30
2019-02-15T14:19:37.607Z,5.30
2019-02-15T14:22:03.927Z,5.30
2019-02-15T14:24:30.415Z,5.20
2019-02-15T14:26:57.855Z,5.20
2019-02-15T14:29:24.278Z,5.20
2019-02-15T14:31:50.632Z,5.10
2019-02-15T14:34:17.039Z,5.20
2019-02-15T14:36:43.511Z,5.20
2019-02-15T14:39:11.206Z,5.10
2019-02-15T14:41:37.617Z,5.20
2019-02-15T14:44:05.098Z,5.20
2019-02-15T14:46:31.608Z,5.20
2019-02-15T14:48:58.689Z,5.10
2019-02-15T14:51:25.037Z,5.00
2019-02-15T14:53:51.403Z,5.00
2019-02-15T14:56:17.792Z,5.00
2019-02-15T14:58:44.197Z,5.00
2019-02-15T15:01:10.549Z,5.00
2019-02-15T15:03:36.992Z,5.00
2019-02-15T15:06:03.357Z,5.00
2019-02-15T15:08:30.790Z,4.90
2019-02-15T15:10:57.270Z,4.90
2019-02-15T15:13:23.741Z,4.90
2019-02-15T15:15:50.269Z,4.90
2019-02-15T15:18:16.627Z,4.90
2019-02-15T15:20:43.062Z,4.90
2019-02-15T15:23:09.394Z,4.80
2019-02-15T15:25:35.778Z,4.80
2019-02-15T15:28:02.152Z,4.80
2019-02-15T15:30:28.657Z,4.80
2019-02-15T15:32:55.027Z,4.90
2019-02-15T15:35:21.384Z,4.90
2019-02-15T15:37:47.729Z,4.90
2019-02-15T15:40:15.802Z,4.90
2019-02-15T15:42:42.208Z,4.90
2019-02-15T15:45:10.264Z,4.80
2019-02-15T15:47:36.696Z,4.80
2019-02-15T15:50:04.178Z,4.80
2019-02-15T15:52:30.590Z,4.70
2019-02-15T15:54:57.021Z,4.70
2019-02-15T15:57:23.392Z,4.70
2019-02-15T15:59:49.779Z,4.70
2019-02-15T16:02:18.392Z,4.70
2019-02-15T16:04:44.311Z,4.80
2019-02-15T16:07:10.677Z,4.60
2019-02-15T16:09:38.161Z,4.70
2019-02-15T16:12:04.625Z,4.60
2019-02-15T16:14:30.986Z,4.60
2019-02-15T16:16:57.375Z,4.60
2019-02-15T16:19:23.745Z,4.60
2019-02-15T16:21:50.109Z,4.50
2019-02-15T16:24:16.515Z,4.60
2019-02-15T16:26:42.924Z,4.60
2019-02-15T16:29:09.305Z,4.50
2019-02-15T16:31:35.716Z,4.50
2019-02-15T16:34:02.108Z,4.50
2019-02-15T16:36:28.453Z,4.50
2019-02-15T16:38:54.913Z,4.50
2019-02-15T16:41:24.061Z,4.50
2019-02-15T16:43:50.465Z,4.50
2019-02-15T16:46:17.701Z,4.50
2019-02-15T16:48:44.154Z,4.50
2019-02-15T16:51:10.504Z,4.50
2019-02-15T16:53:36.968Z,4.60
2019-02-15T16:56:03.447Z,4.60
2019-02-15T16:58:29.832Z,4.50
2019-02-15T17:00:56.222Z,4.50
2019-02-15T17:03:22.673Z,4.50
2019-02-15T17:05:49.027Z,4.60
2019-02-15T17:08:15.458Z,4.50
2019-02-15T17:10:41.853Z,4.50
2019-02-15T17:13:08.231Z,4.50
2019-02-15T17:15:34.665Z,4.50
2019-02-15T17:18:01.043Z,4.50
2019-02-15T17:20:27.435Z,4.50
2019-02-15T17:22:53.921Z,4.50
2019-02-15T17:25:20.298Z,4.50
2019-02-15T17:27:46.721Z,4.50
2019-02-15T17:30:13.088Z,4.50
2019-02-15T17:32:39.609Z,4.50
2019-02-15T17:35:08.099Z,4.60
2019-02-15T17:37:35.536Z,4.50
2019-02-15T17:40:04.377Z,4.50
2019-02-15T17:42:31.929Z,4.50
2019-02-15T17:44:58.378Z,4.60
2019-02-15T17:47:24.875Z,4.60
2019-02-15T17:49:51.246Z,4.60
2019-02-15T17:52:17.637Z,4.50
2019-02-15T17:54:44.005Z,4.50
2019-02-15T17:57:10.435Z,4.50
2019-02-15T17:59:36.898Z,4.60
2019-02-15T18:02:03.979Z,4.50
2019-02-15T18:04:30.373Z,4.60
2019-02-15T18:06:56.765Z,4.60
2019-02-15T18:09:23.099Z,4.60
2019-02-15T18:11:49.479Z,4.60
2019-02-15T18:14:15.879Z,4.60
2019-02-15T18:16:42.248Z,4.60
2019-02-15T18:19:10.338Z,4.60
2019-02-15T18:21:37.050Z,4.60
2019-02-15T18:24:03.534Z,4.60
2019-02-15T18:26:29.983Z,4.60
2019-02-15T18:28:56.390Z,4.60
2019-02-15T18:31:23.614Z,4.60
2019-02-15T18:33:51.129Z,4.60
2019-02-15T18:36:18.705Z,4.60
2019-02-15T18:38:45.216Z,4.60
2019-02-15T18:41:13.752Z,4.60
2019-02-15T18:43:41.117Z,4.70
2019-02-15T18:46:07.907Z,4.60
2019-02-15T18:48:35.209Z,4.60
2019-02-15T18:51:02.678Z,4.60
2019-02-15T18:53:29.113Z,4.60
2019-02-15T18:55:55.549Z,4.70
2019-02-15T18:58:21.908Z,4.70
2019-02-15T19:00:48.352Z,4.60
2019-02-15T19:03:15.354Z,4.60
2019-02-15T19:05:41.927Z,4.60
2019-02-15T19:08:08.752Z,4.60
2019-02-15T19:10:35.203Z,4.60
2019-02-15T19:13:01.635Z,4.50
2019-02-15T19:15:28.120Z,4.60
2019-02-15T19:17:54.539Z,4.50
2019-02-15T19:20:21.409Z,4.50
2019-02-15T19:22:49.020Z,4.50
2019-02-15T19:25:18.316Z,4.50
2019-02-15T19:27:45.446Z,4.40
2019-02-15T19:30:20.669Z,4.50
2019-02-15T19:32:48.246Z,4.40
2019-02-15T19:35:16.219Z,4.50
2019-02-15T19:37:42.644Z,4.50
2019-02-15T19:40:11.696Z,4.50
2019-02-15T19:42:39.298Z,4.50
2019-02-15T19:45:09.202Z,4.50
2019-02-15T19:47:35.968Z,4.40
2019-02-15T19:50:05.122Z,4.40
2019-02-15T19:52:32.855Z,4.40
2019-02-15T19:55:00.039Z,4.40
2019-02-15T19:57:26.759Z,4.50
2019-02-15T19:59:54.239Z,4.50
2019-02-15T20:02:21.725Z,4.40
2019-02-15T20:04:48.505Z,4.40
2019-02-15T20:07:14.872Z,4.40
2019-02-15T20:09:44.364Z,4.40
2019-02-15T20:12:11.733Z,4.40
2019-02-15T20:14:38.244Z,4.30
2019-02-15T20:17:05.643Z,4.30
2019-02-15T20:19:32.676Z,4.30
2019-02-15T20:21:59.406Z,4.20
2019-02-15T20:24:25.814Z,4.30
2019-02-15T20:26:52.229Z,4.30
2019-02-15T20:29:18.642Z,4.20
2019-02-15T20:31:45.175Z,4.20
2019-02-15T20:34:12.422Z,4.30
2019-02-15T20:36:38.908Z,4.20
2019-02-15T20:39:06.448Z,4.20
2019-02-15T20:41:34.701Z,4.20
2019-02-15T20:44:01.046Z,4.20
2019-02-15T20:46:28.197Z,4.20
2019-02-15T20:49:04.365Z,4.10
2019-02-15T20:51:24.681Z,4.00
2019-02-15T20:53:51.135Z,4.10
2019-02-15T20:56:17.534Z,3.90
2019-02-15T20:58:43.941Z,3.80
2019-02-15T21:01:10.348Z,3.80
2019-02-15T21:03:38.692Z,3.80
2019-02-15T21:06:05.151Z,3.70
2019-02-15T21:08:31.734Z,3.70
2019-02-15T21:10:58.185Z,3.70
2019-02-15T21:13:24.633Z,3.70
2019-02-15T21:15:51.210Z,3.70
2019-02-15T21:18:17.674Z,3.80
2019-02-15T21:20:44.027Z,3.80
2019-02-15T21:23:10.464Z,3.80
2019-02-15T21:25:37.250Z,3.80
2019-02-15T21:28:03.731Z,3.80
2019-02-15T21:30:30.588Z,3.80
2019-02-15T21:32:57.562Z,3.80
2019-02-15T21:35:24.195Z,3.80
2019-02-15T21:37:50.628Z,3.70
2019-02-15T21:40:17.666Z,3.80
2019-02-15T21:42:44.561Z,3.80
2019-02-15T21:45:11.259Z,3.70
2019-02-15T21:47:38.113Z,3.70
2019-02-15T21:50:16.385Z,3.60
2019-02-15T21:52:43.765Z,3.60
2019-02-15T21:55:07.447Z,3.60
2019-02-15T21:57:33.875Z,3.50
2019-02-15T22:00:00.374Z,3.50
2019-02-15T22:02:26.912Z,3.50
2019-02-15T22:04:53.836Z,3.50
2019-02-15T22:07:20.256Z,3.50
2019-02-15T22:09:46.687Z,3.50
2019-02-15T22:12:13.875Z,3.50
2019-02-15T22:14:42.294Z,3.50
2019-02-15T22:17:08.643Z,3.50
2019-02-15T22:19:35.074Z,3.50
2019-02-15T22:22:01.477Z,3.50
2019-02-15T22:24:27.859Z,3.60
2019-02-15T22:26:54.262Z,3.60
2019-02-15T22:29:20.711Z,3.50
2019-02-15T22:31:47.106Z,3.50
2019-02-15T22:34:13.633Z,3.50
2019-02-15T22:36:40.107Z,3.50
2019-02-15T22:39:06.538Z,3.50
2019-02-15T22:41:33.456Z,3.50
2019-02-15T22:43:59.908Z,3.60
2019-02-15T22:46:26.424Z,3.50
2019-02-15T22:48:52.821Z,3.40
2019-02-15T22:51:19.413Z,3.40
2019-02-15T22:53:46.940Z,3.30
2019-02-15T22:56:13.362Z,3.30
2019-02-15T22:58:39.809Z,3.30
2019-02-15T23:05:10.130Z,3.20
2019-02-15T23:07:36.660Z,3.10
2019-02-15T23:10:06.110Z,3.20
2019-02-15T23:12:33.363Z,3.20
2019-02-15T23:14:59.829Z,3.20
2019-02-15T23:17:27.390Z,3.10
2019-02-15T23:19:53.737Z,3.10
2019-02-15T23:22:20.152Z,3.00
2019-02-15T23:24:46.496Z,2.90
2019-02-15T23:27:12.896Z,3.00
2019-02-15T23:29:39.321Z,2.90
2019-02-15T23:32:05.710Z,2.80
2019-02-15T23:34:33.287Z,2.90
2019-02-15T23:36:59.707Z,2.80
2019-02-15T23:39:26.176Z,2.80
2019-02-15T23:41:52.550Z,2.80
2019-02-15T23:44:18.983Z,2.70
2019-02-15T23:46:46.369Z,2.70
2019-02-15T23:49:12.790Z,2.70
2019-02-15T23:51:39.128Z,2.60
2019-02-15T23:54:05.522Z,2.60
2019-02-15T23:56:32.988Z,2.60
2019-02-15T23:58:59.350Z,2.60
