createdAt,value
2019-05-07T00:00:53.063Z,100418.47
2019-05-07T00:02:08.558Z,100413.29
2019-05-07T00:03:12.237Z,100412.44
2019-05-07T00:04:13.233Z,100414.44
2019-05-07T00:05:14.609Z,100409.41
2019-05-07T00:06:15.998Z,100412.95
2019-05-07T00:07:18.383Z,100408.44
2019-05-07T00:08:19.812Z,100417.67
2019-05-07T00:09:23.314Z,100408.12
2019-05-07T00:10:24.846Z,100410.63
2019-05-07T00:11:26.573Z,100410.96
2019-05-07T00:12:27.973Z,100396.05
2019-05-07T00:13:29.395Z,100407.12
2019-05-07T00:14:32.052Z,100396.38
2019-05-07T00:15:34.180Z,100404.77
2019-05-07T00:16:35.661Z,100399.88
2019-05-07T00:17:37.214Z,100401.89
2019-05-07T00:18:38.640Z,100398.39
2019-05-07T00:19:40.017Z,100399.06
2019-05-07T00:20:42.288Z,100392.50
2019-05-07T00:21:43.890Z,100398.72
2019-05-07T00:22:45.292Z,100395.52
2019-05-07T00:23:46.703Z,100396.04
2019-05-07T00:24:48.192Z,100395.52
2019-05-07T00:25:49.577Z,100396.37
2019-05-07T00:26:53.032Z,100399.73
2019-05-07T00:27:54.261Z,100393.50
2019-05-07T00:28:55.787Z,100397.38
2019-05-07T00:29:57.269Z,100399.54
2019-05-07T00:30:58.829Z,100396.03
2019-05-07T00:32:02.730Z,100393.68
2019-05-07T00:33:03.512Z,100395.02
2019-05-07T00:34:05.004Z,100396.70
2019-05-07T00:35:08.298Z,100398.53
2019-05-07T00:36:15.405Z,100393.16
2019-05-07T00:37:22.010Z,100394.02
2019-05-07T00:38:25.474Z,100390.98
2019-05-07T00:39:45.360Z,100394.50
2019-05-07T00:41:05.285Z,100387.97
2019-05-07T00:42:12.682Z,100396.69
2019-05-07T00:43:18.830Z,100397.03
2019-05-07T00:44:22.085Z,100382.75
2019-05-07T00:45:43.612Z,100385.44
2019-05-07T00:46:45.301Z,100386.97
2019-05-07T00:47:46.693Z,100390.13
2019-05-07T00:48:48.079Z,100392.16
2019-05-07T00:49:49.561Z,100383.95
2019-05-07T00:50:52.871Z,100388.98
2019-05-07T00:51:54.264Z,100386.30
2019-05-07T00:52:55.677Z,100386.64
2019-05-07T00:53:57.600Z,100386.64
2019-05-07T00:54:59.000Z,100385.30
2019-05-07T00:56:01.911Z,100380.41
2019-05-07T00:57:03.403Z,100384.28
2019-05-07T00:58:04.799Z,100386.12
2019-05-07T00:59:06.168Z,100384.28
2019-05-07T01:00:08.953Z,100386.97
2019-05-07T01:01:12.951Z,100384.28
2019-05-07T01:02:13.992Z,100386.78
2019-05-07T01:03:15.368Z,100385.96
2019-05-07T01:04:16.763Z,100384.62
2019-05-07T01:05:18.137Z,100386.12
2019-05-07T01:06:19.525Z,100387.13
2019-05-07T01:07:22.912Z,100388.47
2019-05-07T01:08:24.607Z,100387.98
2019-05-07T01:09:25.999Z,100379.92
2019-05-07T01:10:27.390Z,100390.66
2019-05-07T01:11:28.891Z,100386.97
2019-05-07T01:12:32.684Z,100387.98
2019-05-07T01:13:33.679Z,100382.09
2019-05-07T01:14:35.071Z,100385.30
2019-05-07T01:15:36.464Z,100379.59
2019-05-07T01:16:37.853Z,100380.94
2019-05-07T01:17:42.398Z,100378.58
2019-05-07T01:18:43.612Z,100379.92
2019-05-07T01:19:45.028Z,100378.06
2019-05-07T01:20:46.449Z,100379.92
2019-05-07T01:21:48.852Z,100375.91
2019-05-07T01:22:50.243Z,100375.05
2019-05-07T01:23:52.337Z,100378.92
2019-05-07T01:24:54.009Z,100377.58
2019-05-07T01:25:55.510Z,100369.52
2019-05-07T01:26:57.028Z,100370.87
2019-05-07T01:27:58.542Z,100373.88
2019-05-07T01:29:02.488Z,100368.52
2019-05-07T01:30:04.367Z,100369.34
2019-05-07T01:31:06.258Z,100364.82
2019-05-07T01:32:15.566Z,100369.52
2019-05-07T01:33:18.850Z,100369.67
2019-05-07T01:34:27.927Z,100368.50
2019-05-07T01:35:43.365Z,100365.48
2019-05-07T01:36:44.761Z,100369.69
2019-05-07T01:37:46.278Z,100363.80
2019-05-07T01:38:47.668Z,100364.48
2019-05-07T01:39:49.056Z,100361.12
2019-05-07T01:40:52.078Z,100367.31
2019-05-07T01:41:53.633Z,100362.13
2019-05-07T01:42:55.056Z,100354.57
2019-05-07T01:43:56.428Z,100358.44
2019-05-07T01:44:57.932Z,100354.57
2019-05-07T01:45:59.318Z,100349.53
2019-05-07T01:47:02.554Z,100353.56
2019-05-07T01:48:04.440Z,100356.09
2019-05-07T01:49:06.988Z,100350.39
2019-05-07T01:50:08.474Z,100348.52
2019-05-07T01:51:09.965Z,100351.55
2019-05-07T01:52:13.366Z,100348.52
2019-05-07T01:53:14.694Z,100347.70
2019-05-07T01:54:16.086Z,100348.52
2019-05-07T01:55:17.482Z,100343.34
2019-05-07T01:56:18.862Z,100344.36
2019-05-07T01:57:20.268Z,100338.98
2019-05-07T01:58:22.194Z,100341.67
2019-05-07T01:59:23.645Z,100335.97
2019-05-07T02:00:25.135Z,100334.63
2019-05-07T02:01:26.527Z,100335.12
2019-05-07T02:02:31.932Z,100339.47
2019-05-07T02:03:52.777Z,100339.14
2019-05-07T02:04:56.220Z,100338.66
2019-05-07T02:06:16.064Z,100336.45
2019-05-07T02:07:25.411Z,100336.45
2019-05-07T02:08:45.435Z,100333.77
2019-05-07T02:09:48.749Z,100326.39
2019-05-07T02:10:52.351Z,100330.94
2019-05-07T02:12:02.541Z,100333.97
2019-05-07T02:13:04.104Z,100331.29
2019-05-07T02:14:05.496Z,100330.10
2019-05-07T02:15:07.882Z,100331.11
2019-05-07T02:16:09.272Z,100328.95
2019-05-07T02:17:13.619Z,100322.23
2019-05-07T02:18:14.952Z,100324.92
2019-05-07T02:19:16.340Z,100322.23
2019-05-07T02:20:17.749Z,100318.55
2019-05-07T02:21:19.162Z,100313.33
2019-05-07T02:22:22.655Z,100321.72
2019-05-07T02:23:24.398Z,100320.70
2019-05-07T02:24:25.900Z,100319.70
2019-05-07T02:25:27.272Z,100322.37
2019-05-07T02:26:28.679Z,100318.69
2019-05-07T02:27:30.048Z,100322.72
2019-05-07T02:28:32.934Z,100321.70
2019-05-07T02:29:34.660Z,100319.35
2019-05-07T02:30:36.178Z,100311.14
2019-05-07T02:31:37.566Z,100309.28
2019-05-07T02:32:39.221Z,100315.84
2019-05-07T02:33:43.356Z,100307.45
2019-05-07T02:34:44.485Z,100307.45
2019-05-07T02:35:46.001Z,100313.16
2019-05-07T02:36:47.402Z,100302.41
2019-05-07T02:37:55.562Z,100304.77
2019-05-07T02:39:12.820Z,100301.41
2019-05-07T02:40:16.415Z,100301.22
2019-05-07T02:41:33.054Z,100304.93
2019-05-07T02:42:34.820Z,100301.73
2019-05-07T02:43:36.303Z,100296.36
2019-05-07T02:44:57.546Z,100300.55
2019-05-07T02:46:17.323Z,100303.09
2019-05-07T02:47:08.558Z,100300.55
2019-05-07T02:48:12.867Z,100300.22
2019-05-07T02:49:23.512Z,100299.55
2019-05-07T02:50:26.341Z,100301.42
2019-05-07T02:51:33.330Z,100294.70
2019-05-07T02:52:54.027Z,100299.41
2019-05-07T02:54:03.651Z,100299.41
2019-05-07T02:55:06.962Z,100295.72
2019-05-07T02:56:08.371Z,100298.22
2019-05-07T02:57:13.319Z,100296.73
2019-05-07T02:58:13.835Z,100293.88
2019-05-07T02:59:15.428Z,100291.72
2019-05-07T03:00:19.532Z,100292.73
2019-05-07T03:01:22.658Z,100295.41
2019-05-07T03:02:24.327Z,100292.39
2019-05-07T03:03:27.016Z,100292.20
2019-05-07T03:04:28.481Z,100295.08
2019-05-07T03:05:30.772Z,100291.87
2019-05-07T03:06:33.870Z,100295.08
2019-05-07T03:07:35.447Z,100288.70
2019-05-07T03:08:36.837Z,100294.06
2019-05-07T03:09:38.215Z,100286.50
2019-05-07T03:10:39.597Z,100292.05
2019-05-07T03:11:43.260Z,100288.70
2019-05-07T03:12:44.277Z,100288.02
2019-05-07T03:13:45.671Z,100285.67
2019-05-07T03:14:47.036Z,100288.69
2019-05-07T03:15:48.434Z,100289.02
2019-05-07T03:16:53.280Z,100291.70
2019-05-07T03:17:53.896Z,100287.34
2019-05-07T03:18:55.431Z,100278.28
2019-05-07T03:19:57.905Z,100279.30
2019-05-07T03:21:03.389Z,100280.64
2019-05-07T03:22:04.503Z,100282.31
2019-05-07T03:23:06.581Z,100279.95
2019-05-07T03:24:09.881Z,100280.45
2019-05-07T03:25:13.648Z,100280.45
2019-05-07T03:26:17.055Z,100279.62
2019-05-07T03:27:18.441Z,100279.62
2019-05-07T03:28:23.163Z,100280.45
2019-05-07T03:29:25.266Z,100279.11
2019-05-07T03:30:28.550Z,100273.25
2019-05-07T03:31:36.216Z,100276.09
2019-05-07T03:32:39.394Z,100280.30
2019-05-07T03:33:47.062Z,100277.09
2019-05-07T03:34:58.108Z,100281.11
2019-05-07T03:36:06.375Z,100278.27
2019-05-07T03:37:06.878Z,100277.27
2019-05-07T03:38:08.330Z,100279.28
2019-05-07T03:39:09.703Z,100277.61
2019-05-07T03:40:14.076Z,100279.44
2019-05-07T03:41:14.482Z,100275.94
2019-05-07T03:42:15.874Z,100281.30
2019-05-07T03:43:17.260Z,100275.27
2019-05-07T03:44:37.522Z,100276.94
2019-05-07T03:45:43.277Z,100275.59
2019-05-07T03:46:54.448Z,100272.57
2019-05-07T03:47:54.172Z,100269.22
2019-05-07T03:48:55.897Z,100273.92
2019-05-07T03:49:57.272Z,100271.73
2019-05-07T03:50:58.674Z,100262.86
2019-05-07T03:52:00.048Z,100267.89
2019-05-07T03:53:02.745Z,100262.53
2019-05-07T03:54:04.611Z,100263.34
2019-05-07T03:55:07.364Z,100266.88
2019-05-07T03:56:08.758Z,100273.07
2019-05-07T03:57:11.516Z,100263.19
2019-05-07T03:58:14.645Z,100257.98
2019-05-07T03:59:16.345Z,100264.20
2019-05-07T04:00:17.853Z,100254.81
2019-05-07T04:01:19.265Z,100263.87
2019-05-07T04:02:23.696Z,100262.20
2019-05-07T04:03:24.720Z,100261.86
2019-05-07T04:04:26.665Z,100263.02
2019-05-07T04:05:28.028Z,100264.88
2019-05-07T04:06:29.428Z,100267.37
2019-05-07T04:07:33.680Z,100265.55
2019-05-07T04:08:34.201Z,100266.03
2019-05-07T04:09:35.589Z,100260.17
2019-05-07T04:10:36.972Z,100262.86
2019-05-07T04:11:38.361Z,100263.68
2019-05-07T04:12:39.757Z,100259.17
2019-05-07T04:13:44.029Z,100258.16
2019-05-07T04:14:44.445Z,100254.63
2019-05-07T04:15:45.829Z,100266.54
2019-05-07T04:16:47.325Z,100261.17
2019-05-07T04:17:48.809Z,100256.30
2019-05-07T04:18:52.867Z,100258.81
2019-05-07T04:19:53.601Z,100260.16
2019-05-07T04:20:55.008Z,100258.81
2019-05-07T04:21:56.482Z,100260.98
2019-05-07T04:22:57.957Z,100260.49
2019-05-07T04:24:13.277Z,100259.48
2019-05-07T04:25:18.542Z,100259.81
2019-05-07T04:26:27.693Z,100256.61
2019-05-07T04:27:33.810Z,100256.45
2019-05-07T04:28:37.123Z,100258.80
2019-05-07T04:29:38.537Z,100263.84
2019-05-07T04:30:40.129Z,100265.34
2019-05-07T04:31:43.505Z,100264.52
2019-05-07T04:32:46.722Z,100262.52
2019-05-07T04:33:48.202Z,100265.53
2019-05-07T04:34:54.378Z,100263.86
2019-05-07T04:35:57.701Z,100268.38
2019-05-07T04:36:59.118Z,100268.02
2019-05-07T04:38:05.408Z,100260.66
2019-05-07T04:39:06.322Z,100262.84
2019-05-07T04:40:07.830Z,100262.33
2019-05-07T04:41:09.232Z,100266.34
2019-05-07T04:42:13.287Z,100261.17
2019-05-07T04:43:14.030Z,100266.02
2019-05-07T04:44:15.618Z,100261.50
2019-05-07T04:45:17.115Z,100266.88
2019-05-07T04:46:18.622Z,100270.23
2019-05-07T04:47:34.490Z,100256.48
2019-05-07T04:48:23.672Z,100249.92
2019-05-07T04:49:25.199Z,100255.14
2019-05-07T04:50:39.295Z,100255.14
2019-05-07T04:51:33.947Z,100256.97
2019-05-07T04:52:36.631Z,100255.95
2019-05-07T04:53:39.053Z,100262.67
2019-05-07T04:54:43.471Z,100259.17
2019-05-07T04:55:43.885Z,100256.48
2019-05-07T04:56:46.303Z,100260.66
2019-05-07T04:57:47.675Z,100254.81
2019-05-07T04:58:52.821Z,100259.52
2019-05-07T04:59:57.020Z,100256.64
2019-05-07T05:00:58.527Z,100257.65
2019-05-07T05:02:13.355Z,100258.50
2019-05-07T05:03:15.903Z,100258.17
2019-05-07T05:04:26.869Z,100251.11
2019-05-07T05:05:23.512Z,100261.00
2019-05-07T05:06:24.478Z,100263.19
2019-05-07T05:07:25.937Z,100258.64
2019-05-07T05:08:27.420Z,100264.19
2019-05-07T05:09:28.831Z,100257.95
2019-05-07T05:10:30.205Z,100254.25
2019-05-07T05:11:33.607Z,100255.58
2019-05-07T05:12:34.895Z,100253.73
2019-05-07T05:13:36.279Z,100255.39
2019-05-07T05:14:37.667Z,100254.02
2019-05-07T05:15:39.068Z,100255.34
2019-05-07T05:16:42.499Z,100251.99
2019-05-07T05:17:49.956Z,100253.45
2019-05-07T05:18:47.328Z,100248.58
2019-05-07T05:19:48.746Z,100246.53
2019-05-07T05:21:02.806Z,100247.69
2019-05-07T05:22:12.824Z,100243.11
2019-05-07T05:23:22.742Z,100245.74
2019-05-07T05:24:29.248Z,100241.84
2019-05-07T05:25:32.532Z,100239.69
2019-05-07T05:26:33.924Z,100244.70
2019-05-07T05:27:35.311Z,100240.31
2019-05-07T05:28:36.712Z,100243.80
2019-05-07T05:29:38.424Z,100242.42
2019-05-07T05:30:42.404Z,100237.86
2019-05-07T05:31:44.157Z,100231.11
2019-05-07T05:32:45.664Z,100231.41
2019-05-07T05:33:47.137Z,100229.01
2019-05-07T05:34:48.520Z,100234.02
2019-05-07T05:35:52.394Z,100229.95
2019-05-07T05:36:53.359Z,100232.64
2019-05-07T05:37:54.757Z,100226.70
2019-05-07T05:38:56.148Z,100232.56
2019-05-07T05:40:06.178Z,100231.34
2019-05-07T05:41:02.710Z,100223.77
2019-05-07T05:42:06.228Z,100221.03
2019-05-07T05:43:24.727Z,100226.38
2019-05-07T05:44:32.020Z,100227.02
2019-05-07T05:45:35.652Z,100223.27
2019-05-07T05:46:37.029Z,100224.28
2019-05-07T05:47:38.426Z,100221.23
2019-05-07T05:48:39.826Z,100219.55
2019-05-07T05:49:42.879Z,100228.80
2019-05-07T05:51:03.047Z,100222.20
2019-05-07T05:52:09.136Z,100224.72
2019-05-07T05:53:27.441Z,100230.22
2019-05-07T05:54:33.539Z,100228.34
2019-05-07T05:55:35.053Z,100228.30
2019-05-07T05:56:53.427Z,100224.09
2019-05-07T05:57:56.740Z,100235.18
2019-05-07T05:59:25.460Z,100225.39
2019-05-07T06:00:42.304Z,100227.23
2019-05-07T06:02:03.407Z,100224.49
2019-05-07T06:03:05.978Z,100232.23
2019-05-07T06:04:14.813Z,100228.31
2019-05-07T06:05:34.869Z,100227.17
2019-05-07T06:06:47.236Z,100227.49
2019-05-07T06:08:05.620Z,100233.84
2019-05-07T06:09:21.960Z,100230.46
2019-05-07T06:10:25.333Z,100227.24
2019-05-07T06:13:01.765Z,100228.91
2019-05-07T06:14:12.773Z,100231.80
2019-05-07T06:15:28.116Z,100226.87
2019-05-07T06:16:36.648Z,100234.41
2019-05-07T06:17:39.409Z,100230.48
2019-05-07T06:18:48.430Z,100236.02
2019-05-07T06:19:51.903Z,100227.09
2019-05-07T06:21:04.520Z,100229.94
2019-05-07T06:22:24.552Z,100225.41
2019-05-07T06:23:33.007Z,100227.39
2019-05-07T06:24:39.124Z,100222.77
2019-05-07T06:25:42.834Z,100222.98
2019-05-07T06:26:44.504Z,100228.37
2019-05-07T06:27:46.109Z,100221.11
2019-05-07T06:28:47.514Z,100224.65
2019-05-07T06:29:48.921Z,100229.02
2019-05-07T06:30:52.558Z,100227.14
2019-05-07T06:32:04.087Z,100230.69
2019-05-07T06:33:06.458Z,100227.99
2019-05-07T06:34:07.853Z,100228.64
2019-05-07T06:35:09.320Z,100230.31
2019-05-07T06:36:12.510Z,100233.33
2019-05-07T06:37:14.856Z,100234.34
2019-05-07T06:38:16.233Z,100224.39
2019-05-07T06:39:22.249Z,100224.92
2019-05-07T06:40:37.780Z,100221.38
2019-05-07T06:41:57.458Z,100227.09
2019-05-07T06:43:06.548Z,100221.70
2019-05-07T06:44:09.841Z,100221.20
2019-05-07T06:45:14.036Z,100220.88
2019-05-07T06:46:15.422Z,100219.70
2019-05-07T06:47:16.913Z,100219.91
2019-05-07T06:48:33.574Z,100212.53
2019-05-07T06:49:22.273Z,100209.84
2019-05-07T06:50:23.799Z,100210.54
2019-05-07T06:51:25.182Z,100212.20
2019-05-07T06:52:26.573Z,100209.52
2019-05-07T06:53:30.085Z,100213.55
2019-05-07T06:54:32.194Z,100213.23
2019-05-07T06:55:33.668Z,100208.49
2019-05-07T06:56:35.061Z,100213.55
2019-05-07T06:57:36.650Z,100207.64
2019-05-07T06:58:41.920Z,100211.19
2019-05-07T06:59:45.137Z,100210.16
2019-05-07T07:00:52.757Z,100211.83
2019-05-07T07:01:56.035Z,100216.20
2019-05-07T07:02:59.343Z,100209.26
2019-05-07T07:04:02.931Z,100208.94
2019-05-07T07:05:25.911Z,100211.13
2019-05-07T07:06:29.411Z,100212.48
2019-05-07T07:07:37.077Z,100209.09
2019-05-07T07:08:41.966Z,100207.91
2019-05-07T07:09:45.308Z,100207.41
2019-05-07T07:11:05.872Z,100214.15
2019-05-07T07:12:09.167Z,100208.77
2019-05-07T07:13:11.972Z,100211.41
2019-05-07T07:14:13.541Z,100215.44
2019-05-07T07:15:15.041Z,100220.30
2019-05-07T07:16:16.413Z,100217.28
2019-05-07T07:17:18.011Z,100217.48
2019-05-07T07:18:19.381Z,100218.14
2019-05-07T07:19:23.114Z,100219.80
2019-05-07T07:20:24.112Z,100220.83
2019-05-07T07:21:25.496Z,100224.17
2019-05-07T07:22:26.881Z,100219.80
2019-05-07T07:23:28.371Z,100214.42
2019-05-07T07:24:29.757Z,100220.30
2019-05-07T07:25:32.588Z,100220.63
2019-05-07T07:26:35.762Z,100219.80
2019-05-07T07:27:37.162Z,100221.47
2019-05-07T07:28:38.547Z,100218.78
2019-05-07T07:29:44.856Z,100217.11
2019-05-07T07:30:49.632Z,100219.80
2019-05-07T07:32:12.735Z,100225.19
2019-05-07T07:33:16.109Z,100218.14
2019-05-07T07:34:17.609Z,100218.95
2019-05-07T07:35:19.100Z,100217.81
2019-05-07T07:36:22.648Z,100219.53
2019-05-07T07:37:32.091Z,100221.91
2019-05-07T07:38:34.751Z,100217.86
2019-05-07T07:39:36.127Z,100219.21
2019-05-07T07:40:42.336Z,100216.69
2019-05-07T07:41:52.231Z,100212.53
2019-05-07T07:42:53.824Z,100213.35
2019-05-07T07:43:55.234Z,100212.86
2019-05-07T07:45:12.379Z,100217.92
2019-05-07T07:46:16.403Z,100220.29
2019-05-07T07:47:17.149Z,100221.95
2019-05-07T07:48:18.545Z,100218.79
2019-05-07T07:49:22.068Z,100217.12
2019-05-07T07:50:23.217Z,100218.47
2019-05-07T07:51:37.801Z,100211.94
2019-05-07T07:52:28.013Z,100217.65
2019-05-07T07:53:32.326Z,100212.76
2019-05-07T07:54:32.699Z,100210.91
2019-05-07T07:55:35.988Z,100211.23
2019-05-07T07:56:52.972Z,100207.20
2019-05-07T07:57:56.372Z,100210.22
2019-05-07T07:59:02.509Z,100208.66
2019-05-07T08:00:07.303Z,100216.25
2019-05-07T08:01:12.233Z,100212.38
2019-05-07T08:02:15.603Z,100208.34
2019-05-07T08:03:17.020Z,100214.26
2019-05-07T08:04:18.402Z,100214.75
2019-05-07T08:05:21.810Z,100217.27
2019-05-07T08:06:25.010Z,100217.97
2019-05-07T08:07:26.393Z,100214.58
2019-05-07T08:08:27.907Z,100216.95
2019-05-07T08:09:32.446Z,100218.79
2019-05-07T08:10:33.889Z,100219.64
2019-05-07T08:11:35.502Z,100212.91
2019-05-07T08:12:36.914Z,100213.41
2019-05-07T08:13:38.331Z,100213.08
2019-05-07T08:14:39.693Z,100215.77
2019-05-07T08:15:42.974Z,100217.12
2019-05-07T08:16:44.373Z,100216.30
2019-05-07T08:17:47.283Z,100213.61
2019-05-07T08:18:48.668Z,100220.52
2019-05-07T08:19:51.924Z,100215.98
2019-05-07T08:20:53.386Z,100217.00
2019-05-07T08:21:54.803Z,100214.31
2019-05-07T08:22:56.416Z,100215.66
2019-05-07T08:23:57.920Z,100214.80
2019-05-07T08:24:59.292Z,100216.67
2019-05-07T08:26:02.543Z,100210.44
2019-05-07T08:27:04.068Z,100213.63
2019-05-07T08:28:05.468Z,100219.02
2019-05-07T08:29:06.952Z,100212.48
2019-05-07T08:30:11.852Z,100212.98
2019-05-07T08:31:18.349Z,100209.97
2019-05-07T08:32:32.537Z,100207.80
2019-05-07T08:33:35.754Z,100208.83
2019-05-07T08:34:42.800Z,100208.30
2019-05-07T08:35:46.180Z,100210.34
2019-05-07T08:36:47.603Z,100210.87
2019-05-07T08:37:49.009Z,100212.38
2019-05-07T08:38:53.116Z,100208.88
2019-05-07T08:39:54.975Z,100210.72
2019-05-07T08:40:56.252Z,100209.69
2019-05-07T08:41:57.757Z,100206.67
2019-05-07T08:42:59.232Z,100211.24
2019-05-07T08:44:11.597Z,100212.76
2019-05-07T08:45:27.908Z,100215.77
2019-05-07T08:46:32.837Z,100206.35
2019-05-07T08:47:45.040Z,100203.17
2019-05-07T08:48:48.338Z,100204.69
2019-05-07T08:49:49.751Z,100209.25
2019-05-07T08:50:52.537Z,100208.27
2019-05-07T08:51:59.820Z,100205.58
2019-05-07T08:53:02.811Z,100209.79
2019-05-07T08:54:04.395Z,100208.12
2019-05-07T08:55:07.009Z,100210.81
2019-05-07T08:56:08.386Z,100202.73
2019-05-07T08:57:11.732Z,100204.41
2019-05-07T08:58:13.174Z,100204.41
2019-05-07T08:59:14.780Z,100207.10
2019-05-07T09:00:22.215Z,100208.77
2019-05-07T09:01:23.284Z,100204.56
2019-05-07T09:02:24.667Z,100207.05
2019-05-07T09:03:42.878Z,100204.88
2019-05-07T09:04:44.580Z,100203.54
2019-05-07T09:05:45.988Z,100206.19
2019-05-07T09:06:47.366Z,100202.64
2019-05-07T09:07:48.759Z,100208.02
2019-05-07T09:08:50.136Z,100209.57
2019-05-07T09:09:52.334Z,100213.41
2019-05-07T09:10:54.194Z,100206.35
2019-05-07T09:11:55.992Z,100209.37
2019-05-07T09:12:57.406Z,100206.35
2019-05-07T09:13:58.809Z,100208.02
2019-05-07T09:15:02.200Z,100213.41
2019-05-07T09:16:03.858Z,100211.56
2019-05-07T09:17:06.338Z,100208.02
2019-05-07T09:18:07.732Z,100207.85
2019-05-07T09:19:09.104Z,100212.38
2019-05-07T09:20:12.560Z,100211.56
2019-05-07T09:21:13.990Z,100216.42
2019-05-07T09:22:15.402Z,100213.23
2019-05-07T09:23:16.878Z,100211.04
2019-05-07T09:24:18.295Z,100210.02
2019-05-07T09:25:19.704Z,100210.34
2019-05-07T09:26:29.240Z,100210.34
2019-05-07T09:27:32.870Z,100208.67
2019-05-07T09:28:44.893Z,100205.81
2019-05-07T09:29:48.168Z,100210.34
2019-05-07T09:30:52.473Z,100211.19
2019-05-07T09:31:59.406Z,100205.48
2019-05-07T09:33:02.734Z,100199.95
2019-05-07T09:34:04.142Z,100205.66
2019-05-07T09:35:07.754Z,100203.98
2019-05-07T09:36:12.123Z,100202.64
2019-05-07T09:37:22.642Z,100206.19
2019-05-07T09:38:24.246Z,100204.31
2019-05-07T09:39:25.657Z,100203.81
2019-05-07T09:40:27.032Z,100200.27
2019-05-07T09:41:28.507Z,100203.48
2019-05-07T09:42:29.899Z,100200.47
2019-05-07T09:43:32.507Z,100199.63
2019-05-07T09:44:34.228Z,100198.92
2019-05-07T09:45:35.640Z,100203.48
2019-05-07T09:46:37.044Z,100204.31
2019-05-07T09:47:38.464Z,100198.59
2019-05-07T09:48:41.712Z,100198.10
2019-05-07T09:49:43.257Z,100201.61
2019-05-07T09:50:44.631Z,100199.77
2019-05-07T09:51:46.132Z,100206.30
2019-05-07T09:52:47.552Z,100207.16
2019-05-07T09:53:49.059Z,100208.99
2019-05-07T09:54:52.203Z,100202.27
2019-05-07T09:55:53.777Z,100205.60
2019-05-07T09:56:55.199Z,100206.45
2019-05-07T09:57:56.581Z,100201.89
2019-05-07T09:58:58.072Z,100209.47
2019-05-07T10:00:02.042Z,100200.86
2019-05-07T10:01:03.244Z,100204.91
2019-05-07T10:02:04.847Z,100204.41
2019-05-07T10:03:06.377Z,100209.59
2019-05-07T10:04:07.910Z,100211.29
2019-05-07T10:05:09.721Z,100206.73
2019-05-07T10:06:12.446Z,100200.31
2019-05-07T10:07:14.149Z,100201.17
2019-05-07T10:08:15.552Z,100203.33
2019-05-07T10:09:17.924Z,100205.53
2019-05-07T10:10:19.620Z,100204.51
2019-05-07T10:11:25.674Z,100195.08
2019-05-07T10:12:35.298Z,100196.43
2019-05-07T10:13:52.297Z,100196.55
2019-05-07T10:14:54.040Z,100195.52
2019-05-07T10:15:55.461Z,100190.98
2019-05-07T10:17:04.392Z,100192.02
2019-05-07T10:18:13.484Z,100198.42
2019-05-07T10:19:14.924Z,100192.51
2019-05-07T10:20:22.130Z,100194.38
2019-05-07T10:21:22.097Z,100194.88
2019-05-07T10:22:23.691Z,100191.69
2019-05-07T10:23:25.084Z,100190.02
2019-05-07T10:24:26.403Z,100188.67
2019-05-07T10:25:30.184Z,100195.41
2019-05-07T10:26:32.240Z,100189.70
2019-05-07T10:27:34.060Z,100189.37
2019-05-07T10:28:35.664Z,100183.98
2019-05-07T10:29:37.612Z,100188.84
2019-05-07T10:30:39.129Z,100179.09
2019-05-07T10:31:42.401Z,100187.50
2019-05-07T10:32:43.956Z,100178.28
2019-05-07T10:33:45.464Z,100182.64
2019-05-07T10:34:46.865Z,100185.02
2019-05-07T10:35:49.562Z,100181.99
2019-05-07T10:36:52.342Z,100176.61
2019-05-07T10:37:54.223Z,100181.67
2019-05-07T10:38:55.629Z,100174.94
2019-05-07T10:39:57.038Z,100168.38
2019-05-07T10:40:58.445Z,100172.25
2019-05-07T10:42:01.816Z,100174.94
2019-05-07T10:43:04.505Z,100169.55
2019-05-07T10:44:06.140Z,100165.84
2019-05-07T10:45:10.034Z,100168.53
2019-05-07T10:46:25.525Z,100167.83
2019-05-07T10:47:41.887Z,100170.52
2019-05-07T10:48:45.270Z,100168.80
2019-05-07T10:49:48.567Z,100173.33
2019-05-07T10:50:51.852Z,100166.28
2019-05-07T10:51:54.239Z,100170.84
2019-05-07T10:52:55.725Z,100171.66
2019-05-07T10:53:57.217Z,100164.94
2019-05-07T10:55:00.008Z,100167.45
2019-05-07T10:56:02.718Z,100171.81
2019-05-07T10:57:05.199Z,100171.61
2019-05-07T10:58:06.728Z,100177.64
2019-05-07T10:59:08.197Z,100170.41
2019-05-07T11:00:12.460Z,100172.90
2019-05-07T11:01:16.188Z,100169.50
2019-05-07T11:02:19.477Z,100168.16
2019-05-07T11:03:21.959Z,100175.04
2019-05-07T11:04:23.665Z,100168.80
2019-05-07T11:05:25.169Z,100169.66
2019-05-07T11:06:26.692Z,100172.67
2019-05-07T11:07:28.089Z,100172.67
2019-05-07T11:08:29.486Z,100172.99
2019-05-07T11:09:32.694Z,100164.38
2019-05-07T11:10:34.272Z,100171.64
2019-05-07T11:11:35.798Z,100175.69
2019-05-07T11:12:37.189Z,100167.92
2019-05-07T11:13:38.669Z,100173.31
2019-05-07T11:14:40.185Z,100173.48
2019-05-07T11:15:43.499Z,100179.72
2019-05-07T11:16:46.949Z,100170.80
2019-05-07T11:17:52.098Z,100179.41
2019-05-07T11:18:53.632Z,100173.69
2019-05-07T11:19:55.129Z,100171.50
2019-05-07T11:20:56.621Z,100177.91
2019-05-07T11:21:58.020Z,100184.52
2019-05-07T11:22:59.396Z,100181.50
2019-05-07T11:24:02.868Z,100183.88
2019-05-07T11:25:05.669Z,100187.39
2019-05-07T11:26:07.071Z,100185.22
2019-05-07T11:27:08.448Z,100182.20
2019-05-07T11:28:12.121Z,100178.55
2019-05-07T11:29:13.174Z,100180.71
2019-05-07T11:30:15.534Z,100188.67
2019-05-07T11:31:16.902Z,100186.48
2019-05-07T11:32:18.414Z,100191.54
2019-05-07T11:33:21.871Z,100188.03
2019-05-07T11:34:23.409Z,100186.03
2019-05-07T11:35:24.824Z,100189.87
2019-05-07T11:36:26.433Z,100187.70
2019-05-07T11:37:27.849Z,100187.38
2019-05-07T11:38:29.272Z,100193.79
2019-05-07T11:39:30.754Z,100195.14
2019-05-07T11:40:34.878Z,100192.44
2019-05-07T11:41:53.830Z,100188.90
2019-05-07T11:43:13.028Z,100191.27
2019-05-07T11:44:16.725Z,100187.55
2019-05-07T11:45:20.010Z,100191.09
2019-05-07T11:46:23.383Z,100189.59
2019-05-07T11:47:26.678Z,100187.61
2019-05-07T11:48:28.160Z,100194.83
2019-05-07T11:49:48.824Z,100189.66
2019-05-07T11:51:04.530Z,100191.49
2019-05-07T11:52:07.885Z,100186.75
2019-05-07T11:53:11.175Z,100189.66
2019-05-07T11:54:13.876Z,100185.98
2019-05-07T11:55:15.271Z,100182.13
2019-05-07T11:56:16.651Z,100189.37
2019-05-07T11:57:18.154Z,100197.78
2019-05-07T11:58:19.528Z,100191.22
2019-05-07T11:59:22.044Z,100188.53
2019-05-07T12:00:34.314Z,100184.00
2019-05-07T12:01:46.760Z,100186.48
2019-05-07T12:02:43.288Z,100182.77
2019-05-07T12:03:44.686Z,100185.46
2019-05-07T12:04:46.077Z,100183.47
2019-05-07T12:05:47.500Z,100185.14
2019-05-07T12:06:48.871Z,100182.13
2019-05-07T12:07:50.270Z,100181.47
2019-05-07T12:08:52.230Z,100190.20
2019-05-07T12:09:53.665Z,100186.16