createdAt,value
2023-03-29T00:01:49.461Z,26.94
2023-03-29T00:05:49.601Z,27.03
2023-03-29T00:09:49.749Z,26.94
2023-03-29T00:13:49.916Z,26.94
2023-03-29T00:17:50.115Z,26.94
2023-03-29T00:21:50.227Z,26.91
2023-03-29T00:25:50.451Z,26.95
2023-03-29T00:29:50.580Z,26.97
2023-03-29T00:33:50.707Z,26.95
2023-03-29T00:37:50.956Z,26.93
2023-03-29T00:41:51.069Z,26.96
2023-03-29T00:45:51.196Z,26.98
2023-03-29T00:49:51.356Z,26.95
2023-03-29T00:53:51.495Z,26.94
2023-03-29T00:57:51.693Z,26.99
2023-03-29T01:01:51.844Z,26.97
2023-03-29T01:05:51.991Z,27.04
2023-03-29T01:09:52.179Z,27.04
2023-03-29T01:13:52.354Z,27.03
2023-03-29T01:17:52.684Z,27.04
2023-03-29T01:21:52.784Z,27.04
2023-03-29T01:25:52.945Z,27.07
2023-03-29T01:29:53.136Z,27.02
2023-03-29T01:33:53.320Z,27.11
2023-03-29T01:37:53.503Z,27.09
2023-03-29T01:41:53.687Z,27.05
2023-03-29T01:45:53.950Z,27.09
2023-03-29T01:49:54.093Z,27.10
2023-03-29T01:53:54.217Z,27.11
2023-03-29T01:57:54.456Z,27.14
2023-03-29T02:01:54.704Z,27.11
2023-03-29T02:05:54.816Z,27.15
2023-03-29T02:09:54.850Z,27.13
2023-03-29T02:13:54.721Z,27.18
2023-03-29T02:17:54.758Z,27.23
2023-03-29T02:21:54.644Z,27.21
2023-03-29T02:25:54.646Z,27.26
2023-03-29T02:29:54.568Z,27.22
2023-03-29T02:33:54.552Z,27.23
2023-03-29T02:37:54.532Z,27.25
2023-03-29T02:41:54.502Z,27.34
2023-03-29T02:45:54.846Z,27.26
2023-03-29T02:49:54.457Z,27.34
2023-03-29T02:53:54.478Z,27.30
2023-03-29T02:57:54.379Z,27.36
2023-03-29T03:01:54.431Z,27.34
2023-03-29T03:05:54.364Z,27.34
2023-03-29T03:09:54.338Z,27.37
2023-03-29T03:13:54.214Z,27.36
2023-03-29T03:17:54.313Z,27.35
2023-03-29T03:21:54.161Z,27.38
2023-03-29T03:25:54.245Z,27.39
2023-03-29T03:29:54.565Z,27.42
2023-03-29T03:33:54.395Z,27.49
2023-03-29T03:37:54.361Z,27.41
2023-03-29T03:41:54.298Z,27.45
2023-03-29T03:45:54.368Z,27.43
2023-03-29T03:49:54.257Z,27.46
2023-03-29T03:53:54.221Z,27.46
2023-03-29T03:57:54.184Z,27.48
2023-03-29T04:01:54.202Z,27.48
2023-03-29T04:05:54.105Z,27.43
2023-03-29T04:09:54.045Z,27.34
2023-03-29T04:13:54.049Z,27.25
2023-03-29T04:17:54.063Z,27.17
2023-03-29T04:21:53.937Z,27.09
2023-03-29T04:25:53.916Z,27.02
2023-03-29T04:29:53.884Z,26.97
2023-03-29T04:33:53.807Z,26.98
2023-03-29T04:37:53.807Z,26.99
2023-03-29T04:41:53.941Z,27.03
2023-03-29T04:45:54.035Z,27.04
2023-03-29T04:49:54.053Z,27.04
2023-03-29T04:53:54.222Z,27.11
2023-03-29T04:57:54.377Z,27.09
2023-03-29T05:01:54.597Z,27.22
2023-03-29T05:05:54.471Z,27.17
2023-03-29T05:09:54.462Z,26.18
2023-03-29T05:13:54.391Z,26.00
2023-03-29T05:17:54.427Z,26.08
2023-03-29T05:21:54.348Z,26.04
2023-03-29T05:25:54.381Z,26.07
2023-03-29T05:29:54.313Z,25.75
2023-03-29T05:33:54.307Z,25.75
2023-03-29T05:37:54.210Z,26.57
2023-03-29T05:41:54.137Z,27.13
2023-03-29T05:45:54.207Z,27.66
2023-03-29T05:49:54.095Z,28.20
2023-03-29T05:53:54.011Z,28.59
2023-03-29T05:57:54.367Z,28.73
2023-03-29T06:01:53.985Z,29.03
2023-03-29T06:05:53.942Z,29.05
2023-03-29T06:09:53.919Z,29.11
2023-03-29T06:13:53.893Z,29.23
2023-03-29T06:17:53.931Z,29.80
2023-03-29T06:21:53.935Z,29.89
2023-03-29T06:25:53.957Z,29.78
2023-03-29T06:29:54.069Z,29.69
2023-03-29T06:33:54.125Z,29.51
2023-03-29T06:37:54.093Z,29.50
2023-03-29T06:41:54.392Z,27.38
2023-03-29T06:45:54.342Z,28.11
2023-03-29T06:49:54.312Z,28.79
2023-03-29T06:53:54.238Z,29.11
2023-03-29T06:57:54.163Z,29.33
2023-03-29T07:01:54.228Z,29.15
2023-03-29T07:05:54.110Z,29.03
2023-03-29T07:09:54.304Z,27.73
2023-03-29T07:13:54.017Z,28.10
2023-03-29T07:17:54.114Z,29.03
2023-03-29T07:21:53.940Z,28.89
2023-03-29T07:25:54.060Z,28.76
2023-03-29T07:29:53.900Z,28.61
2023-03-29T07:33:53.929Z,27.48
2023-03-29T07:37:53.808Z,27.26
2023-03-29T07:41:53.761Z,28.42
2023-03-29T07:45:53.836Z,28.42
2023-03-29T07:49:53.837Z,28.41
2023-03-29T07:53:53.945Z,28.38
2023-03-29T07:57:54.078Z,28.38
2023-03-29T08:01:53.997Z,28.52
2023-03-29T08:05:54.024Z,28.37
2023-03-29T08:09:54.145Z,28.41
2023-03-29T08:13:54.147Z,28.56
2023-03-29T08:17:54.339Z,28.58
2023-03-29T08:21:54.141Z,28.44
2023-03-29T08:25:54.088Z,28.23
2023-03-29T08:29:54.060Z,27.55
2023-03-29T08:33:54.088Z,27.90
2023-03-29T08:37:53.919Z,28.36
2023-03-29T08:45:32.083Z,30.16
2023-03-29T08:49:32.084Z,30.79
2023-03-29T08:53:32.014Z,30.80
2023-03-29T08:57:32.038Z,30.92
2023-03-29T09:01:32.055Z,30.86
2023-03-29T09:05:31.972Z,30.90
2023-03-29T09:09:31.951Z,30.70
2023-03-29T09:13:31.928Z,30.87
2023-03-29T09:17:31.812Z,30.83
2023-03-29T09:25:54.141Z,30.79
2023-03-29T09:29:50.592Z,30.83
2023-03-29T09:33:50.519Z,30.87
2023-03-29T09:37:50.875Z,30.79
2023-03-29T09:41:50.423Z,30.72
2023-03-29T09:45:50.390Z,30.80
2023-03-29T09:49:50.376Z,30.93
2023-03-29T09:53:50.336Z,30.82
2023-03-29T09:57:50.332Z,30.88
2023-03-29T10:01:50.357Z,30.86
2023-03-29T10:05:50.241Z,30.96
2023-03-29T10:09:50.225Z,30.91
2023-03-29T10:13:50.139Z,30.71
2023-03-29T10:17:50.253Z,30.71
2023-03-29T10:21:50.504Z,30.78
2023-03-29T10:25:50.379Z,30.90
2023-03-29T10:29:50.275Z,31.00
2023-03-29T10:33:50.311Z,31.02
2023-03-29T10:37:50.198Z,31.31
2023-03-29T10:41:50.235Z,31.05
2023-03-29T10:45:50.178Z,31.16
2023-03-29T10:49:51.011Z,31.13
2023-03-29T10:53:50.100Z,31.17
2023-03-29T10:57:50.029Z,31.22
2023-03-29T11:01:50.113Z,31.23
2023-03-29T11:05:49.971Z,30.20
2023-03-29T11:09:49.985Z,29.13
2023-03-29T11:13:49.863Z,28.47
2023-03-29T11:17:49.921Z,28.65
2023-03-29T11:21:49.918Z,28.44
2023-03-29T11:25:50.061Z,26.94
2023-03-29T11:29:50.146Z,27.13
2023-03-29T11:33:50.259Z,27.30
2023-03-29T11:37:50.406Z,27.42
2023-03-29T11:41:50.470Z,27.88
2023-03-29T11:45:50.553Z,28.57
2023-03-29T11:49:50.679Z,28.73
2023-03-29T11:53:50.850Z,29.27
2023-03-29T11:57:51.047Z,29.51
2023-03-29T12:01:52.356Z,30.02
2023-03-29T12:05:51.325Z,31.43
2023-03-29T12:09:51.835Z,31.74
2023-03-29T12:13:51.674Z,32.46
2023-03-29T12:17:51.797Z,32.52
2023-03-29T12:21:51.922Z,32.37
2023-03-29T12:25:52.049Z,32.20
2023-03-29T12:29:52.015Z,32.09
2023-03-29T12:33:52.116Z,32.07
2023-03-29T12:37:52.157Z,31.97
2023-03-29T12:41:52.062Z,31.91
2023-03-29T12:45:52.042Z,31.87
2023-03-29T12:49:51.959Z,31.63
2023-03-29T12:53:51.977Z,31.51
2023-03-29T12:57:51.913Z,31.35
2023-03-29T13:01:51.959Z,31.16
2023-03-29T13:05:52.019Z,31.22
2023-03-29T13:09:51.912Z,31.07
2023-03-29T13:13:51.735Z,30.96
2023-03-29T13:17:51.741Z,30.93
2023-03-29T13:21:51.696Z,30.86
2023-03-29T13:25:51.603Z,30.78
2023-03-29T13:29:51.612Z,30.79
2023-03-29T13:33:51.631Z,30.66
2023-03-29T13:37:51.941Z,30.60
2023-03-29T13:41:52.015Z,30.52
2023-03-29T13:45:51.987Z,30.58
2023-03-29T13:49:51.940Z,30.61
2023-03-29T13:53:51.941Z,29.95
2023-03-29T13:57:51.904Z,29.66
2023-03-29T14:01:51.844Z,29.40
2023-03-29T14:05:51.817Z,29.47
2023-03-29T14:09:51.746Z,29.40
2023-03-29T14:13:51.701Z,29.36
2023-03-29T14:17:51.687Z,29.36
2023-03-29T14:21:51.663Z,29.32
2023-03-29T14:25:51.658Z,29.36
2023-03-29T14:29:51.582Z,29.34
2023-03-29T14:33:51.594Z,29.26
2023-03-29T14:37:51.672Z,29.22
2023-03-29T14:41:51.795Z,29.09
2023-03-29T14:51:51.833Z,33.07
2023-03-29T14:52:52.415Z,29.22
2023-03-29T14:53:51.828Z,28.93
2023-03-29T14:54:51.826Z,28.90
2023-03-29T14:55:51.856Z,28.87
2023-03-29T14:56:51.805Z,28.90
2023-03-29T14:57:51.799Z,28.96
2023-03-29T14:58:51.812Z,29.07
2023-03-29T14:59:51.803Z,29.13
2023-03-29T15:00:51.788Z,29.22
2023-03-29T15:01:51.855Z,29.23
2023-03-29T15:02:51.828Z,29.29
2023-03-29T15:03:52.975Z,29.36
2023-03-29T15:04:51.749Z,29.39
2023-03-29T15:05:51.762Z,29.44
2023-03-29T15:06:51.763Z,29.46
2023-03-29T15:07:51.724Z,29.51
2023-03-29T15:09:51.848Z,29.57
2023-03-29T15:10:51.899Z,29.60
2023-03-29T15:11:51.964Z,29.64
2023-03-29T15:12:52.029Z,29.63
2023-03-29T15:13:52.079Z,29.68
2023-03-29T15:14:52.089Z,29.67
2023-03-29T15:15:52.210Z,29.68
2023-03-29T15:16:52.238Z,29.70
2023-03-29T15:17:52.791Z,29.69
2023-03-29T15:18:52.321Z,29.71
2023-03-29T15:19:52.358Z,29.71
2023-03-29T15:20:52.447Z,29.73
2023-03-29T15:21:52.487Z,29.74
2023-03-29T15:22:52.550Z,29.75
2023-03-29T15:23:52.659Z,29.75
2023-03-29T15:24:52.675Z,29.75
2023-03-29T15:25:52.741Z,29.75
2023-03-29T15:26:52.809Z,29.76
2023-03-29T15:27:52.888Z,29.73
2023-03-29T15:28:52.909Z,29.74
2023-03-29T15:29:52.986Z,29.74
2023-03-29T15:31:04.588Z,29.75
2023-03-29T15:31:54.095Z,29.74
2023-03-29T15:32:53.108Z,29.76
2023-03-29T15:33:53.073Z,29.81
2023-03-29T15:34:53.054Z,29.81
2023-03-29T15:35:53.058Z,29.77
2023-03-29T15:36:53.027Z,29.79
2023-03-29T15:37:52.977Z,29.77
2023-03-29T15:38:52.966Z,29.79
2023-03-29T15:39:53.016Z,29.80
2023-03-29T15:40:53.042Z,29.76
2023-03-29T15:41:53.053Z,29.74
2023-03-29T15:42:53.094Z,29.75
2023-03-29T15:43:53.114Z,29.73
2023-03-29T15:44:53.143Z,29.76
2023-03-29T15:45:53.171Z,29.75
2023-03-29T15:46:53.282Z,29.75
2023-03-29T15:47:53.226Z,29.73
2023-03-29T15:48:53.255Z,29.74
2023-03-29T15:49:53.282Z,29.71
2023-03-29T15:50:53.331Z,29.74
2023-03-29T15:51:53.314Z,29.74
2023-03-29T15:52:54.813Z,29.73
2023-03-29T15:53:53.309Z,29.73
2023-03-29T15:54:53.313Z,29.74
2023-03-29T15:55:53.327Z,29.71
2023-03-29T15:56:53.484Z,29.74
2023-03-29T15:57:53.435Z,29.71
2023-03-29T15:58:53.287Z,29.75
2023-03-29T15:59:53.314Z,29.75
2023-03-29T16:00:53.327Z,29.73
2023-03-29T16:01:53.293Z,29.73
2023-03-29T16:02:53.287Z,29.74
2023-03-29T16:03:53.277Z,29.73
2023-03-29T16:04:53.242Z,29.75
2023-03-29T16:05:53.224Z,29.73
2023-03-29T16:06:53.265Z,29.75
2023-03-29T16:07:53.212Z,29.73
2023-03-29T16:08:54.944Z,29.74
2023-03-29T16:09:53.220Z,29.73
2023-03-29T16:10:53.235Z,29.74
2023-03-29T16:11:53.188Z,29.76
2023-03-29T16:12:53.229Z,29.77
2023-03-29T16:13:53.261Z,29.80
2023-03-29T16:14:53.196Z,29.79
2023-03-29T16:15:53.161Z,29.79
2023-03-29T16:16:53.318Z,29.78
2023-03-29T16:17:53.157Z,29.80
2023-03-29T16:18:53.190Z,29.79
2023-03-29T16:19:53.137Z,29.81
2023-03-29T16:20:53.142Z,29.82
2023-03-29T16:21:53.165Z,29.81
2023-03-29T16:22:53.294Z,29.80
2023-03-29T16:23:53.108Z,29.83
2023-03-29T16:24:53.124Z,29.81
2023-03-29T16:25:53.111Z,29.86
2023-03-29T16:26:55.327Z,29.85
2023-03-29T16:27:53.086Z,29.83
2023-03-29T16:28:53.097Z,29.88
2023-03-29T16:29:53.097Z,29.86
2023-03-29T16:30:53.064Z,29.88
2023-03-29T16:31:53.352Z,29.89
2023-03-29T16:32:53.175Z,29.89
2023-03-29T16:33:53.026Z,29.89
2023-03-29T16:34:53.052Z,29.91
2023-03-29T16:35:53.177Z,29.92
2023-03-29T16:36:53.150Z,29.92
2023-03-29T16:37:53.036Z,29.92
2023-03-29T16:38:52.998Z,29.93
2023-03-29T16:39:53.009Z,29.93
2023-03-29T16:40:53.011Z,29.96
2023-03-29T16:41:53.019Z,29.95
2023-03-29T16:42:52.984Z,29.97
2023-03-29T16:43:52.994Z,29.98
2023-03-29T16:44:52.994Z,30.00
2023-03-29T16:45:53.034Z,30.00
2023-03-29T16:46:52.954Z,30.03
2023-03-29T16:47:52.962Z,30.01
2023-03-29T16:48:52.928Z,30.03
2023-03-29T16:49:52.941Z,30.03
2023-03-29T16:50:52.956Z,30.05
2023-03-29T16:51:52.912Z,30.07
2023-03-29T16:52:52.923Z,30.06
2023-03-29T16:53:52.896Z,30.07
2023-03-29T16:54:52.905Z,30.06
2023-03-29T16:55:52.918Z,30.09
2023-03-29T16:56:52.903Z,30.11
2023-03-29T16:57:52.858Z,30.12
2023-03-29T16:58:52.861Z,30.11
2023-03-29T16:59:52.863Z,30.13
2023-03-29T17:00:52.840Z,30.13
2023-03-29T17:01:52.905Z,30.14
2023-03-29T17:02:52.930Z,30.17
2023-03-29T17:03:52.868Z,30.12
2023-03-29T17:04:52.955Z,30.16
2023-03-29T17:05:52.820Z,30.14
2023-03-29T17:06:52.808Z,30.19
2023-03-29T17:07:52.850Z,30.18
2023-03-29T17:08:52.780Z,30.19
2023-03-29T17:09:52.798Z,30.21
2023-03-29T17:10:52.771Z,30.21
2023-03-29T17:11:52.841Z,30.23
2023-03-29T17:12:52.786Z,30.25
2023-03-29T17:13:52.754Z,30.23
2023-03-29T17:14:52.733Z,30.25
2023-03-29T17:15:52.929Z,30.24
2023-03-29T17:16:52.752Z,30.26
2023-03-29T17:17:52.831Z,30.26
2023-03-29T17:18:52.739Z,30.30
2023-03-29T17:19:52.759Z,30.27
2023-03-29T17:20:52.722Z,30.27
2023-03-29T17:21:52.709Z,30.24
2023-03-29T17:22:52.793Z,30.27
2023-03-29T17:23:52.792Z,30.33
2023-03-29T17:24:52.830Z,30.30
2023-03-29T17:25:52.881Z,30.32
2023-03-29T17:26:52.901Z,30.32
2023-03-29T17:27:52.988Z,30.34
2023-03-29T17:28:53.044Z,30.38
2023-03-29T17:29:53.103Z,30.37
2023-03-29T17:30:53.172Z,30.36
2023-03-29T17:31:53.157Z,30.38
2023-03-29T17:32:53.260Z,30.38
2023-03-29T17:33:53.268Z,30.38
2023-03-29T17:34:53.315Z,30.40
2023-03-29T17:35:53.442Z,30.41
2023-03-29T17:36:53.439Z,30.41
2023-03-29T17:37:53.467Z,30.43
2023-03-29T17:38:53.505Z,30.41
2023-03-29T17:39:53.567Z,30.43
2023-03-29T17:40:53.589Z,30.42
2023-03-29T17:41:53.686Z,30.42
2023-03-29T17:42:53.698Z,30.44
2023-03-29T17:43:53.795Z,30.44
2023-03-29T17:44:53.819Z,30.44
2023-03-29T17:45:53.834Z,30.46
2023-03-29T17:46:53.992Z,30.48
2023-03-29T17:47:54.032Z,30.48
2023-03-29T17:48:53.981Z,30.42
2023-03-29T17:49:54.063Z,30.41
2023-03-29T17:50:54.094Z,30.38
2023-03-29T17:51:54.197Z,30.39
2023-03-29T17:52:54.227Z,30.39
2023-03-29T17:53:54.294Z,30.40
2023-03-29T17:54:54.308Z,30.48
2023-03-29T17:55:54.380Z,30.45
2023-03-29T17:56:54.466Z,30.43
2023-03-29T17:57:54.459Z,30.45
2023-03-29T17:58:54.541Z,30.46
2023-03-29T17:59:54.616Z,30.48
2023-03-29T18:00:54.664Z,30.51
2023-03-29T18:01:54.743Z,30.55
2023-03-29T18:02:55.103Z,30.55
2023-03-29T18:03:54.847Z,30.55
2023-03-29T18:04:54.854Z,30.57
2023-03-29T18:05:54.897Z,30.63
2023-03-29T18:06:54.967Z,30.62
2023-03-29T18:07:55.000Z,30.64
2023-03-29T18:08:55.086Z,30.63
2023-03-29T18:09:55.121Z,30.67
2023-03-29T18:10:55.200Z,30.68
2023-03-29T18:11:55.247Z,30.68
2023-03-29T18:12:55.278Z,30.68
2023-03-29T18:13:55.361Z,30.71
2023-03-29T18:14:55.433Z,30.71
2023-03-29T18:15:55.479Z,30.71
2023-03-29T18:16:55.623Z,30.70
2023-03-29T18:17:55.625Z,30.71
2023-03-29T18:18:55.653Z,30.70
2023-03-29T18:19:55.714Z,30.69
2023-03-29T18:20:55.737Z,30.73
2023-03-29T18:21:55.820Z,30.71
2023-03-29T18:22:55.869Z,30.71
2023-03-29T18:23:57.042Z,30.71
2023-03-29T18:24:55.988Z,30.74
2023-03-29T18:25:56.020Z,30.74
2023-03-29T18:26:56.146Z,30.76
2023-03-29T18:27:56.177Z,30.75
2023-03-29T18:28:56.204Z,30.75
2023-03-29T18:29:56.281Z,30.76
2023-03-29T18:30:56.355Z,30.76
2023-03-29T18:31:56.501Z,30.76
2023-03-29T18:32:56.552Z,30.77
2023-03-29T18:33:56.551Z,30.76
2023-03-29T18:34:56.606Z,30.77
2023-03-29T18:35:56.742Z,30.79
2023-03-29T18:36:56.702Z,30.79
2023-03-29T18:37:56.746Z,30.79
2023-03-29T18:38:56.819Z,30.82
2023-03-29T18:39:56.928Z,30.80
2023-03-29T18:40:56.934Z,30.82
2023-03-29T18:41:56.980Z,30.79
2023-03-29T18:42:57.060Z,30.84
2023-03-29T18:43:57.164Z,30.82
2023-03-29T18:44:57.201Z,30.82
2023-03-29T18:45:57.286Z,30.83
2023-03-29T18:46:57.304Z,30.83
2023-03-29T18:47:57.393Z,30.83
2023-03-29T18:48:57.425Z,30.86
2023-03-29T18:49:57.488Z,30.84
2023-03-29T18:50:57.543Z,30.85
2023-03-29T18:51:57.705Z,30.86
2023-03-29T18:52:57.636Z,30.88
2023-03-29T18:53:57.688Z,30.83
2023-03-29T18:54:57.759Z,30.81
2023-03-29T18:55:57.804Z,30.82
2023-03-29T18:56:59.255Z,30.84
2023-03-29T18:57:57.916Z,30.82
2023-03-29T18:58:57.982Z,30.82
2023-03-29T18:59:58.000Z,30.82
2023-03-29T19:00:58.088Z,30.84
2023-03-29T19:01:58.143Z,30.83
2023-03-29T19:02:58.291Z,30.85
2023-03-29T19:03:58.262Z,30.82
2023-03-29T19:04:58.339Z,30.84
2023-03-29T19:05:58.393Z,30.81
2023-03-29T19:06:58.447Z,30.82
2023-03-29T19:07:58.496Z,30.82
2023-03-29T19:08:58.576Z,30.80
2023-03-29T19:09:58.618Z,30.82
2023-03-29T19:10:58.673Z,30.83
2023-03-29T19:11:58.727Z,30.82
2023-03-29T19:12:58.776Z,30.81
2023-03-29T19:13:58.811Z,30.83
2023-03-29T19:14:58.904Z,30.82
2023-03-29T19:15:59.030Z,30.81
2023-03-29T19:16:58.997Z,30.82
2023-03-29T19:17:59.112Z,30.81
2023-03-29T19:18:59.047Z,30.82
2023-03-29T19:19:59.098Z,30.82
2023-03-29T19:20:59.179Z,30.84
2023-03-29T19:22:00.540Z,30.84
2023-03-29T19:22:59.274Z,30.83
2023-03-29T19:23:59.324Z,30.82
2023-03-29T19:24:59.337Z,30.87
2023-03-29T19:25:59.369Z,30.84
2023-03-29T19:26:59.375Z,30.81
2023-03-29T19:27:59.413Z,30.80
2023-03-29T19:28:59.426Z,30.84
2023-03-29T19:29:59.393Z,30.82
2023-03-29T19:30:59.554Z,30.80
2023-03-29T19:31:59.434Z,30.81
2023-03-29T19:32:59.503Z,30.84
2023-03-29T19:33:59.504Z,30.86
2023-03-29T19:34:59.509Z,30.83
2023-03-29T19:35:59.572Z,30.84
2023-03-29T19:36:59.513Z,30.84
2023-03-29T19:37:59.519Z,30.84
2023-03-29T19:38:59.553Z,30.86
2023-03-29T19:39:59.571Z,30.86
2023-03-29T19:40:59.654Z,30.84
2023-03-29T19:41:59.639Z,30.84
2023-03-29T19:42:59.651Z,30.83
2023-03-29T19:43:59.667Z,30.84
2023-03-29T19:44:59.692Z,30.86
2023-03-29T19:45:59.730Z,30.83
2023-03-29T19:46:59.876Z,30.84
2023-03-29T19:48:02.548Z,30.83
2023-03-29T19:48:59.809Z,30.83
2023-03-29T19:49:59.758Z,30.84
2023-03-29T19:50:59.770Z,30.82
2023-03-29T19:51:59.769Z,30.84
2023-03-29T19:52:59.744Z,30.84
2023-03-29T19:53:59.725Z,30.83
2023-03-29T19:54:59.732Z,30.82
2023-03-29T19:55:59.743Z,30.84
2023-03-29T19:56:59.802Z,30.83
2023-03-29T19:57:59.711Z,30.85
2023-03-29T19:58:59.718Z,30.86
2023-03-29T19:59:59.727Z,30.85
2023-03-29T20:00:59.708Z,30.86
2023-03-29T20:01:59.733Z,30.84
2023-03-29T20:02:59.702Z,30.85
2023-03-29T20:03:59.840Z,30.83
2023-03-29T20:04:59.657Z,30.85
2023-03-29T20:05:59.693Z,30.84
2023-03-29T20:06:59.634Z,30.84
2023-03-29T20:07:59.643Z,30.83
2023-03-29T20:08:59.676Z,30.82
2023-03-29T20:09:59.620Z,30.85
2023-03-29T20:10:59.654Z,30.85
2023-03-29T20:11:59.635Z,30.84
2023-03-29T20:12:59.644Z,30.85
2023-03-29T20:13:59.586Z,30.86
2023-03-29T20:14:59.612Z,30.87
2023-03-29T20:15:59.645Z,30.84
2023-03-29T20:16:59.637Z,30.86
2023-03-29T20:17:59.958Z,30.86
2023-03-29T20:18:59.578Z,30.86
2023-03-29T20:19:59.556Z,30.84
2023-03-29T20:20:59.558Z,30.84
2023-03-29T20:21:59.543Z,30.86
2023-03-29T20:23:00.636Z,30.87
2023-03-29T20:23:59.549Z,30.86
2023-03-29T20:24:59.557Z,30.86
2023-03-29T20:25:59.526Z,30.85
2023-03-29T20:26:59.516Z,30.86
2023-03-29T20:27:59.572Z,30.86
2023-03-29T20:28:59.508Z,30.85
2023-03-29T20:29:59.537Z,30.86
2023-03-29T20:30:59.493Z,30.88
2023-03-29T20:31:59.582Z,30.87
2023-03-29T20:32:59.563Z,30.86
2023-03-29T20:33:59.488Z,30.87
2023-03-29T20:34:59.496Z,30.91
2023-03-29T20:35:59.552Z,30.88
2023-03-29T20:36:59.498Z,30.88
2023-03-29T20:37:59.471Z,30.85
2023-03-29T20:38:59.444Z,30.84
2023-03-29T20:39:59.461Z,30.86
2023-03-29T20:40:59.420Z,30.84
2023-03-29T20:41:59.440Z,30.85
2023-03-29T20:42:59.429Z,30.86
2023-03-29T20:43:59.412Z,30.86
2023-03-29T20:44:59.405Z,30.85
2023-03-29T20:45:59.702Z,30.86
2023-03-29T20:46:59.397Z,30.86
2023-03-29T20:47:59.385Z,30.85
2023-03-29T20:48:59.369Z,30.87
2023-03-29T20:49:59.347Z,30.87
2023-03-29T20:50:59.392Z,30.89
2023-03-29T20:51:59.381Z,30.85
2023-03-29T20:52:59.339Z,30.83
2023-03-29T20:53:59.340Z,30.86
2023-03-29T20:54:59.331Z,30.85
2023-03-29T20:55:59.330Z,30.84
2023-03-29T20:56:59.377Z,30.84
2023-03-29T20:57:59.311Z,30.86
2023-03-29T20:58:59.298Z,30.87
2023-03-29T20:59:59.314Z,30.88
2023-03-29T21:00:59.299Z,30.87
2023-03-29T21:01:59.288Z,30.87
2023-03-29T21:02:59.381Z,30.87
2023-03-29T21:03:59.295Z,30.86
2023-03-29T21:04:59.245Z,30.87
2023-03-29T21:05:59.259Z,30.87
2023-03-29T21:07:00.414Z,30.88
2023-03-29T21:07:59.236Z,30.87
2023-03-29T21:08:59.281Z,30.87
2023-03-29T21:09:59.253Z,30.89
2023-03-29T21:10:59.215Z,30.88
2023-03-29T21:11:59.228Z,30.87
2023-03-29T21:12:59.236Z,30.87
2023-03-29T21:13:59.218Z,30.83
2023-03-29T21:14:59.206Z,30.85
2023-03-29T21:15:59.208Z,30.85
2023-03-29T21:16:59.202Z,30.86
2023-03-29T21:17:59.223Z,30.85
2023-03-29T21:18:59.173Z,30.84
2023-03-29T21:19:59.161Z,30.85
2023-03-29T21:20:59.202Z,30.88
2023-03-29T21:21:59.146Z,30.86
2023-03-29T21:22:59.126Z,30.84
2023-03-29T21:23:59.161Z,30.87
2023-03-29T21:24:59.148Z,30.89
2023-03-29T21:25:59.118Z,30.87
2023-03-29T21:26:59.123Z,30.85
2023-03-29T21:27:59.130Z,30.88
2023-03-29T21:28:59.103Z,30.85
2023-03-29T21:29:59.081Z,30.87
2023-03-29T21:30:59.104Z,30.85
2023-03-29T21:31:59.108Z,30.87
2023-03-29T21:32:59.105Z,30.89
2023-03-29T21:33:59.072Z,30.87
2023-03-29T21:34:59.074Z,30.88
2023-03-29T21:35:59.103Z,30.89
2023-03-29T21:36:59.024Z,30.88
2023-03-29T21:37:59.021Z,30.89
2023-03-29T21:38:59.067Z,30.86
2023-03-29T21:39:59.079Z,30.90
2023-03-29T21:40:59.017Z,30.84
2023-03-29T21:41:59.017Z,30.88
2023-03-29T21:42:59.037Z,30.86
2023-03-29T21:43:58.962Z,30.88
2023-03-29T21:44:59.002Z,30.86
2023-03-29T21:45:59.008Z,30.89
2023-03-29T21:46:59.018Z,30.88
2023-03-29T21:47:59.001Z,30.89
2023-03-29T21:48:58.979Z,30.88
2023-03-29T21:49:58.978Z,30.86
2023-03-29T21:50:58.937Z,30.90
2023-03-29T21:51:58.955Z,30.90
2023-03-29T21:52:58.950Z,30.88
2023-03-29T21:53:58.935Z,30.88
2023-03-29T21:54:58.939Z,30.88
2023-03-29T21:55:58.912Z,30.89
2023-03-29T21:56:58.899Z,30.86
2023-03-29T21:57:58.912Z,30.88
2023-03-29T21:58:58.891Z,30.88
2023-03-29T21:59:58.867Z,30.89
2023-03-29T22:00:58.962Z,30.89
2023-03-29T22:01:58.939Z,30.91
2023-03-29T22:02:58.889Z,30.90
2023-03-29T22:03:58.874Z,30.90
2023-03-29T22:04:58.849Z,30.88
2023-03-29T22:05:58.812Z,30.88
2023-03-29T22:06:58.847Z,30.87
2023-03-29T22:07:58.881Z,30.88
2023-03-29T22:08:58.857Z,30.90
2023-03-29T22:09:58.850Z,30.90
2023-03-29T22:10:58.833Z,30.87
2023-03-29T22:11:58.778Z,30.87
2023-03-29T22:12:58.810Z,30.89
2023-03-29T22:13:58.762Z,30.88
2023-03-29T22:14:58.772Z,30.90
2023-03-29T22:15:58.929Z,30.89
2023-03-29T22:16:58.797Z,30.88
2023-03-29T22:17:59.909Z,30.88
2023-03-29T22:18:58.789Z,30.91
2023-03-29T22:19:58.749Z,30.90
2023-03-29T22:20:58.727Z,30.90
2023-03-29T22:21:58.746Z,30.90
2023-03-29T22:22:58.703Z,30.89
2023-03-29T22:23:58.705Z,30.89
2023-03-29T22:24:58.779Z,30.88
2023-03-29T22:25:58.683Z,30.85
2023-03-29T22:26:58.725Z,30.89
2023-03-29T22:27:58.687Z,30.91
2023-03-29T22:28:58.675Z,30.92
2023-03-29T22:29:58.717Z,30.90
2023-03-29T22:30:58.643Z,30.91
2023-03-29T22:31:58.684Z,30.89
2023-03-29T22:32:58.698Z,30.89
2023-03-29T22:33:58.828Z,30.89
2023-03-29T22:34:58.602Z,30.89
2023-03-29T22:35:58.744Z,30.89
2023-03-29T22:36:58.641Z,30.93
2023-03-29T22:37:58.590Z,30.89
2023-03-29T22:38:58.597Z,30.91
2023-03-29T22:39:58.581Z,30.90
2023-03-29T22:40:58.615Z,30.89
2023-03-29T22:41:58.600Z,30.88
2023-03-29T22:42:58.551Z,30.88
2023-03-29T22:43:58.541Z,30.90
2023-03-29T22:44:58.587Z,30.88
2023-03-29T22:45:58.610Z,30.91
2023-03-29T22:46:58.552Z,30.91
2023-03-29T22:47:58.575Z,30.92
2023-03-29T22:48:58.565Z,30.90
2023-03-29T22:49:58.520Z,30.88
2023-03-29T22:50:58.539Z,30.91
2023-03-29T22:51:58.549Z,30.91
2023-03-29T22:52:58.564Z,30.90
2023-03-29T22:53:58.641Z,30.89
2023-03-29T22:54:58.601Z,30.90
2023-03-29T22:55:58.658Z,30.90
2023-03-29T22:56:58.694Z,30.91
2023-03-29T22:57:58.695Z,30.90
2023-03-29T22:58:58.736Z,30.89
2023-03-29T22:59:58.730Z,30.91
2023-03-29T23:00:58.791Z,30.90
2023-03-29T23:01:58.818Z,30.90
2023-03-29T23:02:58.808Z,30.91
2023-03-29T23:03:58.794Z,30.89
2023-03-29T23:04:58.827Z,30.90
2023-03-29T23:05:58.837Z,30.90
2023-03-29T23:06:58.842Z,30.93
2023-03-29T23:07:58.818Z,30.91
2023-03-29T23:08:58.919Z,30.91
2023-03-29T23:09:58.910Z,30.92
2023-03-29T23:10:58.928Z,30.90
2023-03-29T23:11:58.975Z,30.91
2023-03-29T23:12:58.936Z,30.91
2023-03-29T23:13:58.984Z,30.92
2023-03-29T23:14:59.001Z,30.92
2023-03-29T23:15:59.270Z,30.92
2023-03-29T23:16:59.001Z,30.92
2023-03-29T23:17:59.059Z,30.90
2023-03-29T23:18:59.072Z,30.90
2023-03-29T23:19:59.049Z,30.92
2023-03-29T23:20:59.113Z,30.92
2023-03-29T23:21:59.142Z,30.91
2023-03-29T23:22:59.162Z,30.89
2023-03-29T23:23:59.152Z,30.89
2023-03-29T23:24:59.167Z,30.92
2023-03-29T23:25:59.225Z,30.91
2023-03-29T23:26:59.174Z,30.94
2023-03-29T23:27:59.235Z,30.90
2023-03-29T23:28:59.223Z,30.92
2023-03-29T23:29:59.240Z,30.92
2023-03-29T23:30:59.327Z,30.91
2023-03-29T23:31:59.269Z,30.93
2023-03-29T23:32:59.326Z,30.91
2023-03-29T23:33:59.322Z,30.90
2023-03-29T23:34:59.353Z,30.93
2023-03-29T23:35:59.416Z,30.92
2023-03-29T23:36:59.406Z,30.92
2023-03-29T23:37:59.461Z,30.94
2023-03-29T23:38:59.476Z,30.92
2023-03-29T23:39:59.495Z,30.90
2023-03-29T23:40:59.533Z,30.92
2023-03-29T23:41:59.537Z,30.89
2023-03-29T23:42:59.750Z,30.93
2023-03-29T23:43:59.551Z,30.94
2023-03-29T23:44:59.566Z,30.90
2023-03-29T23:45:59.621Z,30.93
2023-03-29T23:46:59.698Z,30.94
2023-03-29T23:47:59.678Z,30.93
2023-03-29T23:48:59.746Z,30.93
2023-03-29T23:49:59.740Z,30.95
2023-03-29T23:50:59.764Z,30.90
2023-03-29T23:51:59.758Z,30.94
2023-03-29T23:52:59.793Z,30.93
2023-03-29T23:53:59.828Z,30.92
2023-03-29T23:54:59.847Z,30.93
2023-03-29T23:55:59.884Z,30.94
2023-03-29T23:56:59.936Z,30.93
2023-03-29T23:57:59.911Z,30.92
2023-03-29T23:58:59.957Z,30.92
2023-03-29T23:59:59.963Z,30.93
