createdAt,value
2022-10-28T00:00:40.978Z,0.00
2022-10-28T00:01:41.092Z,0.00
2022-10-28T00:02:41.186Z,0.00
2022-10-28T00:03:41.075Z,0.00
2022-10-28T00:05:41.437Z,0.00
2022-10-28T00:06:41.193Z,0.00
2022-10-28T00:07:41.198Z,0.00
2022-10-28T00:08:41.333Z,0.00
2022-10-28T00:09:41.261Z,0.00
2022-10-28T00:10:41.296Z,0.00
2022-10-28T00:11:41.332Z,0.00
2022-10-28T00:12:41.612Z,0.00
2022-10-28T00:13:41.414Z,0.00
2022-10-28T00:14:41.427Z,0.00
2022-10-28T00:15:41.458Z,0.00
2022-10-28T00:16:41.490Z,0.00
2022-10-28T00:17:41.523Z,0.00
2022-10-28T00:18:41.554Z,0.00
2022-10-28T00:19:41.889Z,0.00
2022-10-28T00:20:41.622Z,0.00
2022-10-28T00:22:41.750Z,0.00
2022-10-28T00:23:41.715Z,0.00
2022-10-28T00:24:41.751Z,0.00
2022-10-28T00:26:42.064Z,0.00
2022-10-28T00:27:41.842Z,0.00
2022-10-28T00:28:41.872Z,0.00
2022-10-28T00:29:41.923Z,0.00
2022-10-28T00:30:41.944Z,0.00
2022-10-28T00:32:42.252Z,0.00
2022-10-28T00:33:42.033Z,0.00
2022-10-28T00:34:42.067Z,0.00
2022-10-28T00:35:42.096Z,0.00
2022-10-28T00:36:42.184Z,0.00
2022-10-28T00:37:42.163Z,0.00
2022-10-28T00:38:42.501Z,0.00
2022-10-28T00:39:42.225Z,0.00
2022-10-28T00:40:42.260Z,0.00
2022-10-28T00:41:42.294Z,0.00
2022-10-28T00:42:42.324Z,0.00
2022-10-28T00:43:42.357Z,0.00
2022-10-28T00:44:42.694Z,0.00
2022-10-28T00:55:43.065Z,0.00
2022-10-28T00:56:42.773Z,0.00
2022-10-28T00:57:42.906Z,0.00
2022-10-28T00:58:42.842Z,0.00
2022-10-28T00:59:42.866Z,0.00
2022-10-28T01:00:42.901Z,0.00
2022-10-28T01:01:43.033Z,0.00
2022-10-28T01:02:43.326Z,0.00
2022-10-28T01:03:42.996Z,0.00
2022-10-28T01:04:43.033Z,0.00
2022-10-28T01:05:43.061Z,0.00
2022-10-28T01:07:43.128Z,0.00
2022-10-28T01:08:43.156Z,0.00
2022-10-28T01:09:43.442Z,0.00
2022-10-28T01:10:43.223Z,0.00
2022-10-28T01:11:43.361Z,0.00
2022-10-28T01:12:43.380Z,0.00
2022-10-28T01:13:43.318Z,0.00
2022-10-28T01:14:43.351Z,0.00
2022-10-28T01:15:43.384Z,0.00
2022-10-28T01:16:43.957Z,0.00
2022-10-28T01:17:43.447Z,0.00
2022-10-28T01:18:43.477Z,0.00
2022-10-28T01:19:43.513Z,0.00
2022-10-28T01:20:45.230Z,0.00
2022-10-28T01:21:43.575Z,0.00
2022-10-28T01:22:43.905Z,0.00
2022-10-28T01:23:43.638Z,0.00
2022-10-28T01:24:43.670Z,0.00
2022-10-28T01:25:43.702Z,0.00
2022-10-28T01:28:44.252Z,0.00
2022-10-28T01:39:44.457Z,0.00
2022-10-28T01:40:44.185Z,0.00
2022-10-28T01:42:44.250Z,0.00
2022-10-28T01:43:44.287Z,0.00
2022-10-28T01:44:44.331Z,0.00
2022-10-28T01:45:44.344Z,0.00
2022-10-28T01:46:44.634Z,0.00
2022-10-28T01:47:44.409Z,0.00
2022-10-28T01:48:44.445Z,0.00
2022-10-28T01:50:44.503Z,0.00
2022-10-28T01:52:44.893Z,0.00
2022-10-28T01:53:44.599Z,0.00
2022-10-28T01:54:44.633Z,0.00
2022-10-28T01:55:44.664Z,0.00
2022-10-28T01:56:44.697Z,0.00
2022-10-28T01:57:44.733Z,0.00
2022-10-28T01:58:45.014Z,0.00
2022-10-28T01:59:44.791Z,0.00
2022-10-28T02:00:44.916Z,0.00
2022-10-28T02:01:45.091Z,0.00
2022-10-28T02:02:44.894Z,0.00
2022-10-28T02:03:44.919Z,0.00
2022-10-28T02:04:45.257Z,0.00
2022-10-28T02:05:44.986Z,0.00
2022-10-28T02:06:45.019Z,0.00
2022-10-28T02:07:45.050Z,0.00
2022-10-28T02:08:45.083Z,0.00
2022-10-28T02:09:45.112Z,0.00
2022-10-28T02:10:45.399Z,0.00
2022-10-28T02:11:45.280Z,0.00
2022-10-28T02:12:45.214Z,0.00
2022-10-28T02:13:45.240Z,0.00
2022-10-28T02:14:45.274Z,0.00
2022-10-28T02:15:45.306Z,0.00
2022-10-28T02:16:45.357Z,0.00
2022-10-28T02:19:45.733Z,0.00
2022-10-28T02:20:45.465Z,0.00
2022-10-28T02:21:45.499Z,0.00
2022-10-28T02:22:45.532Z,0.00
2022-10-28T02:23:45.564Z,0.00
2022-10-28T02:25:45.625Z,0.00
2022-10-28T02:26:45.907Z,0.00
2022-10-28T02:27:45.693Z,0.00
2022-10-28T02:28:45.721Z,0.00
2022-10-28T02:29:45.759Z,0.00
2022-10-28T02:30:45.783Z,0.00
2022-10-28T02:31:45.822Z,0.00
2022-10-28T02:32:46.170Z,0.00
2022-10-28T02:33:45.884Z,0.00
2022-10-28T02:34:45.915Z,0.00
2022-10-28T02:35:45.951Z,0.00
2022-10-28T02:37:46.010Z,0.00
2022-10-28T02:38:46.046Z,0.00
2022-10-28T02:39:46.323Z,0.00
2022-10-28T02:40:46.154Z,0.00
2022-10-28T02:41:46.140Z,0.00
2022-10-28T02:42:46.178Z,0.00
2022-10-28T02:43:46.205Z,0.00
2022-10-28T02:44:46.235Z,0.00
2022-10-28T02:45:46.266Z,0.00
2022-10-28T02:46:46.603Z,0.00
2022-10-28T02:47:46.331Z,0.00
2022-10-28T02:48:46.383Z,0.00
2022-10-28T02:49:46.395Z,0.00
2022-10-28T02:50:46.429Z,0.00
2022-10-28T02:52:46.791Z,0.00
2022-10-28T02:53:46.525Z,0.00
2022-10-28T02:54:46.554Z,0.00
2022-10-28T02:55:46.607Z,0.00
2022-10-28T02:56:46.637Z,0.00
2022-10-28T02:58:46.988Z,0.00
2022-10-28T02:59:46.722Z,0.00
2022-10-28T03:00:46.849Z,0.00
2022-10-28T03:01:46.864Z,0.00
2022-10-28T03:02:46.816Z,0.00
2022-10-28T03:03:46.847Z,0.00
2022-10-28T03:04:46.898Z,0.00
2022-10-28T03:05:47.159Z,0.00
2022-10-28T03:07:47.005Z,0.00
2022-10-28T03:08:47.007Z,0.00
2022-10-28T03:09:47.044Z,0.00
2022-10-28T03:10:47.116Z,0.00
2022-10-28T03:11:47.401Z,0.00
2022-10-28T03:12:47.138Z,0.00
2022-10-28T03:13:47.173Z,0.00
2022-10-28T03:14:47.199Z,0.00
2022-10-28T03:15:47.229Z,0.00
2022-10-28T03:16:47.268Z,0.00
2022-10-28T03:17:47.602Z,0.00
2022-10-28T03:18:47.325Z,0.00
2022-10-28T03:19:47.357Z,0.00
2022-10-28T03:20:47.408Z,0.00
2022-10-28T03:21:47.421Z,0.00
2022-10-28T03:22:47.458Z,0.00
2022-10-28T03:23:47.788Z,0.00
2022-10-28T03:24:47.514Z,0.00
2022-10-28T03:25:47.550Z,0.00
2022-10-28T03:26:47.584Z,0.00
2022-10-28T03:27:47.618Z,0.00
2022-10-28T03:28:47.647Z,0.00
2022-10-28T03:29:47.680Z,0.00
2022-10-28T03:30:47.963Z,0.00
2022-10-28T03:31:47.748Z,0.00
2022-10-28T03:32:47.774Z,0.00
2022-10-28T03:33:47.806Z,0.00
2022-10-28T03:34:47.840Z,0.00
2022-10-28T03:35:47.877Z,0.00
2022-10-28T03:36:47.930Z,0.00
2022-10-28T03:37:48.186Z,0.00
2022-10-28T03:38:47.968Z,0.00
2022-10-28T03:39:48.004Z,0.00
2022-10-28T03:40:48.028Z,0.00
2022-10-28T03:41:48.060Z,0.00
2022-10-28T03:42:48.090Z,0.00
2022-10-28T03:43:48.123Z,0.00
2022-10-28T03:44:48.454Z,0.00
2022-10-28T03:45:48.189Z,0.00
2022-10-28T03:46:48.219Z,0.00
2022-10-28T03:47:48.254Z,0.00
2022-10-28T03:48:48.283Z,0.00
2022-10-28T03:49:48.319Z,0.00
2022-10-28T03:50:48.350Z,0.00
2022-10-28T03:51:48.681Z,0.00
2022-10-28T03:52:48.432Z,0.00
2022-10-28T03:54:48.478Z,0.00
2022-10-28T03:55:48.508Z,0.00
2022-10-28T03:57:48.875Z,0.00
2022-10-28T03:59:48.639Z,0.00
2022-10-28T04:00:48.759Z,0.00
2022-10-28T04:01:48.899Z,0.00
2022-10-28T04:02:48.734Z,0.00
2022-10-28T04:03:48.763Z,0.00
2022-10-28T04:04:49.099Z,0.00
2022-10-28T04:05:48.835Z,0.00
2022-10-28T04:06:48.961Z,0.00
2022-10-28T04:07:48.893Z,0.00
2022-10-28T04:08:49.055Z,0.00
2022-10-28T04:09:48.954Z,0.00
2022-10-28T04:10:48.992Z,0.00
2022-10-28T04:11:49.331Z,0.00
2022-10-28T04:12:49.052Z,0.00
2022-10-28T04:13:49.083Z,0.00
2022-10-28T04:14:49.120Z,0.00
2022-10-28T04:15:49.149Z,0.00
2022-10-28T04:16:49.182Z,0.00
2022-10-28T04:17:49.213Z,0.00
2022-10-28T04:18:49.547Z,0.00
2022-10-28T04:20:49.307Z,0.00
2022-10-28T04:21:49.341Z,0.00
2022-10-28T04:22:53.202Z,0.00
2022-10-28T04:23:49.407Z,0.00
2022-10-28T04:24:49.455Z,0.00
2022-10-28T04:25:49.721Z,0.00
2022-10-28T04:26:49.500Z,0.00
2022-10-28T04:27:49.537Z,0.00
2022-10-28T04:28:49.566Z,0.00
2022-10-28T04:29:49.595Z,0.00
2022-10-28T04:30:49.630Z,0.00
2022-10-28T04:31:52.222Z,0.00
2022-10-28T04:32:49.689Z,0.00
2022-10-28T04:33:49.734Z,0.00
2022-10-28T04:34:49.759Z,0.00
2022-10-28T04:35:49.789Z,0.00
2022-10-28T04:36:49.833Z,0.00
2022-10-28T04:37:50.117Z,0.00
2022-10-28T04:38:49.884Z,0.00
2022-10-28T04:39:49.916Z,0.00
2022-10-28T04:40:49.968Z,0.00
2022-10-28T04:41:49.980Z,0.00
2022-10-28T04:42:50.022Z,0.00
2022-10-28T04:43:50.346Z,0.00
2022-10-28T04:44:50.076Z,0.00
2022-10-28T04:45:50.108Z,0.00
2022-10-28T04:46:50.141Z,0.00
2022-10-28T04:47:50.173Z,0.00
2022-10-28T04:48:50.221Z,0.00
2022-10-28T04:49:50.247Z,0.00
2022-10-28T04:50:50.670Z,0.00
2022-10-28T04:52:50.585Z,0.00
2022-10-28T04:53:50.359Z,0.00
2022-10-28T04:54:50.397Z,0.00
2022-10-28T04:55:50.424Z,0.00
2022-10-28T04:56:50.478Z,0.00
2022-10-28T04:57:50.791Z,0.00
2022-10-28T04:58:50.522Z,0.00
2022-10-28T04:59:50.579Z,0.00
2022-10-28T05:00:50.584Z,0.00
2022-10-28T05:01:50.745Z,0.00
2022-10-28T05:02:50.650Z,0.00
2022-10-28T05:03:50.686Z,0.00
2022-10-28T05:04:50.965Z,0.00
2022-10-28T05:05:50.743Z,0.00
2022-10-28T05:06:50.780Z,0.00
2022-10-28T05:07:51.045Z,0.00
2022-10-28T05:08:50.843Z,0.00
2022-10-28T05:09:50.881Z,0.00
2022-10-28T05:10:51.011Z,0.00
2022-10-28T05:11:51.237Z,0.00
2022-10-28T05:12:50.989Z,0.00
2022-10-28T05:13:51.001Z,0.00
2022-10-28T05:14:53.059Z,0.00
2022-10-28T05:15:51.087Z,0.00
2022-10-28T05:16:51.098Z,0.00
2022-10-28T05:17:51.589Z,0.00
2022-10-28T05:18:51.421Z,0.00
2022-10-28T05:19:51.193Z,0.00
2022-10-28T05:20:51.228Z,0.00
2022-10-28T05:21:51.256Z,0.00
2022-10-28T05:22:51.493Z,0.00
2022-10-28T05:23:51.320Z,0.00
2022-10-28T05:25:51.719Z,0.00
2022-10-28T05:26:51.416Z,0.00
2022-10-28T05:27:51.523Z,0.00
2022-10-28T05:28:51.504Z,0.00
2022-10-28T05:29:51.514Z,0.00
2022-10-28T05:30:51.544Z,0.00
2022-10-28T05:31:51.611Z,0.00
2022-10-28T05:32:54.466Z,0.00
2022-10-28T05:33:51.645Z,0.00
2022-10-28T05:34:51.675Z,0.00
2022-10-28T05:35:51.707Z,0.00
2022-10-28T05:36:51.738Z,0.00
2022-10-28T05:37:51.770Z,0.00
2022-10-28T05:38:52.053Z,0.00
2022-10-28T05:39:51.831Z,0.00
2022-10-28T05:40:51.867Z,0.00
2022-10-28T05:41:51.895Z,0.00
2022-10-28T05:42:52.388Z,0.00
2022-10-28T05:43:51.957Z,0.00
2022-10-28T05:44:52.034Z,0.00
2022-10-28T05:45:52.287Z,0.00
2022-10-28T05:46:52.054Z,0.00
2022-10-28T05:47:52.325Z,0.00
2022-10-28T05:48:52.118Z,0.00
2022-10-28T05:49:52.148Z,0.00
2022-10-28T05:50:52.188Z,0.00
2022-10-28T05:51:52.467Z,0.00
2022-10-28T05:52:52.249Z,0.00
2022-10-28T05:53:52.278Z,0.00
2022-10-28T05:54:52.338Z,0.00
2022-10-28T05:55:52.340Z,0.00
2022-10-28T05:56:52.375Z,0.00
2022-10-28T05:57:53.063Z,0.00
2022-10-28T05:58:52.471Z,0.00
2022-10-28T05:59:52.476Z,0.00
2022-10-28T06:00:52.520Z,0.00
2022-10-28T06:02:52.952Z,0.00
2022-10-28T06:03:52.633Z,0.00
2022-10-28T06:04:52.927Z,0.00
2022-10-28T06:05:52.664Z,0.00
2022-10-28T06:06:52.692Z,0.00
2022-10-28T06:07:52.725Z,0.00
2022-10-28T06:08:52.764Z,0.00
2022-10-28T06:09:52.790Z,0.00
2022-10-28T06:10:53.001Z,0.00
2022-10-28T06:11:51.319Z,0.00
2022-10-28T06:12:51.701Z,0.00
2022-10-28T06:13:51.385Z,0.00
2022-10-28T06:14:51.416Z,0.00
2022-10-28T06:15:51.451Z,0.00
2022-10-28T06:16:51.508Z,0.00
2022-10-28T06:17:51.815Z,0.00
2022-10-28T06:18:51.597Z,0.00
2022-10-28T06:19:51.578Z,0.00
2022-10-28T06:20:51.618Z,0.00
2022-10-28T06:21:51.645Z,0.00
2022-10-28T06:22:52.070Z,0.00
2022-10-28T06:23:51.719Z,0.00
2022-10-28T06:24:51.991Z,0.00
2022-10-28T06:25:51.803Z,0.00
2022-10-28T06:26:51.808Z,0.00
2022-10-28T06:28:51.873Z,5.63
2022-10-28T06:29:51.907Z,5.63
2022-10-28T06:30:51.947Z,5.63
2022-10-28T06:31:52.273Z,5.63
2022-10-28T06:32:52.034Z,5.63
2022-10-28T06:33:52.033Z,5.63
2022-10-28T06:34:52.170Z,5.63
2022-10-28T06:36:52.135Z,5.63
2022-10-28T06:37:52.508Z,11.25
2022-10-28T06:38:52.452Z,11.25
2022-10-28T06:39:52.238Z,11.25
2022-10-28T06:40:52.639Z,11.25
2022-10-28T06:41:52.301Z,11.25
2022-10-28T06:42:52.775Z,11.25
2022-10-28T06:44:52.645Z,11.25
2022-10-28T06:45:52.428Z,11.25
2022-10-28T06:46:53.979Z,11.25
2022-10-28T06:47:54.009Z,16.88
2022-10-28T06:48:54.064Z,16.88
2022-10-28T06:49:54.073Z,16.88
2022-10-28T06:50:54.109Z,16.88
2022-10-28T06:51:54.394Z,16.88
2022-10-28T06:52:54.173Z,16.88
2022-10-28T06:53:54.205Z,16.88
2022-10-28T06:54:54.239Z,16.88
2022-10-28T06:55:54.268Z,16.88
2022-10-28T06:56:54.311Z,16.88
2022-10-28T06:57:54.907Z,16.88
2022-10-28T06:58:54.676Z,16.88
2022-10-28T06:59:54.402Z,22.50
2022-10-28T07:00:54.444Z,22.50
2022-10-28T07:01:54.604Z,22.50
2022-10-28T07:02:55.067Z,22.50
2022-10-28T07:03:54.533Z,22.50
2022-10-28T07:04:54.586Z,22.50
2022-10-28T07:05:54.851Z,22.50
2022-10-28T07:06:54.636Z,22.50
2022-10-28T07:07:55.090Z,22.50
2022-10-28T07:08:54.806Z,28.13
2022-10-28T07:09:54.730Z,28.13
2022-10-28T07:10:54.766Z,28.13
2022-10-28T07:11:55.437Z,28.13
2022-10-28T07:12:55.244Z,28.13
2022-10-28T07:13:54.856Z,28.13
2022-10-28T07:14:54.992Z,28.13
2022-10-28T07:15:54.924Z,33.75
2022-10-28T07:16:54.957Z,33.75
2022-10-28T07:17:55.251Z,33.75
2022-10-28T07:18:55.076Z,33.75
2022-10-28T07:19:55.054Z,33.75
2022-10-28T07:20:55.110Z,33.75
2022-10-28T07:21:55.174Z,39.38
2022-10-28T07:22:55.358Z,39.38
2022-10-28T07:23:55.437Z,39.38
2022-10-28T07:24:55.219Z,39.38
2022-10-28T07:25:55.301Z,39.38
2022-10-28T07:26:57.042Z,39.38
2022-10-28T07:27:55.765Z,39.38
2022-10-28T07:28:55.349Z,39.38
2022-10-28T07:29:55.482Z,39.38
2022-10-28T07:30:55.667Z,39.38
2022-10-28T07:31:55.450Z,39.38
2022-10-28T07:32:55.979Z,45.00
2022-10-28T07:33:55.512Z,45.00
2022-10-28T07:34:55.543Z,45.00
2022-10-28T07:35:55.580Z,45.00
2022-10-28T07:36:55.663Z,45.00
2022-10-28T07:38:55.926Z,45.00
2022-10-28T07:39:55.708Z,45.00
2022-10-28T07:40:55.739Z,50.63
2022-10-28T07:41:55.791Z,50.63
2022-10-28T07:42:56.197Z,50.63
2022-10-28T07:43:55.840Z,50.63
2022-10-28T07:44:55.871Z,50.63
2022-10-28T07:45:56.301Z,50.63
2022-10-28T07:46:58.177Z,50.63
2022-10-28T07:47:55.964Z,50.63
2022-10-28T07:48:55.993Z,50.63
2022-10-28T07:49:56.029Z,50.63
2022-10-28T07:50:56.061Z,50.63
2022-10-28T07:51:56.090Z,50.63
2022-10-28T07:52:56.734Z,50.63
2022-10-28T07:53:56.153Z,50.63
2022-10-28T07:54:56.189Z,50.63
2022-10-28T07:55:56.219Z,50.63
2022-10-28T07:56:56.352Z,50.63
2022-10-28T07:58:56.615Z,50.63
2022-10-28T07:59:56.336Z,50.63
2022-10-28T08:00:56.418Z,56.25
2022-10-28T08:01:56.429Z,56.25
2022-10-28T08:02:56.540Z,56.25
2022-10-28T08:03:56.468Z,56.25
2022-10-28T08:04:56.494Z,56.25
2022-10-28T08:05:59.608Z,56.25
2022-10-28T08:06:56.556Z,56.25
2022-10-28T08:07:56.950Z,56.25
2022-10-28T08:08:56.639Z,56.25
2022-10-28T08:09:56.641Z,56.25
2022-10-28T08:11:56.954Z,50.63
2022-10-28T08:12:56.733Z,50.63
2022-10-28T08:14:56.796Z,50.63
2022-10-28T08:15:56.823Z,45.00
2022-10-28T08:16:56.859Z,45.00
2022-10-28T08:17:57.273Z,45.00
2022-10-28T08:18:57.220Z,45.00
2022-10-28T08:19:56.950Z,45.00
2022-10-28T08:20:57.010Z,45.00
2022-10-28T08:21:57.015Z,45.00
2022-10-28T08:22:57.393Z,45.00
2022-10-28T08:23:57.076Z,45.00
2022-10-28T08:24:57.126Z,45.00
2022-10-28T08:25:57.455Z,45.00
2022-10-28T08:26:57.174Z,45.00
2022-10-28T08:27:57.207Z,45.00
2022-10-28T08:28:57.239Z,45.00
2022-10-28T08:29:57.272Z,45.00
2022-10-28T08:31:07.894Z,45.00
2022-10-28T08:31:57.336Z,45.00
2022-10-28T08:32:57.482Z,45.00
2022-10-28T08:33:57.402Z,45.00
2022-10-28T08:34:57.440Z,45.00
2022-10-28T08:35:57.466Z,45.00
2022-10-28T08:36:57.687Z,45.00
2022-10-28T08:37:57.775Z,45.00
2022-10-28T08:38:57.560Z,45.00
2022-10-28T08:39:57.592Z,45.00
2022-10-28T08:40:57.697Z,45.00
2022-10-28T08:41:57.729Z,45.00
2022-10-28T08:42:57.844Z,45.00
2022-10-28T08:43:58.219Z,45.00
2022-10-28T08:44:57.760Z,45.00
2022-10-28T08:45:57.793Z,45.00
2022-10-28T08:46:57.817Z,45.00
2022-10-28T08:47:58.267Z,45.00
2022-10-28T08:48:57.885Z,45.00
2022-10-28T08:49:57.919Z,50.63
2022-10-28T08:50:58.204Z,45.00
2022-10-28T08:51:57.983Z,50.63
2022-10-28T08:52:58.070Z,50.63
2022-10-28T08:53:58.057Z,50.63
2022-10-28T08:55:58.120Z,56.25
2022-10-28T08:56:58.168Z,56.25
2022-10-28T08:57:58.484Z,61.88
2022-10-28T08:58:58.208Z,61.88
2022-10-28T08:59:58.254Z,61.88
2022-10-28T09:00:58.323Z,61.88
2022-10-28T09:01:58.308Z,61.88
2022-10-28T09:02:58.373Z,61.88
2022-10-28T09:03:58.383Z,61.88
2022-10-28T09:04:58.663Z,61.88
2022-10-28T09:05:58.444Z,61.88
2022-10-28T09:06:58.473Z,61.88
2022-10-28T09:07:58.505Z,61.88
2022-10-28T09:08:58.536Z,61.88
2022-10-28T09:09:58.569Z,67.50
2022-10-28T09:10:58.600Z,67.50
2022-10-28T09:11:58.946Z,67.50
2022-10-28T09:12:58.683Z,67.50
2022-10-28T09:13:58.735Z,67.50
2022-10-28T09:14:58.734Z,67.50
2022-10-28T09:15:58.765Z,67.50
2022-10-28T09:17:59.077Z,73.13
2022-10-28T09:18:58.861Z,73.13
2022-10-28T09:19:58.906Z,78.75
2022-10-28T09:20:58.928Z,78.75
2022-10-28T09:21:58.956Z,78.75
2022-10-28T09:22:58.996Z,78.75
2022-10-28T09:23:59.029Z,78.75
2022-10-28T09:25:59.342Z,84.38
2022-10-28T09:26:59.126Z,84.38
2022-10-28T09:27:59.157Z,84.38
2022-10-28T09:28:59.319Z,84.38
2022-10-28T09:29:59.229Z,84.38
2022-10-28T09:30:59.253Z,84.38
2022-10-28T09:31:59.287Z,84.38
2022-10-28T09:33:59.649Z,84.38
2022-10-28T09:34:59.389Z,84.38
2022-10-28T09:35:59.419Z,84.38
2022-10-28T09:36:59.453Z,78.75
2022-10-28T09:37:59.502Z,78.75
2022-10-28T09:38:59.524Z,78.75
2022-10-28T09:39:59.547Z,73.13
2022-10-28T09:40:59.881Z,73.13
2022-10-28T09:41:59.611Z,73.13
2022-10-28T09:42:59.647Z,73.13
2022-10-28T09:43:59.681Z,73.13
2022-10-28T09:44:59.884Z,78.75
2022-10-28T09:45:59.745Z,78.75
2022-10-28T09:46:59.780Z,84.38
2022-10-28T09:48:00.112Z,84.38
2022-10-28T09:48:59.848Z,84.38
2022-10-28T09:51:59.948Z,90.00
2022-10-28T09:52:59.976Z,90.00
2022-10-28T09:54:00.006Z,90.00
2022-10-28T09:55:00.477Z,90.00
2022-10-28T09:56:00.127Z,90.00
2022-10-28T09:57:00.117Z,95.63
2022-10-28T09:58:00.142Z,95.63
2022-10-28T10:00:00.308Z,95.63
2022-10-28T10:01:00.281Z,95.63
2022-10-28T10:02:00.643Z,90.00
2022-10-28T10:03:00.414Z,90.00
2022-10-28T10:04:00.340Z,90.00
2022-10-28T10:05:00.376Z,90.00
2022-10-28T10:06:00.415Z,90.00
2022-10-28T10:07:00.441Z,84.38
2022-10-28T10:09:00.755Z,84.38
2022-10-28T10:10:00.572Z,84.38
2022-10-28T10:11:00.570Z,84.38
2022-10-28T10:12:00.613Z,84.38
2022-10-28T10:13:00.640Z,84.38
2022-10-28T10:14:00.668Z,84.38
2022-10-28T10:16:01.040Z,78.75
2022-10-28T10:17:00.791Z,84.38
2022-10-28T10:18:00.804Z,78.75
2022-10-28T10:19:00.838Z,84.38
2022-10-28T10:20:00.879Z,84.38
2022-10-28T10:21:00.903Z,84.38
2022-10-28T10:22:00.936Z,84.38
2022-10-28T10:23:01.221Z,84.38
2022-10-28T10:24:01.002Z,84.38
2022-10-28T10:25:01.037Z,84.38
2022-10-28T10:26:01.067Z,90.00
2022-10-28T10:27:01.112Z,90.00
2022-10-28T10:28:01.136Z,90.00
2022-10-28T10:29:01.175Z,90.00
2022-10-28T10:31:01.236Z,84.38
2022-10-28T10:32:01.369Z,84.38
2022-10-28T10:33:01.321Z,84.38
2022-10-28T10:34:01.337Z,84.38
2022-10-28T10:35:01.598Z,84.38
2022-10-28T10:36:01.708Z,84.38
2022-10-28T10:37:01.480Z,84.38
2022-10-28T10:38:01.479Z,84.38
2022-10-28T10:39:01.498Z,84.38
2022-10-28T10:40:01.540Z,84.38
2022-10-28T10:41:01.571Z,90.00
2022-10-28T10:42:01.855Z,90.00
2022-10-28T10:43:13.665Z,90.00
2022-10-28T10:44:01.749Z,90.00
2022-10-28T10:45:01.702Z,90.00
2022-10-28T10:46:01.840Z,90.00
2022-10-28T10:47:05.839Z,95.63
2022-10-28T10:48:02.053Z,95.63
2022-10-28T10:49:01.916Z,90.00
2022-10-28T10:50:01.869Z,90.00
2022-10-28T10:51:01.904Z,90.00
2022-10-28T10:52:01.943Z,84.38
2022-10-28T10:53:01.966Z,84.38
2022-10-28T10:54:02.004Z,84.38
2022-10-28T10:56:02.370Z,84.38
2022-10-28T10:57:02.105Z,90.00
2022-10-28T10:58:02.134Z,90.00
2022-10-28T10:59:02.177Z,90.00
2022-10-28T11:00:02.205Z,90.00
2022-10-28T11:01:02.239Z,90.00
2022-10-28T11:02:02.402Z,90.00
2022-10-28T11:03:02.346Z,95.63
2022-10-28T11:04:02.404Z,95.63
2022-10-28T11:05:02.392Z,95.63
2022-10-28T11:07:02.764Z,95.63
2022-10-28T11:08:02.471Z,95.63
2022-10-28T11:09:02.671Z,95.63
2022-10-28T11:10:02.537Z,95.63
2022-10-28T11:11:02.571Z,95.63
2022-10-28T11:12:05.503Z,95.63
2022-10-28T11:13:02.637Z,95.63
2022-10-28T11:14:02.921Z,101.25
2022-10-28T11:15:02.704Z,101.25
2022-10-28T11:16:02.743Z,101.25
2022-10-28T11:17:02.784Z,101.25
2022-10-28T11:18:02.810Z,101.25
2022-10-28T11:19:02.837Z,101.25
2022-10-28T11:20:02.899Z,101.25
2022-10-28T11:21:03.223Z,101.25
2022-10-28T11:22:02.938Z,101.25
2022-10-28T11:23:02.975Z,95.63
2022-10-28T11:24:03.005Z,95.63
2022-10-28T11:25:03.042Z,95.63
2022-10-28T11:26:03.071Z,95.63
2022-10-28T11:27:03.109Z,101.25
2022-10-28T11:28:04.570Z,101.25
2022-10-28T11:29:03.170Z,101.25
2022-10-28T11:30:03.208Z,106.88
2022-10-28T11:31:03.308Z,106.88
2022-10-28T11:32:03.275Z,106.88
2022-10-28T11:33:28.356Z,106.88
2022-10-28T11:34:03.345Z,106.88
2022-10-28T11:35:03.373Z,112.50
2022-10-28T11:36:03.508Z,106.88
2022-10-28T11:37:03.460Z,106.88
2022-10-28T11:38:03.475Z,106.88
2022-10-28T11:39:03.505Z,101.25
2022-10-28T11:40:03.845Z,101.25
2022-10-28T11:41:03.578Z,101.25
2022-10-28T11:42:03.609Z,95.63
2022-10-28T11:43:03.645Z,95.63
2022-10-28T11:44:05.413Z,95.63
2022-10-28T11:53:04.420Z,90.00
2022-10-28T11:54:04.027Z,90.00
2022-10-28T11:55:04.053Z,90.00
2022-10-28T11:56:04.084Z,90.00
2022-10-28T11:57:04.120Z,90.00
2022-10-28T11:58:04.209Z,90.00
2022-10-28T11:59:04.186Z,90.00
2022-10-28T12:00:04.586Z,90.00
2022-10-28T12:01:04.268Z,90.00
2022-10-28T12:02:04.506Z,90.00
2022-10-28T12:03:04.417Z,90.00
2022-10-28T12:04:04.358Z,90.00
2022-10-28T12:05:04.392Z,90.00
2022-10-28T12:06:04.419Z,90.00
2022-10-28T12:07:04.858Z,90.00
2022-10-28T12:08:04.494Z,90.00
2022-10-28T12:09:04.650Z,90.00
2022-10-28T12:10:04.557Z,90.00
2022-10-28T12:11:04.588Z,90.00
2022-10-28T12:12:04.733Z,90.00
2022-10-28T12:13:04.653Z,90.00
2022-10-28T12:14:04.943Z,90.00
2022-10-28T12:15:04.725Z,90.00
2022-10-28T12:16:04.759Z,90.00
2022-10-28T12:17:04.799Z,90.00
2022-10-28T12:18:06.208Z,90.00
2022-10-28T12:19:04.861Z,90.00
2022-10-28T12:20:04.894Z,90.00
2022-10-28T12:22:05.261Z,95.63
2022-10-28T12:23:04.997Z,95.63
2022-10-28T12:24:05.094Z,95.63
2022-10-28T12:25:05.142Z,101.25
2022-10-28T12:26:05.139Z,101.25
2022-10-28T12:27:05.137Z,101.25
2022-10-28T12:28:05.243Z,101.25
2022-10-28T12:29:05.447Z,101.25
2022-10-28T12:30:05.234Z,106.88
2022-10-28T12:31:05.373Z,106.88
2022-10-28T12:32:05.303Z,101.25
2022-10-28T12:33:05.334Z,101.25
2022-10-28T12:34:05.368Z,101.25
2022-10-28T12:35:05.502Z,101.25
2022-10-28T12:36:05.733Z,101.25
2022-10-28T12:37:05.472Z,101.25
2022-10-28T12:38:05.508Z,101.25
2022-10-28T12:39:05.536Z,101.25
2022-10-28T12:40:05.571Z,101.25
2022-10-28T12:41:05.623Z,106.88
2022-10-28T12:42:05.639Z,106.88
2022-10-28T12:43:05.972Z,112.50
2022-10-28T12:44:05.707Z,112.50
2022-10-28T12:45:05.738Z,112.50
2022-10-28T12:46:05.770Z,112.50
2022-10-28T12:47:05.810Z,112.50
2022-10-28T12:48:05.841Z,112.50
2022-10-28T12:49:05.877Z,106.88
2022-10-28T12:50:06.207Z,106.88
2022-10-28T12:51:05.954Z,106.88
2022-10-28T12:52:05.977Z,106.88
2022-10-28T12:53:06.027Z,106.88
2022-10-28T12:54:06.268Z,106.88
2022-10-28T12:55:06.150Z,106.88
2022-10-28T12:56:06.246Z,106.88
2022-10-28T12:57:06.474Z,101.25
2022-10-28T12:58:06.260Z,101.25
2022-10-28T12:59:06.475Z,101.25
2022-10-28T13:00:06.300Z,95.63
2022-10-28T13:01:06.337Z,95.63
2022-10-28T13:02:06.410Z,95.63
2022-10-28T13:03:06.350Z,90.00
2022-10-28T13:04:06.689Z,95.63
2022-10-28T13:05:06.418Z,95.63
2022-10-28T13:06:06.450Z,95.63
2022-10-28T13:07:06.488Z,95.63
2022-10-28T13:10:06.883Z,95.63
2022-10-28T13:11:06.627Z,95.63
2022-10-28T13:12:06.658Z,90.00
2022-10-28T13:13:09.420Z,90.00
2022-10-28T13:17:07.131Z,90.00
2022-10-28T13:18:06.860Z,90.00
2022-10-28T13:19:06.892Z,95.63
2022-10-28T13:20:06.932Z,95.63
2022-10-28T13:21:06.992Z,95.63
2022-10-28T13:22:07.043Z,101.25
2022-10-28T13:23:07.282Z,101.25
2022-10-28T13:24:07.077Z,101.25
2022-10-28T13:25:07.101Z,101.25
2022-10-28T13:26:07.133Z,95.63
2022-10-28T13:27:07.168Z,95.63
2022-10-28T13:28:07.197Z,95.63
2022-10-28T13:29:07.505Z,95.63
2022-10-28T13:30:07.272Z,95.63
2022-10-28T13:31:07.322Z,95.63
2022-10-28T13:32:07.334Z,95.63
2022-10-28T13:33:07.374Z,95.63
2022-10-28T13:34:07.404Z,95.63
2022-10-28T13:35:07.700Z,95.63
2022-10-28T13:36:07.474Z,95.63
2022-10-28T13:37:07.506Z,95.63
2022-10-28T13:38:07.547Z,95.63
2022-10-28T13:39:07.579Z,95.63
2022-10-28T13:40:07.610Z,95.63
2022-10-28T13:41:07.656Z,90.00
2022-10-28T13:42:07.927Z,90.00
2022-10-28T13:43:07.713Z,90.00
2022-10-28T13:44:07.745Z,90.00
2022-10-28T13:45:07.799Z,84.38
2022-10-28T13:46:07.915Z,84.38
2022-10-28T13:47:07.850Z,84.38
2022-10-28T13:48:07.884Z,78.75
2022-10-28T13:49:08.275Z,78.75
2022-10-28T13:50:08.447Z,73.13
2022-10-28T13:51:07.989Z,73.13
2022-10-28T13:52:08.016Z,67.50
2022-10-28T13:53:08.057Z,67.50
2022-10-28T13:54:08.086Z,67.50
2022-10-28T13:55:08.121Z,67.50
2022-10-28T13:56:08.405Z,67.50
2022-10-28T13:58:08.276Z,67.50
2022-10-28T13:59:08.261Z,67.50
2022-10-28T14:00:08.358Z,67.50
2022-10-28T14:01:08.417Z,67.50
2022-10-28T14:02:33.026Z,67.50
2022-10-28T14:03:08.788Z,67.50
2022-10-28T14:04:08.432Z,67.50
2022-10-28T14:05:08.462Z,67.50
2022-10-28T14:06:08.527Z,67.50
2022-10-28T14:07:08.533Z,67.50
2022-10-28T14:08:08.572Z,67.50
2022-10-28T14:09:08.597Z,67.50
2022-10-28T14:10:08.884Z,67.50
2022-10-28T14:12:08.700Z,67.50
2022-10-28T14:13:08.829Z,61.88
2022-10-28T14:14:08.767Z,61.88
2022-10-28T14:15:08.805Z,61.88
2022-10-28T14:16:11.682Z,61.88
2022-10-28T14:17:09.142Z,61.88
2022-10-28T14:18:15.809Z,56.25
2022-10-28T14:19:08.943Z,56.25
2022-10-28T14:20:09.014Z,56.25
2022-10-28T14:21:09.010Z,56.25