createdAt,value
2017-10-08T12:41:03.851Z,13.38
2017-10-08T12:43:31.313Z,13.43
2017-10-08T12:45:58.776Z,13.51
2017-10-08T12:48:26.295Z,13.30
2017-10-08T12:50:53.784Z,13.30
2017-10-08T12:53:21.244Z,13.21
2017-10-08T12:55:48.739Z,13.25
2017-10-08T12:58:16.194Z,13.36
2017-10-08T13:00:43.666Z,13.35
2017-10-08T13:03:11.128Z,13.43
2017-10-08T13:05:38.572Z,13.51
2017-10-08T13:08:06.033Z,13.59
2017-10-08T13:10:33.521Z,13.68
2017-10-08T13:13:00.981Z,13.53
2017-10-08T13:15:28.447Z,13.33
2017-10-08T13:17:55.926Z,13.43
2017-10-08T13:20:23.397Z,13.35
2017-10-08T13:22:50.887Z,13.43
2017-10-08T13:25:18.369Z,13.22
2017-10-08T13:27:45.850Z,13.38
2017-10-08T13:30:13.369Z,13.42
2017-10-08T13:32:40.867Z,13.47
2017-10-08T13:35:08.337Z,13.62
2017-10-08T13:37:35.793Z,14.01
2017-10-08T13:40:03.363Z,14.28
2017-10-08T13:42:30.851Z,14.27
2017-10-08T13:44:58.313Z,14.14
2017-10-08T13:47:25.772Z,13.89
2017-10-08T13:49:53.248Z,13.87
2017-10-08T13:52:20.731Z,13.67
2017-10-08T13:54:48.218Z,13.73
2017-10-08T13:57:15.688Z,13.65
2017-10-08T13:59:43.171Z,13.82
2017-10-08T14:02:10.660Z,13.79
2017-10-08T14:04:38.121Z,13.73
2017-10-08T14:07:05.585Z,13.74
2017-10-08T14:09:33.077Z,13.54
2017-10-08T14:12:00.563Z,13.51
2017-10-08T14:14:28.028Z,13.46
2017-10-08T14:16:55.510Z,13.43
2017-10-08T14:19:22.997Z,13.47
2017-10-08T14:21:50.464Z,13.38
2017-10-08T14:24:17.990Z,13.53
2017-10-08T14:26:45.504Z,13.75
2017-10-08T14:29:12.969Z,13.89
2017-10-08T14:31:40.458Z,13.94
2017-10-08T14:34:07.933Z,14.06
2017-10-08T14:36:35.427Z,13.93
2017-10-08T14:39:02.902Z,13.79
2017-10-08T14:41:30.351Z,13.84
2017-10-08T14:43:57.805Z,13.79
2017-10-08T14:46:25.283Z,13.90
2017-10-08T14:48:52.773Z,13.70
2017-10-08T14:51:20.248Z,13.75
2017-10-08T14:53:47.762Z,13.75
2017-10-08T14:56:15.289Z,13.84
2017-10-08T14:58:43.695Z,13.72
2017-10-08T15:01:11.208Z,13.70
2017-10-08T15:03:38.687Z,13.73
2017-10-08T15:06:06.165Z,13.64
2017-10-08T15:08:33.706Z,13.44
2017-10-08T15:11:01.216Z,13.41
2017-10-08T15:13:28.813Z,13.29
2017-10-08T15:15:56.309Z,13.29
2017-10-08T15:18:23.845Z,13.51
2017-10-08T15:20:51.320Z,13.71
2017-10-08T15:23:18.826Z,13.78
2017-10-08T15:25:46.314Z,13.98
2017-10-08T15:28:13.810Z,14.04
2017-10-08T15:30:41.302Z,13.73
2017-10-08T15:33:08.772Z,13.61
2017-10-08T15:35:36.222Z,13.60
2017-10-08T15:38:03.762Z,13.62
2017-10-08T15:40:31.427Z,13.54
2017-10-08T15:42:58.888Z,13.43
2017-10-08T15:45:26.440Z,13.33
2017-10-08T15:47:53.933Z,13.36
2017-10-08T15:50:21.433Z,13.23
2017-10-08T15:52:48.923Z,13.23
2017-10-08T15:55:16.380Z,13.18
2017-10-08T15:57:43.864Z,13.17
2017-10-08T16:00:11.363Z,13.11
2017-10-08T16:02:38.839Z,13.17
2017-10-08T16:05:06.324Z,13.12
2017-10-08T16:07:33.852Z,13.06
2017-10-08T16:10:01.345Z,13.02
2017-10-08T16:12:28.824Z,12.91
2017-10-08T16:14:56.303Z,12.85
2017-10-08T16:17:23.778Z,12.84
2017-10-08T16:19:51.232Z,12.81
2017-10-08T16:22:18.713Z,12.82
2017-10-08T16:24:46.392Z,12.81
2017-10-08T16:27:13.858Z,12.82
2017-10-08T16:29:41.328Z,12.85
2017-10-08T16:32:08.793Z,12.86
2017-10-08T16:34:36.269Z,12.78
2017-10-08T16:37:03.772Z,12.67
2017-10-08T16:39:31.231Z,12.71
2017-10-08T16:41:58.742Z,12.66
2017-10-08T16:44:26.209Z,12.64
2017-10-08T16:46:53.729Z,12.60
2017-10-08T16:49:21.224Z,12.52
2017-10-08T16:51:48.715Z,12.54
2017-10-08T16:54:16.216Z,12.45
2017-10-08T16:56:43.712Z,12.51
2017-10-08T16:59:11.238Z,12.50
2017-10-08T17:01:38.724Z,12.52
2017-10-08T17:04:06.204Z,12.49
2017-10-08T17:06:33.707Z,12.49
2017-10-08T17:09:01.258Z,12.50
2017-10-08T17:11:28.715Z,12.43
2017-10-08T17:13:56.243Z,12.34
2017-10-08T17:16:23.708Z,12.35
2017-10-08T17:18:51.178Z,12.38
2017-10-08T17:21:18.653Z,12.39
2017-10-08T17:23:46.125Z,12.32
2017-10-08T17:26:13.585Z,12.36
2017-10-08T17:28:41.086Z,12.38
2017-10-08T17:31:08.563Z,12.40
2017-10-08T17:33:36.097Z,12.45
2017-10-08T17:36:03.590Z,12.43
2017-10-08T17:38:31.037Z,12.53
2017-10-08T17:40:58.506Z,12.53
2017-10-08T17:43:25.995Z,12.53
2017-10-08T17:45:53.453Z,12.50
2017-10-08T17:48:20.965Z,12.51
2017-10-08T17:50:48.452Z,12.52
2017-10-08T17:53:15.922Z,12.53
2017-10-08T17:55:43.570Z,12.57
2017-10-08T17:58:11.073Z,12.59
2017-10-08T18:00:38.538Z,12.66
2017-10-08T18:03:06.014Z,12.67
2017-10-08T18:05:33.534Z,12.66
2017-10-08T18:08:01.024Z,12.70
2017-10-08T18:10:28.513Z,12.73
2017-10-08T18:12:56.039Z,12.74
2017-10-08T18:15:23.549Z,12.67
2017-10-08T18:17:51.046Z,12.77
2017-10-08T18:20:18.553Z,12.80
2017-10-08T18:22:46.054Z,12.73
2017-10-08T18:25:13.561Z,12.80
2017-10-08T18:27:41.049Z,12.81
2017-10-08T18:30:08.522Z,12.80
2017-10-08T18:32:35.987Z,12.85
2017-10-08T18:35:03.522Z,12.85
2017-10-08T18:37:31.008Z,12.82
2017-10-08T18:39:58.657Z,12.84
2017-10-08T18:42:26.207Z,12.84
2017-10-08T18:44:53.791Z,12.84
2017-10-08T18:47:21.557Z,12.81
2017-10-08T18:49:49.433Z,12.85
2017-10-08T18:52:17.004Z,12.82
2017-10-08T18:54:44.555Z,12.82
2017-10-08T18:57:12.119Z,12.80
2017-10-08T18:59:39.708Z,12.84
2017-10-08T19:02:07.382Z,12.87
2017-10-08T19:04:35.178Z,12.83
2017-10-08T19:07:02.990Z,12.84
2017-10-08T19:09:30.839Z,12.87
2017-10-08T19:11:58.665Z,12.84
2017-10-08T19:14:26.454Z,12.84
2017-10-08T19:16:54.278Z,12.89
2017-10-08T19:19:22.046Z,12.91
2017-10-08T19:21:49.869Z,12.97
2017-10-08T19:24:17.914Z,12.94
2017-10-08T19:26:45.711Z,12.95
2017-10-08T19:29:13.460Z,13.00
2017-10-08T19:31:41.232Z,13.02
2017-10-08T19:34:09.062Z,13.01
2017-10-08T19:36:36.773Z,13.04
2017-10-08T19:39:04.444Z,12.99
2017-10-08T19:41:32.227Z,13.04
2017-10-08T19:43:59.974Z,13.00
2017-10-08T19:46:27.532Z,13.05
2017-10-08T19:48:55.424Z,13.00
2017-10-08T19:51:23.016Z,13.05
2017-10-08T19:53:50.562Z,13.11
2017-10-08T19:56:18.429Z,13.14
2017-10-08T19:58:46.200Z,13.22
2017-10-08T20:01:13.994Z,13.27
2017-10-08T20:03:41.805Z,13.26
2017-10-08T20:06:09.689Z,13.29
2017-10-08T20:08:37.493Z,13.27
2017-10-08T20:11:05.047Z,13.29
2017-10-08T20:13:32.532Z,13.31
2017-10-08T20:16:00.021Z,13.39
2017-10-08T20:18:27.512Z,13.43
2017-10-08T20:20:54.989Z,13.33
2017-10-08T20:23:22.492Z,13.20
2017-10-08T20:25:49.961Z,13.19
2017-10-08T20:28:17.434Z,13.09
2017-10-08T20:30:44.922Z,13.05
2017-10-08T20:33:12.427Z,12.98
2017-10-08T20:35:39.940Z,12.90
2017-10-08T20:38:07.417Z,12.77
2017-10-08T20:40:34.986Z,12.65
2017-10-08T20:43:02.502Z,12.40
2017-10-08T20:45:29.996Z,12.28
2017-10-08T20:47:57.542Z,12.35
2017-10-08T20:50:25.051Z,12.38
2017-10-08T20:52:52.549Z,12.27
2017-10-08T20:55:20.029Z,12.26
2017-10-08T20:57:47.528Z,12.26
2017-10-08T21:00:15.003Z,12.18
2017-10-08T21:02:42.501Z,12.28
2017-10-08T21:05:10.002Z,12.24
2017-10-08T21:07:37.476Z,12.09
2017-10-08T21:10:04.966Z,11.97
2017-10-08T21:12:32.434Z,11.96
2017-10-08T21:14:59.917Z,12.09
2017-10-08T21:17:27.433Z,11.90
2017-10-08T21:19:54.922Z,11.74
2017-10-08T21:22:22.406Z,11.85
2017-10-08T21:24:50.007Z,11.69
2017-10-08T21:27:17.486Z,11.65
2017-10-08T21:29:44.951Z,11.70
2017-10-08T21:32:12.430Z,11.71
2017-10-08T21:34:39.903Z,11.64
2017-10-08T21:37:07.374Z,11.72
2017-10-08T21:39:34.868Z,11.75
2017-10-08T21:42:02.365Z,11.80
2017-10-08T21:44:29.855Z,11.76
2017-10-08T21:46:57.327Z,11.71
2017-10-08T21:49:24.810Z,11.59
2017-10-08T21:51:52.324Z,11.57
2017-10-08T21:54:19.805Z,11.53
2017-10-08T21:56:47.290Z,11.44
2017-10-08T21:59:14.825Z,11.61
2017-10-08T22:01:42.335Z,11.51
2017-10-08T22:04:09.833Z,11.59
2017-10-08T22:06:37.301Z,11.67
2017-10-08T22:09:04.800Z,11.54
2017-10-08T22:11:32.278Z,11.53
2017-10-08T22:13:59.733Z,11.60
2017-10-08T22:16:27.241Z,11.65
2017-10-08T22:18:54.736Z,11.56
2017-10-08T22:21:22.283Z,11.54
2017-10-08T22:23:49.812Z,11.54
2017-10-08T22:26:17.264Z,11.59
2017-10-08T22:28:44.857Z,11.50
2017-10-08T22:44:07.396Z,11.21
2017-10-08T22:46:34.899Z,11.28
2017-10-08T22:49:02.363Z,11.36
2017-10-08T22:51:29.858Z,11.29
2017-10-08T22:53:57.320Z,11.26
2017-10-08T22:56:24.930Z,11.17
2017-10-08T22:58:52.463Z,11.17
2017-10-08T23:01:19.958Z,11.03
2017-10-08T23:03:47.434Z,11.05
2017-10-08T23:06:14.914Z,10.95
2017-10-08T23:08:42.388Z,10.99
2017-10-08T23:11:09.848Z,11.03
2017-10-08T23:13:37.404Z,10.83
2017-10-08T23:16:04.881Z,10.86
2017-10-08T23:18:32.345Z,10.88
2017-10-08T23:20:59.807Z,10.95
2017-10-08T23:26:00.199Z,10.82
2017-10-08T23:28:27.658Z,10.82
2017-10-08T23:30:55.113Z,10.81
2017-10-08T23:33:22.608Z,10.70
2017-10-08T23:35:50.577Z,10.68
2017-10-08T23:38:18.045Z,10.62
2017-10-08T23:40:45.526Z,10.57
2017-10-08T23:43:12.985Z,10.55
2017-10-08T23:45:40.432Z,10.51
2017-10-08T23:48:07.920Z,10.51
2017-10-08T23:50:35.376Z,10.50
2017-10-08T23:53:02.849Z,10.50
2017-10-08T23:55:30.333Z,10.60
2017-10-08T23:57:57.776Z,10.67
