createdAt,value
2019-02-11T00:01:37.233Z,24.90
2019-02-11T00:04:06.937Z,27.17
2019-02-11T00:06:36.741Z,24.05
2019-02-11T00:09:09.440Z,27.60
2019-02-11T00:11:39.176Z,26.35
2019-02-11T00:14:08.874Z,25.90
2019-02-11T00:16:38.575Z,26.00
2019-02-11T00:19:08.266Z,26.00
2019-02-11T00:21:37.977Z,23.65
2019-02-11T00:24:07.707Z,26.23
2019-02-11T00:26:37.499Z,23.70
2019-02-11T00:29:07.190Z,23.22
2019-02-11T00:31:36.842Z,23.07
2019-02-11T00:34:06.579Z,24.80
2019-02-11T00:36:36.170Z,27.90
2019-02-11T00:39:07.225Z,24.77
2019-02-11T00:41:37.008Z,24.55
2019-02-11T00:44:06.747Z,23.95
2019-02-11T00:46:36.578Z,24.55
2019-02-11T00:49:06.259Z,24.23
2019-02-11T00:51:35.941Z,22.52
2019-02-11T00:54:05.576Z,22.87
2019-02-11T00:56:35.287Z,23.25
2019-02-11T00:59:04.891Z,24.65
2019-02-11T01:01:34.688Z,23.62
2019-02-11T01:04:04.307Z,27.22
2019-02-11T01:06:34.063Z,24.85
2019-02-11T01:09:05.502Z,22.17
2019-02-11T01:11:35.166Z,24.67
2019-02-11T01:14:04.980Z,25.65
2019-02-11T01:16:34.695Z,22.85
2019-02-11T01:19:04.520Z,23.95
2019-02-11T01:21:34.212Z,24.18
2019-02-11T01:24:03.929Z,23.38
2019-02-11T01:26:33.561Z,22.98
2019-02-11T01:29:03.361Z,23.52
2019-02-11T01:31:32.974Z,25.50
2019-02-11T01:34:02.689Z,24.02
2019-02-11T01:36:32.292Z,22.32
2019-02-11T01:39:01.989Z,23.12
2019-02-11T01:41:31.625Z,22.45
2019-02-11T01:44:01.297Z,23.55
2019-02-11T01:46:31.022Z,24.18
2019-02-11T01:49:00.653Z,24.37
2019-02-11T01:51:30.437Z,20.50
2019-02-11T01:54:00.067Z,22.90
2019-02-11T01:56:29.790Z,19.87
2019-02-11T01:58:59.396Z,22.75
2019-02-11T02:01:29.080Z,26.25
2019-02-11T02:03:58.789Z,23.32
2019-02-11T02:06:28.411Z,22.95
2019-02-11T02:08:58.106Z,24.02
2019-02-11T02:11:27.726Z,21.75
2019-02-11T02:13:57.428Z,25.35
2019-02-11T02:16:27.052Z,21.60
2019-02-11T02:18:56.664Z,21.52
2019-02-11T02:21:26.341Z,20.60
2019-02-11T02:23:56.064Z,24.98
2019-02-11T02:26:25.872Z,20.15
2019-02-11T02:28:55.511Z,21.55
2019-02-11T02:31:25.189Z,23.85
2019-02-11T02:33:54.944Z,23.55
2019-02-11T02:36:24.625Z,23.38
2019-02-11T02:38:54.260Z,22.20
2019-02-11T02:41:23.939Z,22.27
2019-02-11T02:43:55.477Z,19.90
2019-02-11T02:46:25.095Z,20.32
2019-02-11T02:48:54.816Z,20.40
2019-02-11T02:51:24.513Z,20.35
2019-02-11T02:53:54.252Z,22.48
2019-02-11T02:56:23.882Z,21.35
2019-02-11T02:58:53.615Z,22.27
2019-02-11T03:01:23.276Z,22.27
2019-02-11T03:03:52.959Z,21.55
2019-02-11T03:06:22.616Z,22.00
2019-02-11T03:08:52.299Z,19.57
2019-02-11T03:11:22.028Z,22.87
2019-02-11T03:13:51.719Z,23.30
2019-02-11T03:16:21.451Z,22.50
2019-02-11T03:18:51.259Z,21.50
2019-02-11T03:21:20.849Z,25.75
2019-02-11T03:23:50.473Z,23.95
2019-02-11T03:26:20.230Z,22.50
2019-02-11T03:28:49.896Z,22.73
2019-02-11T03:31:19.581Z,23.50
2019-02-11T03:33:49.231Z,22.85
2019-02-11T03:36:18.908Z,20.17
2019-02-11T03:38:48.538Z,21.70
2019-02-11T03:41:18.237Z,22.98
2019-02-11T03:43:47.946Z,20.77
2019-02-11T03:46:17.595Z,20.60
2019-02-11T03:48:47.257Z,20.70
2019-02-11T03:51:17.055Z,20.90
2019-02-11T03:53:46.775Z,20.35
2019-02-11T03:56:16.437Z,20.57
2019-02-11T03:58:46.191Z,19.40
2019-02-11T04:01:15.837Z,22.32
2019-02-11T04:03:45.538Z,20.20
2019-02-11T04:06:15.236Z,22.35
2019-02-11T04:08:45.030Z,21.33
2019-02-11T04:11:14.769Z,21.82
2019-02-11T04:13:44.405Z,19.67
2019-02-11T04:16:14.077Z,19.57
2019-02-11T04:18:43.704Z,18.55
2019-02-11T04:21:13.510Z,21.97
2019-02-11T04:23:43.036Z,22.02
2019-02-11T04:26:12.772Z,23.27
2019-02-11T04:28:42.466Z,22.13
2019-02-11T04:31:12.233Z,19.73
2019-02-11T04:33:41.966Z,20.43
2019-02-11T04:36:11.655Z,21.20
2019-02-11T04:38:41.410Z,20.25
2019-02-11T04:41:11.115Z,19.85
2019-02-11T04:43:40.795Z,20.97
2019-02-11T04:46:10.431Z,21.93
2019-02-11T04:48:40.208Z,18.65
2019-02-11T04:51:09.871Z,22.67
2019-02-11T04:53:39.531Z,24.00
2019-02-11T04:56:09.430Z,26.95
2019-02-11T04:58:39.100Z,21.05
2019-02-11T05:01:08.800Z,19.23
2019-02-11T05:03:38.587Z,20.82
2019-02-11T05:06:08.198Z,20.02
2019-02-11T05:08:38.012Z,19.90
2019-02-11T05:11:09.017Z,21.30
2019-02-11T05:13:38.669Z,21.93
2019-02-11T05:16:08.938Z,18.77
2019-02-11T05:18:38.621Z,20.92
2019-02-11T05:21:08.352Z,21.70
2019-02-11T05:23:38.158Z,24.63
2019-02-11T05:26:07.829Z,20.72
2019-02-11T05:28:37.512Z,23.15
2019-02-11T05:31:07.241Z,21.42
2019-02-11T05:33:36.983Z,17.87
2019-02-11T05:36:06.677Z,20.62
2019-02-11T05:38:36.376Z,20.50
2019-02-11T05:41:06.113Z,20.88
2019-02-11T05:43:35.905Z,18.90
2019-02-11T05:46:05.626Z,19.92
2019-02-11T05:48:35.324Z,22.48
2019-02-11T05:51:04.966Z,19.10
2019-02-11T05:53:34.639Z,23.80
2019-02-11T05:56:04.293Z,23.40
2019-02-11T05:58:34.005Z,21.70
2019-02-11T06:01:03.605Z,20.35
2019-02-11T06:03:33.475Z,19.70
2019-02-11T06:06:03.138Z,18.67
2019-02-11T06:08:33.006Z,19.20
2019-02-11T06:11:06.351Z,19.57
2019-02-11T06:13:36.700Z,19.52
2019-02-11T06:16:07.264Z,21.75
2019-02-11T06:18:40.030Z,25.75
2019-02-11T06:21:09.759Z,21.77
2019-02-11T06:23:39.515Z,23.00
2019-02-11T06:26:09.500Z,31.70
2019-02-11T06:28:39.414Z,26.37
2019-02-11T06:31:09.246Z,24.37
2019-02-11T06:33:39.201Z,28.55
2019-02-11T06:36:12.406Z,30.23
2019-02-11T06:38:40.414Z,29.63
2019-02-11T06:41:10.281Z,35.83
2019-02-11T06:43:40.045Z,33.08
2019-02-11T06:46:09.933Z,32.80
2019-02-11T06:48:39.695Z,37.30
2019-02-11T06:51:09.340Z,36.20
2019-02-11T06:53:39.018Z,38.67
2019-02-11T06:56:08.656Z,41.98
2019-02-11T06:58:38.445Z,45.03
2019-02-11T07:01:08.080Z,47.67
2019-02-11T07:03:37.755Z,45.10
2019-02-11T07:06:07.386Z,50.43
2019-02-11T07:08:37.129Z,54.05
2019-02-11T07:11:06.925Z,50.70
2019-02-11T07:13:36.695Z,55.15
2019-02-11T07:16:06.428Z,55.28
2019-02-11T07:18:37.219Z,58.95
2019-02-11T07:21:07.059Z,61.65
2019-02-11T07:23:36.740Z,62.13
2019-02-11T07:26:06.486Z,71.02
2019-02-11T07:28:36.130Z,75.55
2019-02-11T07:31:05.833Z,70.75
2019-02-11T07:33:35.652Z,77.15
2019-02-11T07:36:05.476Z,80.35
2019-02-11T07:38:35.065Z,82.02
2019-02-11T07:41:04.791Z,82.05
2019-02-11T07:43:42.386Z,84.15
2019-02-11T07:46:33.502Z,85.72
2019-02-11T07:49:03.164Z,88.30
2019-02-11T07:51:32.964Z,93.17
2019-02-11T07:54:02.694Z,89.62
2019-02-11T07:56:32.496Z,94.55
2019-02-11T07:59:02.354Z,95.03
2019-02-11T08:01:31.961Z,90.62
2019-02-11T08:04:01.886Z,88.80
2019-02-11T08:06:31.478Z,92.97
2019-02-11T08:09:01.360Z,96.25
2019-02-11T08:11:30.999Z,90.10
2019-02-11T08:14:00.693Z,93.60
2019-02-11T08:16:30.324Z,90.00
2019-02-11T08:19:00.854Z,91.00
2019-02-11T08:21:30.686Z,86.60
2019-02-11T08:24:00.359Z,84.95
2019-02-11T08:26:29.984Z,88.05
2019-02-11T08:28:59.676Z,90.57
2019-02-11T08:31:29.410Z,84.72
2019-02-11T08:33:59.166Z,82.08
2019-02-11T08:36:28.957Z,81.02
2019-02-11T08:38:58.809Z,84.10
2019-02-11T08:41:28.488Z,82.05
2019-02-11T08:43:58.455Z,76.15
2019-02-11T08:46:28.105Z,80.90
2019-02-11T08:48:57.865Z,77.15
2019-02-11T08:51:27.709Z,81.82
2019-02-11T08:53:57.400Z,74.82
2019-02-11T08:56:27.135Z,73.30
2019-02-11T08:58:56.823Z,75.70
2019-02-11T09:01:26.553Z,78.87
2019-02-11T09:03:56.245Z,77.67
2019-02-11T09:06:25.963Z,71.50
2019-02-11T09:08:55.755Z,70.75
2019-02-11T09:11:25.606Z,69.00
2019-02-11T09:13:55.280Z,70.35
2019-02-11T09:16:25.077Z,68.60
2019-02-11T09:18:54.813Z,67.90
2019-02-11T09:21:24.526Z,71.87
2019-02-11T09:23:54.150Z,67.58
2019-02-11T09:26:23.841Z,65.50
2019-02-11T09:28:53.479Z,73.57
2019-02-11T09:31:23.168Z,68.87
2019-02-11T09:33:52.865Z,72.30
2019-02-11T09:36:22.723Z,76.62
2019-02-11T09:38:52.418Z,69.47
2019-02-11T09:41:22.107Z,73.17
2019-02-11T09:43:51.940Z,68.37
2019-02-11T09:46:21.811Z,73.52
2019-02-11T09:48:51.476Z,80.70
2019-02-11T09:51:21.894Z,78.25
2019-02-11T09:53:51.647Z,69.95
2019-02-11T09:56:21.484Z,69.82
2019-02-11T09:58:51.317Z,72.75
2019-02-11T10:01:21.140Z,73.83
2019-02-11T10:03:50.837Z,73.05
2019-02-11T10:06:20.469Z,69.17
2019-02-11T10:08:50.146Z,70.20
2019-02-11T10:11:19.909Z,71.15
2019-02-11T10:13:49.613Z,67.45
2019-02-11T10:16:19.425Z,69.22
2019-02-11T10:18:49.010Z,68.92
2019-02-11T10:21:18.714Z,69.03
2019-02-11T10:23:48.363Z,67.30
2019-02-11T10:26:18.032Z,68.33
2019-02-11T10:28:47.659Z,66.62
2019-02-11T10:31:17.548Z,70.25
2019-02-11T10:33:47.262Z,70.50
2019-02-11T10:36:17.019Z,65.60
2019-02-11T10:38:46.702Z,64.58
2019-02-11T10:41:16.424Z,65.20
2019-02-11T10:43:45.943Z,70.62
2019-02-11T10:46:20.952Z,64.75
2019-02-11T10:48:47.111Z,63.52
2019-02-11T10:51:16.890Z,64.22
2019-02-11T10:53:46.488Z,64.53
2019-02-11T10:56:16.147Z,66.62
2019-02-11T10:58:45.763Z,65.75
2019-02-11T11:01:15.485Z,60.73
2019-02-11T11:03:45.228Z,60.55
2019-02-11T11:06:14.960Z,58.83
2019-02-11T11:08:44.669Z,59.70
2019-02-11T11:11:14.402Z,60.00
2019-02-11T11:13:44.065Z,61.00
2019-02-11T11:16:13.875Z,62.35
2019-02-11T11:18:43.700Z,57.38
2019-02-11T11:21:12.410Z,57.15
2019-02-11T11:23:40.944Z,58.15
2019-02-11T11:26:10.671Z,62.05
2019-02-11T11:28:40.398Z,60.40
2019-02-11T11:31:10.105Z,61.75
2019-02-11T11:33:39.821Z,63.17
2019-02-11T11:36:09.451Z,63.58
2019-02-11T11:38:39.152Z,64.15
2019-02-11T11:41:08.765Z,64.17
2019-02-11T11:43:38.447Z,62.05
2019-02-11T11:46:08.202Z,60.67
2019-02-11T11:48:37.888Z,63.50
2019-02-11T11:51:07.586Z,58.98
2019-02-11T11:53:37.288Z,60.52
2019-02-11T11:56:07.122Z,68.52
2019-02-11T11:58:36.824Z,59.05
2019-02-11T12:01:06.731Z,59.83
2019-02-11T12:03:36.456Z,59.80
2019-02-11T12:06:05.051Z,59.08
2019-02-11T12:08:34.876Z,58.20
2019-02-11T12:11:03.364Z,56.15
2019-02-11T12:13:34.006Z,60.00
2019-02-11T12:16:04.047Z,60.05
2019-02-11T12:18:33.900Z,55.63
2019-02-11T12:21:03.582Z,54.03
2019-02-11T12:23:33.404Z,60.10
2019-02-11T12:26:03.274Z,53.45
2019-02-11T12:28:33.549Z,54.77
2019-02-11T12:31:03.441Z,57.60
2019-02-11T12:33:33.091Z,58.42
2019-02-11T12:36:02.787Z,56.37
2019-02-11T12:38:32.520Z,54.45
2019-02-11T12:41:02.170Z,55.88
2019-02-11T12:43:31.934Z,53.70
2019-02-11T12:46:01.585Z,53.08
2019-02-11T12:48:31.459Z,50.15
2019-02-11T12:51:01.085Z,50.73
2019-02-11T12:53:30.808Z,50.75
2019-02-11T12:56:02.732Z,52.60
2019-02-11T12:58:32.046Z,50.80
2019-02-11T13:01:01.715Z,52.38
2019-02-11T13:03:31.549Z,48.85
2019-02-11T13:06:01.366Z,51.15
2019-02-11T13:08:31.232Z,48.95
2019-02-11T13:11:01.018Z,48.65
2019-02-11T13:13:32.099Z,51.18
2019-02-11T13:16:03.167Z,50.50
2019-02-11T13:18:35.395Z,53.15
2019-02-11T13:21:04.779Z,52.23
2019-02-11T13:23:34.597Z,49.80
2019-02-11T13:26:04.225Z,52.43
2019-02-11T13:28:33.991Z,46.80
2019-02-11T13:31:03.643Z,45.75
2019-02-11T13:33:33.320Z,46.98
2019-02-11T13:36:02.956Z,46.42
2019-02-11T13:38:32.708Z,44.30
2019-02-11T13:41:02.457Z,46.13
2019-02-11T13:43:32.160Z,46.98
2019-02-11T13:46:02.042Z,44.77
2019-02-11T13:48:34.155Z,45.45
2019-02-11T13:51:03.610Z,44.70
2019-02-11T13:53:33.376Z,44.23
2019-02-11T13:56:05.417Z,41.00
2019-02-11T13:58:35.167Z,43.10
2019-02-11T14:01:05.166Z,45.20
2019-02-11T14:03:34.916Z,38.65
2019-02-11T14:06:04.702Z,41.58
2019-02-11T14:08:34.311Z,41.65
2019-02-11T14:11:04.042Z,42.20
2019-02-11T14:13:33.772Z,42.23
2019-02-11T14:16:03.614Z,47.33
2019-02-11T14:18:33.385Z,44.65
2019-02-11T14:21:03.321Z,42.83
2019-02-11T14:23:33.005Z,43.30
2019-02-11T14:26:02.771Z,44.75
2019-02-11T14:28:32.541Z,57.10
2019-02-11T14:31:02.322Z,57.13
2019-02-11T14:33:32.014Z,62.15
2019-02-11T14:36:05.157Z,66.70
2019-02-11T14:38:33.178Z,68.45
2019-02-11T14:41:02.792Z,72.15
2019-02-11T14:43:32.499Z,79.17
2019-02-11T14:46:02.179Z,82.78
2019-02-11T14:48:31.909Z,85.32
2019-02-11T14:51:01.553Z,86.42
2019-02-11T14:53:31.220Z,96.87
2019-02-11T14:56:00.666Z,94.95
2019-02-11T14:58:30.368Z,101.60
2019-02-11T15:01:00.238Z,99.35
2019-02-11T15:03:29.900Z,108.32
2019-02-11T15:05:59.787Z,105.50
2019-02-11T15:08:29.520Z,107.67
2019-02-11T15:10:59.203Z,104.75
2019-02-11T15:13:28.970Z,107.50
2019-02-11T15:15:58.836Z,105.52
2019-02-11T15:18:34.091Z,105.92
2019-02-11T15:21:00.306Z,100.40
2019-02-11T15:23:30.043Z,101.27
2019-02-11T15:25:59.838Z,99.47
2019-02-11T15:28:29.664Z,97.42
2019-02-11T15:30:59.546Z,97.60
2019-02-11T15:33:29.181Z,98.58
2019-02-11T15:35:59.088Z,91.85
2019-02-11T15:38:28.809Z,93.33
2019-02-11T15:40:58.638Z,90.05
2019-02-11T15:43:28.230Z,95.05
2019-02-11T15:45:57.967Z,88.60
2019-02-11T15:48:27.557Z,94.25
2019-02-11T15:50:57.233Z,90.85
2019-02-11T15:53:26.971Z,95.77
2019-02-11T15:55:56.755Z,92.55
2019-02-11T15:58:26.442Z,85.72
2019-02-11T16:00:56.149Z,88.37
2019-02-11T16:03:25.967Z,86.28
2019-02-11T16:05:55.694Z,87.97
2019-02-11T16:08:25.409Z,84.37
2019-02-11T16:11:01.192Z,82.62
2019-02-11T16:13:26.655Z,82.92
2019-02-11T16:15:56.413Z,83.58
2019-02-11T16:18:26.103Z,80.92
2019-02-11T16:20:55.734Z,80.60
2019-02-11T16:23:25.419Z,81.20
2019-02-11T16:25:55.059Z,77.85
2019-02-11T16:28:24.853Z,82.95
2019-02-11T16:30:54.477Z,84.03
2019-02-11T16:33:24.168Z,85.60
2019-02-11T16:35:53.917Z,77.25
2019-02-11T16:38:23.518Z,89.32
2019-02-11T16:40:53.303Z,92.62
2019-02-11T16:43:22.916Z,88.45
2019-02-11T16:45:52.620Z,93.17
2019-02-11T16:48:22.330Z,96.53
2019-02-11T16:50:52.216Z,96.02
2019-02-11T16:53:21.782Z,98.75
2019-02-11T16:55:51.621Z,102.92
2019-02-11T16:58:21.202Z,96.65
2019-02-11T17:00:50.657Z,102.53
2019-02-11T17:03:20.495Z,101.15
2019-02-11T17:05:50.086Z,97.25
2019-02-11T17:08:19.820Z,99.30
2019-02-11T17:10:49.438Z,92.72
2019-02-11T17:13:19.137Z,96.20
2019-02-11T17:15:48.860Z,105.10
2019-02-11T17:18:18.544Z,101.50
2019-02-11T17:20:48.271Z,100.85
2019-02-11T17:23:17.988Z,97.80
2019-02-11T17:25:47.435Z,96.57
2019-02-11T17:28:17.185Z,93.58
2019-02-11T17:30:45.713Z,121.80
2019-02-11T17:33:15.312Z,94.62
2019-02-11T17:35:44.994Z,97.00
2019-02-11T17:38:14.730Z,93.37
2019-02-11T17:40:44.381Z,87.50
2019-02-11T17:43:14.230Z,95.17
2019-02-11T17:45:44.064Z,87.33
2019-02-11T17:48:13.818Z,90.40
2019-02-11T17:50:43.585Z,92.27
2019-02-11T17:53:14.010Z,89.03
2019-02-11T17:55:43.693Z,94.40
2019-02-11T17:58:13.344Z,91.08
2019-02-11T18:00:48.838Z,89.42
2019-02-11T18:03:18.581Z,100.00
2019-02-11T18:05:48.207Z,91.02
2019-02-11T18:08:17.891Z,83.82
2019-02-11T18:10:47.857Z,91.28
2019-02-11T18:13:17.563Z,88.12
2019-02-11T18:15:47.259Z,92.72
2019-02-11T18:18:16.952Z,87.50
2019-02-11T18:20:46.962Z,89.97
2019-02-11T18:23:16.686Z,80.05
2019-02-11T18:25:46.290Z,88.78
2019-02-11T18:28:16.199Z,86.02
2019-02-11T18:30:45.920Z,84.22
2019-02-11T18:33:15.620Z,82.78
2019-02-11T18:35:45.427Z,82.37
2019-02-11T18:38:15.235Z,78.78
2019-02-11T18:40:44.951Z,81.67
2019-02-11T18:43:14.708Z,86.72
2019-02-11T18:45:44.492Z,80.03
2019-02-11T18:48:14.130Z,88.27
2019-02-11T18:50:44.035Z,83.80
2019-02-11T18:53:13.884Z,83.12
2019-02-11T18:55:43.729Z,77.32
2019-02-11T18:58:13.618Z,76.95
2019-02-11T19:00:43.362Z,81.65
2019-02-11T19:03:12.916Z,79.45
2019-02-11T19:05:42.923Z,76.87
2019-02-11T19:08:12.865Z,76.28
2019-02-11T19:10:41.243Z,71.25
2019-02-11T19:13:11.081Z,75.40
2019-02-11T19:15:40.921Z,75.65
2019-02-11T19:18:10.891Z,73.55
2019-02-11T19:20:40.574Z,69.80
2019-02-11T19:23:10.191Z,73.67
2019-02-11T19:25:39.954Z,74.45
2019-02-11T19:28:09.694Z,70.32
2019-02-11T19:30:39.515Z,74.70
2019-02-11T19:33:09.191Z,72.03
2019-02-11T19:35:38.926Z,70.42
2019-02-11T19:38:08.747Z,73.50
2019-02-11T19:40:38.411Z,73.72
2019-02-11T19:43:08.105Z,61.53
2019-02-11T19:45:37.844Z,66.62
2019-02-11T19:48:07.485Z,70.32
2019-02-11T19:50:37.199Z,67.50
2019-02-11T19:53:06.995Z,65.55
2019-02-11T19:55:36.608Z,64.80
2019-02-11T19:58:06.449Z,64.58
2019-02-11T20:00:36.351Z,62.65
2019-02-11T20:03:06.043Z,65.83
2019-02-11T20:05:35.831Z,60.78
2019-02-11T20:08:05.551Z,71.60
2019-02-11T20:10:35.286Z,65.22
2019-02-11T20:13:04.896Z,62.60
2019-02-11T20:15:34.751Z,62.75
2019-02-11T20:18:04.421Z,56.70
2019-02-11T20:20:34.106Z,60.50
2019-02-11T20:23:03.737Z,59.77
2019-02-11T20:25:33.420Z,55.00
2019-02-11T20:28:03.173Z,58.58
2019-02-11T20:30:32.764Z,56.23
2019-02-11T20:33:04.459Z,61.00
2019-02-11T20:35:33.938Z,58.48
2019-02-11T20:38:03.618Z,60.38
2019-02-11T20:40:33.288Z,58.05
2019-02-11T20:43:02.925Z,53.98
2019-02-11T20:45:32.565Z,58.28
2019-02-11T20:48:02.246Z,57.85
2019-02-11T20:50:32.303Z,52.67
2019-02-11T20:53:01.984Z,52.80
2019-02-11T20:55:31.624Z,53.52
2019-02-11T20:58:01.397Z,50.85
2019-02-11T21:00:31.140Z,52.00
2019-02-11T21:03:08.198Z,53.98
2019-02-11T21:05:32.269Z,52.53
2019-02-11T21:08:01.981Z,51.08
2019-02-11T21:10:31.709Z,53.00
2019-02-11T21:13:01.579Z,51.60
2019-02-11T21:15:31.243Z,48.48
2019-02-11T21:18:00.862Z,50.12
2019-02-11T21:20:33.274Z,47.83
2019-02-11T21:23:03.018Z,49.80
2019-02-11T21:25:32.698Z,48.05
2019-02-11T21:28:02.437Z,47.78
2019-02-11T21:30:32.140Z,48.23
2019-02-11T21:33:01.856Z,47.62
2019-02-11T21:35:31.494Z,46.35
2019-02-11T21:38:01.186Z,47.45
2019-02-11T21:40:30.998Z,48.80
2019-02-11T21:43:00.708Z,45.58
2019-02-11T21:45:30.337Z,44.80
2019-02-11T21:48:00.191Z,45.00
2019-02-11T21:50:29.957Z,43.38
2019-02-11T21:52:59.669Z,46.35
2019-02-11T21:55:29.354Z,42.98
2019-02-11T21:57:59.048Z,43.05
2019-02-11T22:00:28.816Z,41.48
2019-02-11T22:02:58.521Z,42.38
2019-02-11T22:05:28.207Z,45.60
2019-02-11T22:07:57.834Z,42.25
2019-02-11T22:10:27.531Z,41.92
2019-02-11T22:12:57.258Z,40.63
2019-02-11T22:15:27.020Z,39.95
2019-02-11T22:17:56.785Z,41.77
2019-02-11T22:20:34.358Z,40.90
2019-02-11T22:22:57.919Z,41.83
2019-02-11T22:25:27.664Z,40.52
2019-02-11T22:27:57.440Z,40.10
2019-02-11T22:30:27.165Z,39.45
2019-02-11T22:32:56.878Z,43.25
2019-02-11T22:35:26.509Z,33.73
2019-02-11T22:37:56.192Z,37.83
2019-02-11T22:40:25.825Z,38.80
2019-02-11T22:42:55.512Z,36.75
2019-02-11T22:45:25.224Z,35.88
2019-02-11T22:47:54.845Z,35.50
2019-02-11T22:50:24.540Z,37.00
2019-02-11T22:52:54.173Z,35.45
2019-02-11T22:55:23.953Z,33.02
2019-02-11T22:57:53.741Z,38.38
2019-02-11T23:00:44.487Z,31.42
2019-02-11T23:03:14.531Z,35.95
2019-02-11T23:05:44.300Z,32.48
2019-02-11T23:08:14.065Z,34.33
2019-02-11T23:10:43.722Z,30.32
2019-02-11T23:13:13.550Z,31.57
2019-02-11T23:15:43.360Z,32.98
2019-02-11T23:18:13.068Z,32.48
2019-02-11T23:20:42.884Z,29.70
2019-02-11T23:23:12.607Z,31.23
2019-02-11T23:25:42.303Z,30.25
2019-02-11T23:28:12.021Z,29.60
2019-02-11T23:30:41.738Z,29.77
2019-02-11T23:33:11.444Z,28.77
2019-02-11T23:35:41.070Z,29.27
2019-02-11T23:38:10.859Z,28.65
2019-02-11T23:40:40.480Z,25.43
2019-02-11T23:43:10.081Z,26.73
2019-02-11T23:45:39.808Z,28.12
2019-02-11T23:48:09.547Z,26.93
2019-02-11T23:50:39.203Z,26.90
2019-02-11T23:53:08.949Z,27.67
2019-02-11T23:55:38.632Z,25.23
2019-02-11T23:58:08.365Z,26.27
