createdAt,value
2019-01-14T00:03:19.225Z,5.18
2019-01-14T00:08:15.285Z,5.15
2019-01-14T00:13:12.333Z,5.19
2019-01-14T00:18:13.751Z,5.28
2019-01-14T00:23:09.767Z,5.23
2019-01-14T00:28:05.822Z,5.28
2019-01-14T00:33:02.486Z,5.43
2019-01-14T00:37:58.787Z,5.40
2019-01-14T00:42:55.587Z,5.46
2019-01-14T00:47:51.767Z,5.40
2019-01-14T00:52:47.793Z,5.42
2019-01-14T00:57:43.770Z,5.45
2019-01-14T01:02:40.197Z,5.44
2019-01-14T01:07:36.266Z,5.54
2019-01-14T01:12:35.171Z,5.59
2019-01-14T01:17:31.230Z,5.61
2019-01-14T01:22:27.217Z,5.67
2019-01-14T01:27:23.478Z,5.68
2019-01-14T01:32:19.448Z,5.69
2019-01-14T01:37:15.581Z,5.65
2019-01-14T01:42:13.598Z,5.73
2019-01-14T01:47:09.403Z,5.70
2019-01-14T01:52:06.437Z,5.64
2019-01-14T01:57:02.423Z,5.57
2019-01-14T02:01:58.382Z,5.61
2019-01-14T02:06:54.437Z,5.55
2019-01-14T02:11:50.534Z,5.65
2019-01-14T02:16:46.717Z,5.59
2019-01-14T02:21:42.565Z,5.60
2019-01-14T02:26:38.568Z,5.62
2019-01-14T02:31:37.396Z,5.52
2019-01-14T02:36:36.148Z,5.58
2019-01-14T02:41:37.089Z,4.79
2019-01-14T02:46:41.711Z,4.57
2019-01-14T02:51:48.350Z,4.48
2019-01-14T02:57:09.646Z,4.38
2019-01-14T03:02:19.859Z,4.40
2019-01-14T03:07:34.355Z,4.36
2019-01-14T03:12:36.039Z,4.39
2019-01-14T03:17:37.130Z,4.32
2019-01-14T03:22:58.605Z,4.40
2019-01-14T03:28:12.678Z,4.43
2019-01-14T03:33:17.100Z,4.53
2019-01-14T03:38:16.314Z,4.45
2019-01-14T03:43:25.285Z,4.36
2019-01-14T03:48:44.650Z,4.28
2019-01-14T03:53:52.323Z,4.15
2019-01-14T03:58:50.997Z,4.20
2019-01-14T04:03:59.745Z,4.19
2019-01-14T04:09:37.934Z,4.10
2019-01-14T04:14:39.317Z,3.99
2019-01-14T04:20:25.251Z,4.07
2019-01-14T04:25:32.910Z,4.12
2019-01-14T04:30:42.125Z,4.19
2019-01-14T04:36:03.470Z,4.15
2019-01-14T04:41:21.537Z,4.26
2019-01-14T04:46:19.850Z,4.36
2019-01-14T04:51:16.327Z,4.50
2019-01-14T04:56:12.688Z,4.37
2019-01-14T05:01:09.638Z,4.21
2019-01-14T05:06:08.428Z,4.13
2019-01-14T05:11:09.925Z,4.00
2019-01-14T05:16:07.975Z,3.96
2019-01-14T05:21:24.780Z,3.90
2019-01-14T05:26:46.103Z,3.93
2019-01-14T05:31:39.843Z,3.83
2019-01-14T05:36:44.419Z,3.86
2019-01-14T05:41:40.612Z,3.93
2019-01-14T05:46:50.162Z,3.73
2019-01-14T05:51:46.315Z,3.58
2019-01-14T05:56:51.391Z,3.49
2019-01-14T06:01:47.554Z,3.50
2019-01-14T06:06:45.717Z,3.49
2019-01-14T06:11:52.980Z,3.59
2019-01-14T06:16:50.560Z,3.50
2019-01-14T06:21:51.998Z,3.47
2019-01-14T06:26:48.461Z,3.46
2019-01-14T06:31:46.660Z,3.58
2019-01-14T06:36:50.982Z,3.53
2019-01-14T06:41:51.359Z,3.52
2019-01-14T06:46:47.595Z,3.63
2019-01-14T06:51:45.062Z,3.75
2019-01-14T06:56:40.920Z,3.73
2019-01-14T07:01:37.272Z,3.68
2019-01-14T07:06:34.102Z,3.72
2019-01-14T07:11:30.563Z,3.79
2019-01-14T07:16:26.715Z,3.73
2019-01-14T07:21:22.847Z,3.72
2019-01-14T07:26:27.634Z,3.80
2019-01-14T07:31:23.681Z,3.74
2019-01-14T07:36:22.768Z,3.79
2019-01-14T07:41:24.229Z,3.62
2019-01-14T07:46:20.248Z,3.55
2019-01-14T07:51:16.857Z,3.55
2019-01-14T07:56:13.955Z,3.57
2019-01-14T08:01:11.202Z,3.61
2019-01-14T08:06:07.384Z,3.83
2019-01-14T08:11:06.354Z,4.00
2019-01-14T08:16:06.169Z,3.94
2019-01-14T08:21:01.938Z,3.98
2019-01-14T08:25:57.733Z,3.85
2019-01-14T08:30:56.416Z,3.81
2019-01-14T08:35:55.088Z,3.59
2019-01-14T08:40:50.866Z,3.58
2019-01-14T08:45:47.268Z,3.64
2019-01-14T08:50:43.032Z,3.69
2019-01-14T08:55:38.792Z,3.59
2019-01-14T09:00:34.853Z,3.76
2019-01-14T09:05:30.668Z,4.03
2019-01-14T09:10:27.649Z,4.67
2019-01-14T09:15:23.697Z,4.95
2019-01-14T09:20:22.157Z,4.96
2019-01-14T09:25:18.314Z,4.83
2019-01-14T09:30:23.280Z,5.04
2019-01-14T09:35:19.597Z,5.22
2019-01-14T09:40:18.377Z,5.14
2019-01-14T09:45:15.022Z,5.16
2019-01-14T09:50:13.815Z,5.07
2019-01-14T09:55:13.133Z,4.90
2019-01-14T10:00:10.839Z,4.81
2019-01-14T10:05:08.918Z,4.69
2019-01-14T10:10:09.954Z,4.71
2019-01-14T10:15:04.174Z,4.78
2019-01-14T10:20:00.236Z,4.73
2019-01-14T10:24:56.153Z,4.70
2019-01-14T10:29:51.963Z,4.49
2019-01-14T10:34:47.946Z,4.41
2019-01-14T10:39:43.762Z,4.40
2019-01-14T10:44:39.540Z,4.66
2019-01-14T10:49:35.492Z,4.97
2019-01-14T10:54:31.326Z,5.06
2019-01-14T10:59:27.693Z,5.18
2019-01-14T11:04:23.704Z,5.17
2019-01-14T11:09:19.774Z,5.34
2019-01-14T11:14:17.186Z,5.23
2019-01-14T11:19:13.157Z,5.24
2019-01-14T11:24:10.006Z,5.28
2019-01-14T11:29:05.842Z,5.48
2019-01-14T11:34:01.871Z,5.41
2019-01-14T11:39:04.806Z,5.21
2019-01-14T11:43:55.386Z,5.22
2019-01-14T11:48:51.368Z,5.10
2019-01-14T11:53:47.760Z,5.10
2019-01-14T11:58:44.857Z,5.06
2019-01-14T12:03:41.967Z,5.00
2019-01-14T12:08:38.089Z,5.01
2019-01-14T12:13:34.048Z,4.93
2019-01-14T12:18:29.928Z,5.03
2019-01-14T12:23:26.141Z,5.10
2019-01-14T12:28:24.574Z,5.06
2019-01-14T12:33:20.717Z,5.05
2019-01-14T12:38:16.612Z,5.08
2019-01-14T12:43:12.510Z,5.31
2019-01-14T12:48:09.384Z,5.09
2019-01-14T12:53:06.031Z,4.91
2019-01-14T12:58:02.063Z,4.85
2019-01-14T13:03:00.885Z,4.89
2019-01-14T13:07:56.902Z,4.88
2019-01-14T13:12:53.342Z,4.82
2019-01-14T13:17:49.555Z,4.85
2019-01-14T13:22:45.895Z,4.83
2019-01-14T13:27:41.979Z,4.87
2019-01-14T13:32:39.525Z,5.02
2019-01-14T13:37:56.220Z,5.00
2019-01-14T13:42:55.282Z,4.94
2019-01-14T13:47:51.878Z,5.00
2019-01-14T13:52:48.062Z,4.98
2019-01-14T13:57:44.210Z,4.89
2019-01-14T14:03:03.799Z,4.81
2019-01-14T14:08:01.156Z,4.85
2019-01-14T14:13:00.314Z,4.83
2019-01-14T14:18:42.875Z,4.88
2019-01-14T14:23:57.499Z,4.85
2019-01-14T14:28:50.787Z,4.73
2019-01-14T14:33:50.917Z,4.63
2019-01-14T14:38:49.436Z,4.50
2019-01-14T14:43:45.472Z,4.49
2019-01-14T14:48:41.359Z,4.47
2019-01-14T14:53:37.539Z,4.58
2019-01-14T14:58:35.036Z,4.68
2019-01-14T15:03:32.709Z,4.65
2019-01-14T15:08:36.363Z,4.60
2019-01-14T15:13:37.696Z,4.48
2019-01-14T15:18:40.100Z,4.50
2019-01-14T15:23:42.347Z,4.49
2019-01-14T15:28:56.027Z,4.54
2019-01-14T15:33:57.070Z,4.62
2019-01-14T15:38:53.210Z,4.62
2019-01-14T15:43:56.976Z,4.59
2019-01-14T15:49:04.291Z,4.59
2019-01-14T15:54:03.213Z,4.51
2019-01-14T15:59:00.005Z,4.51
2019-01-14T16:04:13.037Z,4.43
2019-01-14T16:09:15.097Z,4.43
2019-01-14T16:14:10.977Z,4.49
2019-01-14T16:19:06.985Z,4.42
2019-01-14T16:24:03.229Z,4.39
2019-01-14T16:29:02.127Z,4.42
2019-01-14T16:33:58.292Z,4.38
2019-01-14T16:38:54.386Z,4.25
2019-01-14T16:44:08.606Z,4.25
2019-01-14T16:49:17.752Z,4.29
2019-01-14T16:54:19.344Z,4.28
2019-01-14T16:59:31.425Z,4.33
2019-01-14T17:04:33.123Z,4.52
2019-01-14T17:09:53.441Z,4.38
2019-01-14T17:15:29.760Z,4.42
2019-01-14T17:20:36.157Z,4.20
2019-01-14T17:25:54.696Z,3.74
2019-01-14T17:30:51.381Z,3.50
2019-01-14T17:35:56.155Z,3.31
2019-01-14T17:40:52.035Z,3.14
2019-01-14T17:45:48.299Z,3.11
2019-01-14T17:50:44.354Z,3.19
2019-01-14T17:55:40.888Z,3.26
2019-01-14T18:00:46.244Z,3.15
2019-01-14T18:05:46.205Z,3.19
2019-01-14T18:10:46.606Z,3.12
2019-01-14T18:22:52.402Z,3.08
2019-01-14T18:27:54.811Z,3.02
2019-01-14T18:32:55.139Z,3.04
2019-01-14T18:39:15.200Z,3.07
2019-01-14T18:44:22.147Z,3.18
2019-01-14T18:49:26.361Z,3.22
2019-01-14T19:59:52.848Z,3.25
2019-01-14T20:04:48.905Z,3.20
2019-01-14T20:13:03.009Z,3.13
2019-01-14T20:14:51.725Z,3.10
2019-01-14T20:19:54.540Z,3.02
2019-01-14T20:24:50.279Z,3.04
2019-01-14T20:29:46.379Z,2.99
2019-01-14T20:34:42.591Z,3.02
2019-01-14T20:39:39.495Z,3.03
2019-01-14T20:44:35.764Z,2.96
2019-01-14T20:49:31.992Z,2.96
2019-01-14T20:54:28.999Z,2.96
2019-01-14T20:59:33.306Z,2.95
2019-01-14T21:04:24.212Z,2.91
2019-01-14T21:09:21.890Z,2.92
2019-01-14T21:14:22.714Z,2.97
2019-01-14T21:19:22.779Z,2.96
2019-01-14T21:24:21.464Z,3.11
2019-01-14T21:29:17.528Z,3.08
2019-01-14T21:34:13.613Z,3.13
2019-01-14T21:39:13.487Z,2.87
2019-01-14T21:44:09.586Z,2.79
2019-01-14T21:49:05.730Z,2.67
2019-01-14T21:54:01.672Z,2.70
2019-01-14T21:58:57.776Z,2.63
2019-01-14T22:04:03.146Z,2.58
2019-01-14T22:08:59.240Z,2.52
2019-01-14T22:13:55.039Z,2.58
2019-01-14T22:18:51.008Z,2.66
2019-01-14T22:23:46.868Z,2.58
2019-01-14T22:28:53.190Z,2.69
2019-01-14T22:34:28.522Z,2.40
2019-01-14T22:50:23.365Z,2.53
2019-01-14T22:55:25.860Z,2.40
2019-01-14T23:01:41.735Z,2.36
2019-01-14T23:06:49.451Z,2.45
2019-01-14T23:11:54.188Z,2.40
2019-01-14T23:17:08.161Z,2.39
2019-01-14T23:22:17.257Z,2.42
2019-01-14T23:27:33.157Z,2.43
2019-01-14T23:32:53.933Z,2.17
2019-01-14T23:37:53.455Z,1.92
2019-01-14T23:42:54.352Z,1.76
2019-01-14T23:48:00.003Z,1.88
2019-01-14T23:53:09.578Z,1.80
2019-01-14T23:58:17.080Z,1.68
