createdAt,value
2019-05-10T00:03:13.110Z,14.10
2019-05-10T00:06:00.239Z,14.10
2019-05-10T00:08:47.314Z,14.10
2019-05-10T00:11:38.242Z,14.10
2019-05-10T00:14:22.298Z,14.10
2019-05-10T00:16:53.974Z,14.10
2019-05-10T00:19:23.415Z,14.10
2019-05-10T00:21:52.737Z,14.10
2019-05-10T00:24:22.216Z,14.10
2019-05-10T00:26:51.635Z,14.00
2019-05-10T00:29:20.954Z,14.00
2019-05-10T00:31:50.184Z,13.90
2019-05-10T00:34:19.472Z,13.90
2019-05-10T00:36:48.888Z,14.00
2019-05-10T00:39:19.470Z,13.90
2019-05-10T00:41:48.880Z,13.90
2019-05-10T00:44:18.223Z,13.90
2019-05-10T00:46:47.547Z,13.90
2019-05-10T00:49:16.826Z,13.90
2019-05-10T00:51:46.188Z,13.90
2019-05-10T00:54:15.502Z,13.90
2019-05-10T00:56:44.865Z,13.90
2019-05-10T00:59:14.183Z,13.90
2019-05-10T01:01:43.531Z,13.90
2019-05-10T01:04:12.762Z,13.90
2019-05-10T01:06:42.023Z,13.90
2019-05-10T01:09:13.337Z,13.80
2019-05-10T01:11:42.789Z,13.90
2019-05-10T01:14:12.331Z,13.80
2019-05-10T01:16:41.705Z,13.80
2019-05-10T01:19:13.171Z,13.70
2019-05-10T01:21:42.455Z,13.70
2019-05-10T01:24:11.698Z,13.70
2019-05-10T01:26:40.967Z,13.70
2019-05-10T01:29:10.370Z,13.70
2019-05-10T01:31:39.750Z,13.70
2019-05-10T01:34:08.974Z,13.60
2019-05-10T01:36:41.050Z,13.60
2019-05-10T01:39:10.202Z,13.60
2019-05-10T01:41:39.450Z,13.50
2019-05-10T01:44:08.814Z,13.40
2019-05-10T01:46:38.144Z,13.40
2019-05-10T01:49:07.400Z,13.30
2019-05-10T01:51:36.678Z,13.30
2019-05-10T01:54:06.043Z,13.20
2019-05-10T01:56:35.301Z,13.20
2019-05-10T01:59:04.590Z,13.20
2019-05-10T02:01:34.147Z,13.10
2019-05-10T02:04:03.479Z,12.90
2019-05-10T02:06:34.081Z,13.00
2019-05-10T02:09:03.538Z,13.00
2019-05-10T02:11:32.830Z,13.10
2019-05-10T02:14:02.097Z,12.90
2019-05-10T02:16:31.414Z,12.90
2019-05-10T02:19:00.671Z,12.90
2019-05-10T02:21:30.003Z,12.80
2019-05-10T02:23:59.298Z,12.80
2019-05-10T02:26:28.694Z,12.80
2019-05-10T02:28:57.915Z,12.80
2019-05-10T02:31:27.243Z,12.70
2019-05-10T02:33:56.541Z,12.80
2019-05-10T02:36:25.941Z,12.90
2019-05-10T02:38:55.208Z,12.80
2019-05-10T02:41:24.404Z,12.70
2019-05-10T02:43:53.724Z,12.70
2019-05-10T02:46:23.026Z,12.70
2019-05-10T02:48:52.299Z,12.90
2019-05-10T02:51:21.542Z,12.70
2019-05-10T02:53:50.844Z,12.60
2019-05-10T02:56:30.410Z,12.60
2019-05-10T02:58:54.883Z,12.60
2019-05-10T03:01:27.241Z,12.60
2019-05-10T03:04:01.327Z,12.60
2019-05-10T03:06:34.717Z,12.60
2019-05-10T03:09:07.914Z,12.60
2019-05-10T03:11:47.904Z,12.70
2019-05-10T03:14:19.185Z,12.60
2019-05-10T03:19:21.646Z,12.60
2019-05-10T03:22:12.759Z,12.70
2019-05-10T03:24:42.592Z,12.70
2019-05-10T03:27:11.864Z,12.70
2019-05-10T03:29:41.279Z,12.60
2019-05-10T03:32:10.665Z,12.60
2019-05-10T03:34:40.114Z,12.60
2019-05-10T03:37:09.337Z,12.70
2019-05-10T03:39:38.677Z,12.70
2019-05-10T03:42:07.991Z,12.70
2019-05-10T03:44:37.208Z,12.60
2019-05-10T03:47:06.459Z,12.60
2019-05-10T03:49:35.718Z,12.50
2019-05-10T03:52:05.118Z,12.60
2019-05-10T03:54:34.429Z,12.50
2019-05-10T03:57:13.293Z,12.50
2019-05-10T03:59:34.734Z,12.50
2019-05-10T04:02:04.769Z,12.50
2019-05-10T04:04:34.104Z,12.50
2019-05-10T04:07:03.461Z,12.40
2019-05-10T04:09:32.751Z,12.40
2019-05-10T04:12:02.002Z,12.40
2019-05-10T04:14:31.236Z,12.40
2019-05-10T04:17:03.029Z,12.50
2019-05-10T04:19:32.280Z,12.50
2019-05-10T04:22:01.559Z,12.50
2019-05-10T04:24:30.789Z,12.50
2019-05-10T04:27:00.056Z,12.60
2019-05-10T04:29:29.264Z,12.70
2019-05-10T04:31:58.495Z,12.60
2019-05-10T04:34:27.749Z,12.50
2019-05-10T04:36:57.008Z,12.60
2019-05-10T04:39:26.264Z,12.60
2019-05-10T04:41:55.499Z,12.60
2019-05-10T04:44:24.766Z,12.60
2019-05-10T04:46:54.023Z,12.60
2019-05-10T04:49:23.324Z,12.70
2019-05-10T04:51:52.657Z,12.70
2019-05-10T04:54:21.919Z,12.70
2019-05-10T04:56:51.174Z,12.70
2019-05-10T04:59:21.705Z,12.70
2019-05-10T05:01:50.924Z,12.70
2019-05-10T05:04:20.177Z,12.70
2019-05-10T05:06:49.658Z,12.70
2019-05-10T05:09:20.160Z,12.80
2019-05-10T05:11:49.428Z,12.80
2019-05-10T05:14:18.962Z,12.90
2019-05-10T05:16:48.440Z,12.90
2019-05-10T05:19:17.733Z,13.00
2019-05-10T05:21:46.957Z,13.00
2019-05-10T05:24:17.015Z,13.00
2019-05-10T05:26:47.200Z,13.00
2019-05-10T05:29:17.718Z,13.00
2019-05-10T05:31:47.078Z,13.00
2019-05-10T05:34:16.491Z,13.00
2019-05-10T05:36:45.784Z,13.10
2019-05-10T05:39:15.023Z,13.10
2019-05-10T05:41:48.982Z,13.10
2019-05-10T05:44:15.200Z,13.10
2019-05-10T05:46:44.927Z,13.30
2019-05-10T05:49:14.199Z,13.30
2019-05-10T05:51:43.462Z,13.50
2019-05-10T05:54:15.000Z,13.60
2019-05-10T05:56:44.586Z,13.70
2019-05-10T05:59:17.614Z,13.80
2019-05-10T06:01:45.746Z,13.90
2019-05-10T06:04:16.397Z,14.00
2019-05-10T06:06:46.236Z,14.00
2019-05-10T06:09:17.015Z,13.90
2019-05-10T06:11:46.612Z,14.00
2019-05-10T06:14:15.880Z,13.90
2019-05-10T06:16:50.907Z,14.10
2019-05-10T06:19:20.566Z,14.20
2019-05-10T06:21:47.008Z,14.40
2019-05-10T06:24:16.375Z,14.50
2019-05-10T06:26:46.926Z,14.60
2019-05-10T06:29:19.889Z,14.50
2019-05-10T06:31:49.379Z,14.50
2019-05-10T06:34:19.395Z,14.40
2019-05-10T06:36:49.046Z,14.40
2019-05-10T06:39:18.291Z,14.40
2019-05-10T06:41:49.966Z,14.30
2019-05-10T06:44:24.941Z,14.20
2019-05-10T06:46:51.604Z,14.40
2019-05-10T06:49:20.843Z,14.20
2019-05-10T06:51:51.050Z,14.10
2019-05-10T06:54:20.284Z,14.10
2019-05-10T06:56:49.560Z,14.00
2019-05-10T06:59:24.791Z,14.00
2019-05-10T07:01:54.111Z,14.00
2019-05-10T07:04:23.347Z,13.90
2019-05-10T07:06:52.690Z,13.90
2019-05-10T07:09:22.095Z,13.90
2019-05-10T07:11:51.443Z,13.80
2019-05-10T07:14:25.388Z,13.80
2019-05-10T07:16:59.868Z,13.90
2019-05-10T07:19:22.695Z,13.80
2019-05-10T07:21:53.309Z,13.90
2019-05-10T07:24:24.863Z,13.70
2019-05-10T07:26:56.682Z,13.60
2019-05-10T07:29:30.142Z,13.70
2019-05-10T07:31:55.230Z,13.80
2019-05-10T07:34:24.502Z,13.90
2019-05-10T07:36:53.768Z,13.80
2019-05-10T07:39:23.199Z,13.80
2019-05-10T07:41:52.451Z,13.80
2019-05-10T07:44:24.106Z,13.90
2019-05-10T07:46:56.485Z,14.00
2019-05-10T07:49:30.179Z,13.90
2019-05-10T07:51:55.454Z,13.90
2019-05-10T07:54:24.664Z,13.80
2019-05-10T07:56:53.982Z,13.90
2019-05-10T07:59:29.100Z,13.90
2019-05-10T08:01:54.280Z,13.90
2019-05-10T08:04:29.108Z,13.80
2019-05-10T08:06:54.410Z,13.90
2019-05-10T08:09:23.730Z,13.70
2019-05-10T08:11:53.911Z,13.60
2019-05-10T08:14:25.468Z,13.70
2019-05-10T08:16:58.573Z,13.70
2019-05-10T08:19:25.966Z,13.60
2019-05-10T08:22:00.797Z,13.60
2019-05-10T08:24:26.124Z,13.60
2019-05-10T08:27:06.631Z,13.70
2019-05-10T08:29:26.270Z,13.80
2019-05-10T08:31:56.155Z,13.80
2019-05-10T08:34:28.812Z,13.90
2019-05-10T08:36:57.358Z,13.90
2019-05-10T08:39:26.654Z,14.00
2019-05-10T08:42:04.227Z,14.00
2019-05-10T08:44:26.694Z,14.10
2019-05-10T08:46:56.023Z,14.20
2019-05-10T08:49:32.035Z,14.20
2019-05-10T08:51:56.450Z,14.30
2019-05-10T08:54:26.517Z,14.30
2019-05-10T08:57:01.373Z,14.30
2019-05-10T08:59:30.270Z,14.40
2019-05-10T09:01:58.080Z,14.40
2019-05-10T09:04:33.435Z,14.40
2019-05-10T09:07:00.657Z,14.50
2019-05-10T09:09:33.829Z,14.70
2019-05-10T09:12:04.156Z,14.70
2019-05-10T09:14:32.718Z,14.90
2019-05-10T09:17:04.427Z,15.40
2019-05-10T09:19:40.570Z,15.90
2019-05-10T09:22:04.986Z,16.30
2019-05-10T09:24:34.991Z,16.60
2019-05-10T09:27:05.180Z,16.80
2019-05-10T09:29:37.183Z,16.90
2019-05-10T09:32:06.659Z,16.80
2019-05-10T09:34:38.497Z,16.70
2019-05-10T09:37:12.812Z,16.50
2019-05-10T09:39:38.714Z,16.60
2019-05-10T09:42:11.049Z,16.60
2019-05-10T09:44:45.388Z,16.50
2019-05-10T09:47:12.155Z,16.40
2019-05-10T09:49:46.774Z,16.40
2019-05-10T09:52:13.397Z,16.50
2019-05-10T09:54:43.310Z,16.40
2019-05-10T09:57:12.618Z,16.60
2019-05-10T09:59:41.884Z,17.10
2019-05-10T10:02:15.653Z,17.40
2019-05-10T10:04:42.056Z,17.80
2019-05-10T10:07:11.282Z,18.00
2019-05-10T10:09:44.653Z,18.30
2019-05-10T10:12:12.315Z,18.20
2019-05-10T10:14:43.226Z,18.10
2019-05-10T10:17:18.376Z,17.80
2019-05-10T10:19:54.038Z,17.60
2019-05-10T10:22:23.266Z,17.30
2019-05-10T10:24:55.018Z,17.10
2019-05-10T10:27:33.675Z,16.90
2019-05-10T10:29:57.296Z,16.80
2019-05-10T10:32:31.590Z,16.80
2019-05-10T10:34:57.848Z,16.70
2019-05-10T10:37:29.084Z,16.70
2019-05-10T10:40:00.754Z,16.80
2019-05-10T10:42:29.103Z,16.80
2019-05-10T10:44:58.478Z,16.80
2019-05-10T10:47:32.047Z,16.80
2019-05-10T10:50:03.061Z,17.00
2019-05-10T10:52:29.567Z,17.20
2019-05-10T10:54:58.915Z,17.60
2019-05-10T10:57:28.151Z,18.00
2019-05-10T10:59:57.530Z,18.30
2019-05-10T11:02:33.309Z,18.30
2019-05-10T11:04:57.693Z,18.10
2019-05-10T11:07:26.930Z,17.80
2019-05-10T11:10:07.952Z,17.50
2019-05-10T11:12:27.026Z,17.30
2019-05-10T11:14:56.282Z,17.20
2019-05-10T11:17:25.563Z,17.10
2019-05-10T11:19:54.782Z,16.90
2019-05-10T11:22:27.219Z,16.90
2019-05-10T11:25:03.107Z,16.80
2019-05-10T11:27:26.079Z,16.70
2019-05-10T11:29:55.323Z,16.80
2019-05-10T11:32:24.563Z,16.70
2019-05-10T11:34:53.824Z,16.70
2019-05-10T11:37:30.885Z,16.70
2019-05-10T11:39:54.020Z,16.80
2019-05-10T11:42:24.588Z,16.90
2019-05-10T11:44:54.688Z,17.00
2019-05-10T11:47:27.035Z,17.20
2019-05-10T11:49:56.338Z,17.20
2019-05-10T11:52:29.215Z,17.30
2019-05-10T11:55:01.202Z,17.40
2019-05-10T11:57:32.929Z,17.60
2019-05-10T12:00:01.298Z,17.70
2019-05-10T12:02:43.437Z,17.80
2019-05-10T12:05:16.679Z,18.20
2019-05-10T12:07:43.418Z,18.50
2019-05-10T12:10:18.402Z,18.50
2019-05-10T12:13:05.707Z,18.70
2019-05-10T12:15:13.923Z,18.60
2019-05-10T12:17:47.627Z,18.30
2019-05-10T12:20:16.881Z,18.10
2019-05-10T12:22:47.797Z,18.20
2019-05-10T12:25:37.934Z,18.00
2019-05-10T12:27:49.916Z,18.00
2019-05-10T12:30:21.322Z,17.80
2019-05-10T12:33:05.068Z,17.80
2019-05-10T12:35:21.458Z,17.70
2019-05-10T12:37:54.124Z,17.70
2019-05-10T12:40:24.183Z,17.60
2019-05-10T12:42:53.023Z,17.60
2019-05-10T12:45:23.330Z,17.80
2019-05-10T12:47:53.015Z,17.90
2019-05-10T12:50:22.420Z,18.00
2019-05-10T12:53:03.726Z,18.10
2019-05-10T12:55:22.671Z,18.10
2019-05-10T12:57:51.956Z,18.20
2019-05-10T13:00:21.328Z,18.00
2019-05-10T13:02:52.876Z,18.00
2019-05-10T13:05:31.146Z,18.00
2019-05-10T13:07:52.490Z,18.00
2019-05-10T13:10:23.171Z,18.10
2019-05-10T13:12:52.448Z,18.60
2019-05-10T13:15:30.427Z,19.00
2019-05-10T13:17:53.429Z,19.20
2019-05-10T13:20:22.679Z,19.30
2019-05-10T13:22:51.904Z,19.60
2019-05-10T13:25:21.130Z,19.60
2019-05-10T13:27:50.334Z,20.00
2019-05-10T13:30:27.508Z,20.20
2019-05-10T13:32:52.777Z,20.20
2019-05-10T13:35:21.979Z,20.30
2019-05-10T13:37:51.215Z,20.10
2019-05-10T13:40:20.602Z,19.90
2019-05-10T13:42:49.931Z,19.80
2019-05-10T13:45:19.343Z,19.70
2019-05-10T13:47:48.594Z,19.50
2019-05-10T13:50:18.028Z,19.60
2019-05-10T13:52:47.428Z,20.00
2019-05-10T13:55:16.750Z,20.20
2019-05-10T13:57:45.987Z,20.40
2019-05-10T14:00:15.383Z,20.50
2019-05-10T14:02:45.906Z,20.60
2019-05-10T14:05:19.983Z,20.60
2019-05-10T14:07:51.914Z,20.70
2019-05-10T14:10:23.493Z,20.80
2019-05-10T14:12:50.866Z,20.70
2019-05-10T14:15:21.876Z,20.80
2019-05-10T14:17:51.108Z,20.80
2019-05-10T14:20:27.232Z,20.60
2019-05-10T14:22:55.679Z,20.50
2019-05-10T14:25:29.529Z,20.40
2019-05-10T14:27:55.990Z,20.40
2019-05-10T14:30:25.324Z,20.40
2019-05-10T14:32:54.574Z,20.50
2019-05-10T14:35:24.499Z,20.40
2019-05-10T14:37:53.969Z,20.30
2019-05-10T14:40:31.015Z,20.40
2019-05-10T14:42:54.499Z,20.10
2019-05-10T14:45:23.734Z,19.80
2019-05-10T14:47:53.004Z,19.50
2019-05-10T14:50:26.105Z,19.60
2019-05-10T14:52:53.354Z,19.60
2019-05-10T14:55:28.177Z,19.70
2019-05-10T14:57:54.074Z,19.80
2019-05-10T15:00:23.458Z,20.00
2019-05-10T15:02:56.782Z,20.00
2019-05-10T15:05:24.899Z,20.20
2019-05-10T15:07:54.139Z,20.50
2019-05-10T15:10:26.442Z,20.50
2019-05-10T15:12:56.996Z,20.30
2019-05-10T15:15:31.197Z,20.00
2019-05-10T15:18:02.181Z,20.00
2019-05-10T15:20:30.464Z,19.90
2019-05-10T15:22:59.887Z,19.80
2019-05-10T15:25:29.135Z,19.90
2019-05-10T15:28:00.208Z,20.00
2019-05-10T15:30:30.693Z,20.00
2019-05-10T15:33:00.015Z,20.00
2019-05-10T15:35:32.395Z,19.90
2019-05-10T15:38:03.584Z,19.70
2019-05-10T15:40:38.694Z,19.50
2019-05-10T15:43:10.549Z,19.20
2019-05-10T15:45:46.120Z,19.10
2019-05-10T15:48:12.906Z,19.10
2019-05-10T15:50:42.206Z,18.90
2019-05-10T15:53:11.686Z,18.80
2019-05-10T15:55:42.399Z,18.60
2019-05-10T15:58:11.736Z,18.70
2019-05-10T16:00:41.593Z,18.70
2019-05-10T16:03:11.210Z,18.60
2019-05-10T16:05:43.943Z,18.50
2019-05-10T16:08:13.633Z,18.30
2019-05-10T16:10:43.223Z,18.20
2019-05-10T16:13:15.139Z,18.20
2019-05-10T16:15:45.142Z,18.20
2019-05-10T16:18:14.459Z,18.20
2019-05-10T16:20:45.636Z,18.00
2019-05-10T16:23:17.351Z,17.90
2019-05-10T16:25:48.545Z,17.80
2019-05-10T16:28:20.765Z,17.80
2019-05-10T16:30:48.931Z,17.80
2019-05-10T16:33:18.374Z,17.90
2019-05-10T16:35:50.082Z,17.70
2019-05-10T16:38:20.847Z,17.40
2019-05-10T16:40:58.306Z,17.10
2019-05-10T16:43:25.409Z,16.80
2019-05-10T16:45:53.330Z,16.70
2019-05-10T16:48:23.128Z,16.60
2019-05-10T16:50:53.526Z,16.70
2019-05-10T16:53:26.650Z,16.60
2019-05-10T16:55:56.356Z,16.50
2019-05-10T16:58:25.715Z,16.30
2019-05-10T17:00:55.028Z,16.20
2019-05-10T17:03:24.254Z,16.20
2019-05-10T17:05:58.320Z,16.20
2019-05-10T17:08:25.172Z,16.20
2019-05-10T17:10:54.479Z,16.20
2019-05-10T17:13:23.906Z,16.20
2019-05-10T17:15:57.714Z,16.30
2019-05-10T17:18:27.051Z,16.30
2019-05-10T17:20:57.141Z,16.40
2019-05-10T17:23:26.342Z,16.40
2019-05-10T17:25:55.839Z,16.50
2019-05-10T17:28:29.550Z,16.50
2019-05-10T17:30:59.782Z,16.60
2019-05-10T17:33:30.781Z,16.70
2019-05-10T17:36:07.944Z,16.60
2019-05-10T17:38:31.820Z,16.70
2019-05-10T17:41:01.940Z,16.70
2019-05-10T17:43:31.219Z,16.80
2019-05-10T17:46:00.820Z,16.80
2019-05-10T17:48:30.198Z,16.80
2019-05-10T17:51:00.064Z,16.80
2019-05-10T17:53:29.361Z,16.70
2019-05-10T17:56:02.655Z,16.70
2019-05-10T17:58:33.916Z,16.70
2019-05-10T18:01:00.978Z,16.70
2019-05-10T18:03:30.197Z,16.60
2019-05-10T18:05:59.445Z,16.60
2019-05-10T18:08:28.903Z,16.60
2019-05-10T18:11:03.805Z,16.60
2019-05-10T18:13:35.581Z,16.50
2019-05-10T18:16:09.555Z,16.50
2019-05-10T18:18:46.186Z,16.50
2019-05-10T18:21:15.783Z,16.50
2019-05-10T18:23:42.895Z,16.40
2019-05-10T18:26:12.710Z,16.40
2019-05-10T18:28:41.992Z,16.40
2019-05-10T18:31:13.390Z,16.40
2019-05-10T18:33:44.744Z,16.30
2019-05-10T18:36:14.202Z,16.30
2019-05-10T18:38:43.594Z,16.10
2019-05-10T18:41:12.858Z,16.10
2019-05-10T18:43:42.869Z,16.10
2019-05-10T18:46:12.793Z,16.00
2019-05-10T18:48:42.981Z,16.00
2019-05-10T18:51:12.299Z,15.90
2019-05-10T18:53:41.615Z,15.90
2019-05-10T18:56:11.875Z,15.80
2019-05-10T18:58:41.367Z,15.80
2019-05-10T19:01:10.632Z,15.70
2019-05-10T19:03:40.451Z,15.70
2019-05-10T19:06:11.517Z,15.60
2019-05-10T19:08:43.855Z,15.60
2019-05-10T19:11:12.660Z,15.60
2019-05-10T19:13:53.813Z,15.50
2019-05-10T19:16:18.953Z,15.50
2019-05-10T19:18:49.118Z,15.50
2019-05-10T19:21:19.571Z,15.40
2019-05-10T19:23:52.184Z,15.40
2019-05-10T19:26:23.780Z,15.40
2019-05-10T19:28:51.343Z,15.30
2019-05-10T19:31:21.007Z,15.30
2019-05-10T19:33:50.349Z,15.20
2019-05-10T19:36:19.779Z,15.10
2019-05-10T19:38:49.112Z,15.00
2019-05-10T19:41:20.237Z,15.00
2019-05-10T19:43:50.160Z,14.90
2019-05-10T19:46:19.609Z,14.90
2019-05-10T19:48:48.964Z,14.90
2019-05-10T19:51:22.744Z,14.80
2019-05-10T19:53:53.954Z,14.80
2019-05-10T19:56:24.207Z,14.80
2019-05-10T19:58:53.717Z,14.70
2019-05-10T20:01:24.544Z,14.70
2019-05-10T20:03:54.471Z,14.60
2019-05-10T20:06:23.812Z,14.60
2019-05-10T20:08:55.436Z,14.40
2019-05-10T20:11:24.680Z,14.40
2019-05-10T20:13:53.955Z,14.40
2019-05-10T20:16:23.539Z,14.30
2019-05-10T20:18:54.451Z,14.10
2019-05-10T20:21:23.688Z,14.00
2019-05-10T20:23:52.959Z,14.00
2019-05-10T20:26:22.265Z,13.90
2019-05-10T20:28:52.958Z,13.90
2019-05-10T20:31:22.223Z,13.90
2019-05-10T20:33:52.764Z,13.80
2019-05-10T20:36:23.181Z,13.70
2019-05-10T20:38:52.489Z,13.70
2019-05-10T20:41:24.201Z,13.70
2019-05-10T20:43:55.922Z,13.70
2019-05-10T20:46:25.189Z,13.60
2019-05-10T20:48:54.490Z,13.50
2019-05-10T20:51:23.752Z,13.40
2019-05-10T20:53:53.025Z,13.40
2019-05-10T20:56:22.253Z,13.30
2019-05-10T20:58:51.546Z,13.30
2019-05-10T21:01:20.776Z,13.30
2019-05-10T21:03:50.271Z,13.20
2019-05-10T21:06:19.623Z,13.10
2019-05-10T21:08:48.891Z,13.00
2019-05-10T21:11:18.110Z,13.00
2019-05-10T21:13:49.017Z,12.90
2019-05-10T21:16:18.817Z,12.80
2019-05-10T21:18:50.270Z,12.80
2019-05-10T21:21:19.552Z,12.80
2019-05-10T21:23:48.787Z,12.70
2019-05-10T21:26:18.049Z,12.70
2019-05-10T21:28:48.546Z,12.70
2019-05-10T21:31:17.787Z,12.60
2019-05-10T21:33:47.214Z,12.50
2019-05-10T21:36:16.596Z,12.50
2019-05-10T21:39:24.701Z,12.50
2019-05-10T21:42:00.395Z,12.50
2019-05-10T21:44:29.653Z,12.40
2019-05-10T21:47:00.338Z,12.40
2019-05-10T21:49:29.631Z,12.50
2019-05-10T21:51:58.896Z,12.50
2019-05-10T21:54:28.150Z,12.40
2019-05-10T21:57:47.942Z,12.40
2019-05-10T22:00:13.122Z,12.30
2019-05-10T22:02:42.487Z,12.40
2019-05-10T22:05:11.864Z,12.40
2019-05-10T22:07:41.117Z,12.40
2019-05-10T22:10:10.559Z,12.50
2019-05-10T22:12:39.794Z,12.50
2019-05-10T22:15:09.272Z,12.50
2019-05-10T22:17:38.636Z,12.50
2019-05-10T22:20:08.100Z,12.50
2019-05-10T22:22:37.342Z,12.40
2019-05-10T22:25:06.829Z,12.40
2019-05-10T22:27:36.045Z,12.40
2019-05-10T22:30:06.672Z,12.40
2019-05-10T22:32:35.907Z,12.40
2019-05-10T22:35:05.399Z,12.40
2019-05-10T22:37:34.715Z,12.40
2019-05-10T22:40:04.299Z,12.40
2019-05-10T22:42:33.554Z,12.50
2019-05-10T22:45:02.809Z,12.40
2019-05-10T22:47:32.134Z,12.40
2019-05-10T22:50:01.524Z,12.40
2019-05-10T22:52:30.764Z,12.40
2019-05-10T22:55:00.715Z,12.40
2019-05-10T22:58:09.860Z,12.40
2019-05-10T23:01:00.166Z,12.30
2019-05-10T23:03:29.423Z,12.40
2019-05-10T23:05:58.679Z,12.40
2019-05-10T23:08:27.922Z,12.40
2019-05-10T23:10:57.268Z,12.40
2019-05-10T23:13:27.386Z,12.30
2019-05-10T23:15:56.616Z,12.30
2019-05-10T23:18:25.882Z,12.30
2019-05-10T23:20:55.173Z,12.30
2019-05-10T23:23:24.410Z,12.30
2019-05-10T23:25:53.675Z,12.30
2019-05-10T23:28:25.227Z,12.30
2019-05-10T23:30:54.436Z,12.30
2019-05-10T23:33:23.671Z,12.30
2019-05-10T23:35:57.343Z,12.30
2019-05-10T23:38:32.692Z,12.20
2019-05-10T23:41:08.570Z,12.20
2019-05-10T23:43:56.131Z,12.20
2019-05-10T23:46:25.381Z,12.20
2019-05-10T23:50:05.599Z,12.30
2019-05-10T23:52:42.745Z,12.30
2019-05-10T23:55:12.304Z,12.20
2019-05-10T23:57:41.640Z,12.20
