createdAt,value
2019-03-19T00:01:14.735Z,11.57
2019-03-19T00:03:45.681Z,10.90
2019-03-19T00:06:17.098Z,12.57
2019-03-19T00:08:49.229Z,8.93
2019-03-19T00:11:20.589Z,11.80
2019-03-19T00:13:52.026Z,7.83
2019-03-19T00:16:23.019Z,13.73
2019-03-19T00:18:54.775Z,14.03
2019-03-19T00:21:26.202Z,9.97
2019-03-19T00:23:57.309Z,10.23
2019-03-19T00:26:28.530Z,9.40
2019-03-19T00:28:59.488Z,13.70
2019-03-19T00:31:30.568Z,14.00
2019-03-19T00:34:01.628Z,11.07
2019-03-19T00:36:32.728Z,12.20
2019-03-19T00:39:04.282Z,12.20
2019-03-19T00:41:35.320Z,13.07
2019-03-19T00:44:06.344Z,10.23
2019-03-19T00:46:38.232Z,12.37
2019-03-19T00:49:09.356Z,10.00
2019-03-19T00:51:40.746Z,15.00
2019-03-19T00:54:11.784Z,9.67
2019-03-19T00:56:42.842Z,12.77
2019-03-19T00:59:14.280Z,10.93
2019-03-19T01:01:45.683Z,11.67
2019-03-19T01:04:16.703Z,10.70
2019-03-19T01:06:47.696Z,11.20
2019-03-19T01:09:18.672Z,10.57
2019-03-19T01:11:49.712Z,12.63
2019-03-19T01:14:20.641Z,14.47
2019-03-19T01:16:51.716Z,10.03
2019-03-19T01:19:23.094Z,12.17
2019-03-19T01:21:54.456Z,9.97
2019-03-19T01:24:25.485Z,16.30
2019-03-19T01:26:56.546Z,15.00
2019-03-19T01:29:27.568Z,13.70
2019-03-19T01:31:58.680Z,10.30
2019-03-19T01:34:31.395Z,15.03
2019-03-19T01:37:02.435Z,18.10
2019-03-19T01:39:33.508Z,13.20
2019-03-19T01:42:04.471Z,14.57
2019-03-19T01:44:35.496Z,9.43
2019-03-19T01:47:06.887Z,10.53
2019-03-19T01:49:38.614Z,13.50
2019-03-19T01:52:09.895Z,11.60
2019-03-19T01:54:41.251Z,11.80
2019-03-19T01:57:13.713Z,13.20
2019-03-19T01:59:44.809Z,13.57
2019-03-19T02:02:16.151Z,12.53
2019-03-19T02:04:47.261Z,11.67
2019-03-19T02:07:18.299Z,14.53
2019-03-19T02:09:49.331Z,10.47
2019-03-19T02:12:20.350Z,11.63
2019-03-19T02:14:51.443Z,12.17
2019-03-19T02:17:22.389Z,15.03
2019-03-19T02:19:53.499Z,11.83
2019-03-19T02:22:24.921Z,14.47
2019-03-19T02:24:55.986Z,15.30
2019-03-19T02:27:27.819Z,13.10
2019-03-19T02:29:59.269Z,13.53
2019-03-19T02:32:30.387Z,10.73
2019-03-19T02:35:01.350Z,12.33
2019-03-19T02:37:32.715Z,14.00
2019-03-19T02:40:03.930Z,11.40
2019-03-19T02:42:35.119Z,13.20
2019-03-19T02:45:06.545Z,21.73
2019-03-19T02:47:37.970Z,13.70
2019-03-19T02:50:09.830Z,14.47
2019-03-19T02:52:40.952Z,13.83
2019-03-19T02:55:12.371Z,11.50
2019-03-19T02:57:43.284Z,11.23
2019-03-19T03:00:14.713Z,12.37
2019-03-19T03:02:45.832Z,12.70
2019-03-19T03:05:18.477Z,17.47
2019-03-19T03:07:50.593Z,12.63
2019-03-19T03:10:23.082Z,14.60
2019-03-19T03:12:56.249Z,13.40
2019-03-19T03:15:27.369Z,11.73
2019-03-19T03:17:59.188Z,10.43
2019-03-19T03:20:30.194Z,16.27
2019-03-19T03:23:01.243Z,15.37
2019-03-19T03:25:32.690Z,12.87
2019-03-19T03:28:03.735Z,18.93
2019-03-19T03:30:34.847Z,13.57
2019-03-19T03:33:06.223Z,11.23
2019-03-19T03:35:37.263Z,17.00
2019-03-19T03:38:09.024Z,15.07
2019-03-19T03:40:40.440Z,14.17
2019-03-19T03:43:12.352Z,15.30
2019-03-19T03:45:43.776Z,12.00
2019-03-19T03:48:14.890Z,20.77
2019-03-19T03:50:46.244Z,14.73
2019-03-19T03:53:17.325Z,12.83
2019-03-19T03:55:48.610Z,16.23
2019-03-19T03:58:20.097Z,13.00
2019-03-19T04:00:51.113Z,16.57
2019-03-19T04:03:22.482Z,17.00
2019-03-19T04:05:54.029Z,20.90
2019-03-19T04:08:25.386Z,15.90
2019-03-19T04:10:57.039Z,12.07
2019-03-19T04:13:28.146Z,15.80
2019-03-19T04:15:59.218Z,13.50
2019-03-19T04:18:30.304Z,17.23
2019-03-19T04:21:02.383Z,17.67
2019-03-19T04:23:33.508Z,16.60
2019-03-19T04:26:04.640Z,16.70
2019-03-19T04:28:36.101Z,12.47
2019-03-19T04:31:07.145Z,12.70
2019-03-19T04:33:39.637Z,18.83
2019-03-19T04:36:10.985Z,14.23
2019-03-19T04:38:42.366Z,12.63
2019-03-19T04:41:14.126Z,13.90
2019-03-19T04:43:45.086Z,15.60
2019-03-19T04:46:16.213Z,17.90
2019-03-19T04:48:47.182Z,18.40
2019-03-19T04:51:18.279Z,16.00
2019-03-19T04:53:49.314Z,24.60
2019-03-19T04:56:20.674Z,17.20
2019-03-19T04:58:52.130Z,21.27
2019-03-19T05:01:23.165Z,20.43
2019-03-19T05:03:54.823Z,15.63
2019-03-19T05:06:25.884Z,19.47
2019-03-19T05:08:56.972Z,20.87
2019-03-19T05:11:28.366Z,20.07
2019-03-19T05:13:59.486Z,18.30
2019-03-19T05:16:30.507Z,20.57
2019-03-19T05:19:02.082Z,21.60
2019-03-19T05:21:33.186Z,20.17
2019-03-19T05:24:04.235Z,20.87
2019-03-19T05:26:35.624Z,18.07
2019-03-19T05:29:06.656Z,21.33
2019-03-19T05:31:38.402Z,22.47
2019-03-19T05:34:09.451Z,21.17
2019-03-19T05:36:40.477Z,19.60
2019-03-19T05:39:11.524Z,25.40
2019-03-19T05:41:42.544Z,20.47
2019-03-19T05:44:13.574Z,22.03
2019-03-19T05:46:44.536Z,20.77
2019-03-19T05:49:15.506Z,21.10
2019-03-19T05:51:46.927Z,21.33
2019-03-19T05:54:17.889Z,20.93
2019-03-19T05:56:48.902Z,21.37
2019-03-19T05:59:20.325Z,25.63
2019-03-19T06:01:51.368Z,22.83
2019-03-19T06:04:22.405Z,21.13
2019-03-19T06:06:53.391Z,23.07
2019-03-19T06:09:24.787Z,23.87
2019-03-19T06:11:55.788Z,19.73
2019-03-19T06:14:26.813Z,24.67
2019-03-19T06:16:58.921Z,18.63
2019-03-19T06:19:30.733Z,26.87
2019-03-19T06:22:02.118Z,19.53
2019-03-19T06:24:33.157Z,22.83
2019-03-19T06:27:04.181Z,18.43
2019-03-19T06:29:35.349Z,23.23
2019-03-19T06:32:06.747Z,22.87
2019-03-19T06:34:38.109Z,22.13
2019-03-19T06:37:09.593Z,22.57
2019-03-19T06:39:41.005Z,21.57
2019-03-19T06:42:12.006Z,23.93
2019-03-19T06:44:43.081Z,26.63
2019-03-19T06:47:14.192Z,27.00
2019-03-19T06:49:45.631Z,23.57
2019-03-19T06:52:16.687Z,25.10
2019-03-19T06:54:47.711Z,23.10
2019-03-19T06:57:19.093Z,26.20
2019-03-19T06:59:50.448Z,27.50
2019-03-19T07:02:21.887Z,25.63
2019-03-19T07:04:52.926Z,28.63
2019-03-19T07:07:25.402Z,32.20
2019-03-19T07:09:56.700Z,25.30
2019-03-19T07:12:27.803Z,29.17
2019-03-19T07:14:59.240Z,27.73
2019-03-19T07:17:30.354Z,24.40
2019-03-19T07:20:01.651Z,31.20
2019-03-19T07:22:32.720Z,25.00
2019-03-19T07:25:04.182Z,31.07
2019-03-19T07:27:35.130Z,22.27
2019-03-19T07:30:19.812Z,28.43
2019-03-19T07:32:50.869Z,26.57
2019-03-19T07:35:21.994Z,23.27
2019-03-19T07:37:53.114Z,28.17
2019-03-19T07:40:24.580Z,24.30
2019-03-19T07:42:55.587Z,26.00
2019-03-19T07:45:27.096Z,23.07
2019-03-19T07:47:58.100Z,27.90
2019-03-19T07:50:29.186Z,29.17
2019-03-19T07:53:00.608Z,26.67
2019-03-19T07:55:31.704Z,30.17
2019-03-19T07:58:02.712Z,21.80
2019-03-19T08:00:34.092Z,24.77
2019-03-19T08:03:15.295Z,25.50
2019-03-19T08:05:37.808Z,20.00
2019-03-19T08:08:09.216Z,23.90
2019-03-19T08:10:40.943Z,23.73
2019-03-19T08:13:12.267Z,20.20
2019-03-19T08:15:43.365Z,24.23
2019-03-19T08:18:14.389Z,30.17
2019-03-19T08:20:45.805Z,24.07
2019-03-19T08:23:16.923Z,21.47
2019-03-19T08:25:48.321Z,20.77
2019-03-19T08:28:19.649Z,16.50
2019-03-19T08:30:50.712Z,18.87
2019-03-19T08:33:21.812Z,18.40
2019-03-19T08:35:52.779Z,16.53
2019-03-19T08:38:23.823Z,15.13
2019-03-19T08:40:54.867Z,16.43
2019-03-19T08:43:25.940Z,16.07
2019-03-19T08:45:56.979Z,16.97
2019-03-19T08:48:28.385Z,19.80
2019-03-19T08:50:59.435Z,19.87
2019-03-19T08:53:30.451Z,20.20
2019-03-19T08:56:01.541Z,14.27
2019-03-19T08:58:32.901Z,18.03
2019-03-19T09:01:04.010Z,18.50
2019-03-19T09:03:35.010Z,19.63
2019-03-19T09:06:06.084Z,15.20
2019-03-19T09:08:37.295Z,14.80
2019-03-19T09:11:08.321Z,15.17
2019-03-19T09:13:39.601Z,13.37
2019-03-19T09:16:10.643Z,15.10
2019-03-19T09:18:41.730Z,16.17
2019-03-19T09:21:13.066Z,19.97
2019-03-19T09:23:44.481Z,15.33
2019-03-19T09:26:15.560Z,15.97
2019-03-19T09:28:46.866Z,16.73
2019-03-19T09:31:17.828Z,13.77
2019-03-19T09:33:48.858Z,15.10
2019-03-19T09:36:19.890Z,17.93
2019-03-19T09:38:51.234Z,13.70
2019-03-19T09:41:22.588Z,13.93
2019-03-19T09:43:53.739Z,17.03
2019-03-19T09:46:25.174Z,15.20
2019-03-19T09:48:56.522Z,14.73
2019-03-19T09:51:27.573Z,13.20
2019-03-19T09:53:58.604Z,16.40
2019-03-19T09:56:29.578Z,16.60
2019-03-19T09:59:00.540Z,12.23
2019-03-19T10:01:31.946Z,11.40
2019-03-19T10:04:03.000Z,16.97
2019-03-19T10:06:34.084Z,15.53
2019-03-19T10:09:08.404Z,13.93
2019-03-19T10:11:39.496Z,14.73
2019-03-19T10:14:10.599Z,13.80
2019-03-19T10:16:42.283Z,12.47
2019-03-19T10:19:14.296Z,12.17
2019-03-19T10:21:45.269Z,12.17
2019-03-19T10:24:17.127Z,14.23
2019-03-19T10:26:48.517Z,10.40
2019-03-19T10:29:19.685Z,15.20
2019-03-19T10:31:50.727Z,10.75
2019-03-19T10:34:21.781Z,9.35
2019-03-19T10:36:52.771Z,7.12
2019-03-19T10:39:24.181Z,11.40
2019-03-19T10:41:55.317Z,9.98
2019-03-19T10:44:26.296Z,6.55
2019-03-19T10:46:57.411Z,12.80
2019-03-19T10:49:28.531Z,11.12
2019-03-19T10:51:59.560Z,7.87
2019-03-19T10:54:30.768Z,10.23
2019-03-19T10:57:02.184Z,7.87
2019-03-19T10:59:34.028Z,9.45
2019-03-19T11:02:05.609Z,7.75
2019-03-19T11:04:36.697Z,9.28
2019-03-19T11:07:08.073Z,8.43
2019-03-19T11:09:39.435Z,8.88
2019-03-19T11:12:10.863Z,8.83
2019-03-19T11:14:43.058Z,6.90
2019-03-19T11:17:15.198Z,9.85
2019-03-19T11:19:46.630Z,9.45
2019-03-19T11:22:17.710Z,7.25
2019-03-19T11:24:49.114Z,9.28
2019-03-19T11:27:20.393Z,8.93
2019-03-19T11:29:59.454Z,11.25
2019-03-19T18:51:29.366Z,14.40
2019-03-19T18:54:00.803Z,11.83
2019-03-19T18:56:31.895Z,9.37
2019-03-19T18:59:02.953Z,12.83
2019-03-19T19:01:34.764Z,13.00
2019-03-19T19:04:06.183Z,11.53
2019-03-19T19:06:37.229Z,12.50
2019-03-19T19:09:09.363Z,6.03
2019-03-19T19:11:40.429Z,10.47
2019-03-19T19:14:13.225Z,11.27
2019-03-19T19:16:44.602Z,9.73
2019-03-19T19:19:15.643Z,13.63
2019-03-19T19:21:46.666Z,9.30
2019-03-19T19:24:17.763Z,15.70
2019-03-19T19:26:48.902Z,10.37
2019-03-19T19:29:20.017Z,18.80
2019-03-19T19:32:02.282Z,11.67
2019-03-19T19:34:33.620Z,17.60
2019-03-19T19:37:05.061Z,15.97
2019-03-19T19:39:36.831Z,13.13
2019-03-19T19:42:07.973Z,12.67
2019-03-19T19:44:38.983Z,12.63
2019-03-19T19:47:09.971Z,10.73
2019-03-19T19:49:41.021Z,12.70
2019-03-19T19:52:12.429Z,11.97
2019-03-19T19:54:43.491Z,9.73
2019-03-19T19:57:14.553Z,8.67
2019-03-19T19:59:45.633Z,12.07
2019-03-19T20:02:17.027Z,15.97
2019-03-19T20:04:48.097Z,12.20
2019-03-19T20:07:19.176Z,14.47
2019-03-19T20:09:50.517Z,9.10
2019-03-19T20:12:21.556Z,12.67
2019-03-19T20:14:52.618Z,15.57
2019-03-19T20:17:23.687Z,11.63
2019-03-19T20:19:55.102Z,13.97
2019-03-19T20:22:26.194Z,15.63
2019-03-19T20:24:57.582Z,11.50
2019-03-19T20:27:28.636Z,11.63
2019-03-19T20:29:59.674Z,12.03
2019-03-19T20:32:30.799Z,12.00
2019-03-19T20:35:02.932Z,15.33
2019-03-19T20:37:34.180Z,15.73
2019-03-19T20:40:06.620Z,10.33
2019-03-19T20:42:37.759Z,10.77
2019-03-19T20:45:09.631Z,16.67
2019-03-19T20:47:52.570Z,12.13
2019-03-19T20:50:25.960Z,15.53
2019-03-19T20:52:57.228Z,12.23
2019-03-19T20:55:28.598Z,13.73
2019-03-19T20:57:59.694Z,11.87
2019-03-19T21:00:30.813Z,14.30
2019-03-19T21:03:01.854Z,17.70
2019-03-19T21:05:33.279Z,13.67
2019-03-19T21:08:04.383Z,14.63
2019-03-19T21:10:35.418Z,10.67
2019-03-19T21:13:06.380Z,15.30
2019-03-19T21:15:37.474Z,13.27
2019-03-19T21:18:08.506Z,12.67
2019-03-19T21:20:39.739Z,13.13
2019-03-19T21:23:10.802Z,13.67
2019-03-19T21:25:41.821Z,9.37
2019-03-19T21:28:14.349Z,17.33
2019-03-19T21:30:46.433Z,12.17
2019-03-19T21:33:17.856Z,13.10
2019-03-19T21:35:49.049Z,14.03
2019-03-19T21:38:20.079Z,16.67
2019-03-19T21:40:51.031Z,16.23
2019-03-19T21:43:21.986Z,13.73
2019-03-19T21:45:53.046Z,18.20
2019-03-19T21:48:24.117Z,15.87
2019-03-19T21:50:55.585Z,18.93
2019-03-19T21:53:26.691Z,15.30
2019-03-19T21:55:58.173Z,15.20
2019-03-19T21:58:29.485Z,16.20
2019-03-19T22:01:00.861Z,16.70
2019-03-19T22:03:31.968Z,13.13
2019-03-19T22:06:03.258Z,15.67
2019-03-19T22:08:34.595Z,14.40
2019-03-19T22:11:05.641Z,15.50
2019-03-19T22:13:36.817Z,13.13
2019-03-19T22:16:08.231Z,14.83
2019-03-19T22:18:39.351Z,19.97
2019-03-19T22:21:10.316Z,13.13
2019-03-19T22:23:41.503Z,13.90
2019-03-19T22:26:13.209Z,12.03
2019-03-19T22:28:44.958Z,15.97
2019-03-19T22:31:16.308Z,15.60
2019-03-19T22:33:47.388Z,14.00
2019-03-19T22:36:18.430Z,17.03
2019-03-19T22:38:49.979Z,20.83
2019-03-19T22:41:20.934Z,16.83
2019-03-19T22:43:51.998Z,16.63
2019-03-19T22:46:23.069Z,15.63
2019-03-19T22:48:54.420Z,17.87
2019-03-19T22:51:25.800Z,14.97
2019-03-19T22:53:57.510Z,15.20
2019-03-19T22:56:28.616Z,12.97
2019-03-19T22:58:59.586Z,16.53
2019-03-19T23:01:30.632Z,14.27
2019-03-19T23:04:01.698Z,17.63
2019-03-19T23:06:33.042Z,17.37
2019-03-19T23:09:05.677Z,18.27
2019-03-19T23:11:37.564Z,17.13
2019-03-19T23:14:08.671Z,14.30
2019-03-19T23:16:39.718Z,16.53
2019-03-19T23:19:11.672Z,15.27
2019-03-19T23:21:43.049Z,15.80
2019-03-19T23:24:14.393Z,16.30
2019-03-19T23:26:45.438Z,14.17
2019-03-19T23:29:16.856Z,17.07
2019-03-19T23:31:47.894Z,14.97
2019-03-19T23:34:18.967Z,18.47
2019-03-19T23:36:49.902Z,14.77
2019-03-19T23:39:20.970Z,15.77
2019-03-19T23:41:52.393Z,17.53
2019-03-19T23:44:23.447Z,13.80
2019-03-19T23:46:54.451Z,13.20
2019-03-19T23:49:25.519Z,15.97
2019-03-19T23:51:57.515Z,13.67
2019-03-19T23:54:28.919Z,16.60
2019-03-19T23:56:59.981Z,15.23
2019-03-19T23:59:31.099Z,15.03
