createdAt,value
2018-12-02T00:00:17.142Z,22.97
2018-12-02T00:02:45.143Z,26.33
2018-12-02T00:05:13.147Z,27.53
2018-12-02T00:07:41.168Z,23.97
2018-12-02T00:10:10.632Z,21.83
2018-12-02T00:12:38.924Z,22.40
2018-12-02T00:15:11.724Z,30.83
2018-12-02T00:17:40.036Z,19.40
2018-12-02T00:20:09.903Z,21.33
2018-12-02T00:22:38.101Z,15.60
2018-12-02T00:25:07.500Z,14.33
2018-12-02T00:27:35.528Z,17.20
2018-12-02T00:30:06.469Z,15.30
2018-12-02T00:32:34.443Z,16.43
2018-12-02T00:35:02.433Z,18.63
2018-12-02T00:37:30.415Z,17.57
2018-12-02T00:39:58.465Z,21.20
2018-12-02T00:42:26.663Z,20.23
2018-12-02T00:44:54.636Z,14.90
2018-12-02T00:47:22.648Z,17.00
2018-12-02T00:49:50.632Z,18.60
2018-12-02T00:52:18.630Z,17.93
2018-12-02T00:54:46.632Z,23.57
2018-12-02T00:57:14.628Z,18.83
2018-12-02T00:59:42.764Z,17.57
2018-12-02T01:02:10.786Z,14.33
2018-12-02T01:04:39.782Z,15.73
2018-12-02T01:07:07.788Z,15.30
2018-12-02T01:09:35.815Z,16.33
2018-12-02T01:12:03.909Z,15.33
2018-12-02T01:14:31.892Z,18.27
2018-12-02T01:16:59.893Z,13.97
2018-12-02T01:19:27.894Z,8.97
2018-12-02T01:21:55.946Z,11.43
2018-12-02T01:24:23.997Z,11.57
2018-12-02T01:26:51.977Z,13.00
2018-12-02T01:29:19.981Z,12.13
2018-12-02T01:31:47.976Z,13.17
2018-12-02T01:34:15.956Z,9.50
2018-12-02T01:36:44.009Z,10.40
2018-12-02T01:39:12.012Z,9.97
2018-12-02T01:41:40.140Z,7.00
2018-12-02T01:44:08.129Z,9.60
2018-12-02T01:46:36.153Z,9.53
2018-12-02T01:49:04.161Z,10.30
2018-12-02T01:51:32.187Z,6.20
2018-12-02T01:54:00.194Z,5.10
2018-12-02T01:56:28.219Z,14.37
2018-12-02T01:58:56.212Z,13.53
2018-12-02T02:01:24.215Z,13.73
2018-12-02T02:03:52.208Z,12.27
2018-12-02T02:06:20.199Z,11.97
2018-12-02T02:08:48.202Z,14.20
2018-12-02T02:11:16.274Z,10.10
2018-12-02T02:13:44.458Z,12.40
2018-12-02T02:16:12.490Z,12.20
2018-12-02T02:18:40.499Z,11.53
2018-12-02T02:21:08.493Z,7.63
2018-12-02T02:23:36.565Z,8.77
2018-12-02T02:26:04.745Z,7.93
2018-12-02T02:28:32.752Z,10.27
2018-12-02T02:31:00.773Z,6.80
2018-12-02T02:33:28.773Z,6.37
2018-12-02T02:35:56.768Z,7.07
2018-12-02T02:38:24.765Z,6.90
2018-12-02T02:40:52.756Z,7.00
2018-12-02T02:43:20.728Z,6.87
2018-12-02T02:45:48.740Z,4.00
2018-12-02T02:48:16.773Z,6.33
2018-12-02T02:50:44.849Z,7.20
2018-12-02T02:53:12.855Z,3.87
2018-12-02T02:55:40.926Z,4.23
2018-12-02T02:58:08.904Z,5.90
2018-12-02T03:00:36.971Z,5.80
2018-12-02T03:03:05.047Z,4.70
2018-12-02T03:05:33.027Z,4.80
2018-12-02T03:08:01.054Z,6.37
2018-12-02T03:10:29.058Z,5.53
2018-12-02T03:12:57.084Z,5.10
2018-12-02T03:15:25.074Z,4.47
2018-12-02T03:17:53.072Z,7.43
2018-12-02T03:20:21.999Z,6.93
2018-12-02T03:22:50.937Z,7.57
2018-12-02T03:25:19.739Z,5.53
2018-12-02T03:27:47.831Z,6.43
2018-12-02T03:30:16.909Z,5.17
2018-12-02T03:32:44.913Z,5.07
2018-12-02T03:35:13.955Z,6.20
2018-12-02T03:37:42.005Z,5.27
2018-12-02T03:40:13.908Z,3.67
2018-12-02T03:42:41.919Z,7.43
2018-12-02T03:45:11.886Z,4.87
2018-12-02T03:47:39.888Z,5.40
2018-12-02T03:50:18.105Z,5.13
2018-12-02T03:52:45.920Z,3.53
2018-12-02T03:55:13.952Z,8.00
2018-12-02T03:57:41.989Z,6.17
2018-12-02T04:00:15.030Z,4.50
2018-12-02T04:02:43.085Z,7.60
2018-12-02T04:05:12.152Z,4.90
2018-12-02T04:07:40.128Z,6.50
2018-12-02T04:10:09.694Z,3.97
2018-12-02T04:12:37.704Z,4.37
2018-12-02T04:15:08.501Z,5.27
2018-12-02T04:17:36.526Z,4.07
2018-12-02T04:20:05.805Z,3.90
2018-12-02T04:22:33.785Z,4.13
2018-12-02T04:25:01.786Z,4.90
2018-12-02T04:27:29.787Z,4.57
2018-12-02T04:29:57.789Z,7.17
2018-12-02T04:32:25.815Z,8.23
2018-12-02T04:34:53.832Z,5.00
2018-12-02T04:37:22.112Z,4.60
2018-12-02T04:39:50.181Z,7.67
2018-12-02T04:42:18.181Z,5.60
2018-12-02T04:44:46.174Z,6.57
2018-12-02T04:47:14.180Z,6.40
2018-12-02T04:49:42.162Z,5.70
2018-12-02T04:52:10.144Z,5.13
2018-12-02T04:54:38.204Z,6.13
2018-12-02T04:57:06.193Z,5.80
2018-12-02T04:59:34.195Z,4.80
2018-12-02T05:02:02.211Z,6.70
2018-12-02T05:04:30.199Z,4.93
2018-12-02T05:06:58.190Z,3.90
2018-12-02T05:09:26.195Z,4.50
2018-12-02T05:11:54.283Z,7.33
2018-12-02T05:14:25.244Z,6.07
2018-12-02T05:16:53.294Z,5.97
2018-12-02T05:19:21.322Z,7.23
2018-12-02T05:21:49.379Z,8.03
2018-12-02T05:24:17.375Z,10.90
2018-12-02T05:26:45.396Z,9.40
2018-12-02T05:29:13.389Z,9.87
2018-12-02T05:31:41.516Z,9.47
2018-12-02T05:34:09.544Z,9.10
2018-12-02T05:36:37.558Z,5.33
2018-12-02T05:39:08.555Z,3.90
2018-12-02T05:41:42.201Z,3.83
2018-12-02T05:44:10.229Z,3.10
2018-12-02T05:46:38.225Z,3.80
2018-12-02T05:49:06.208Z,3.73
2018-12-02T05:51:34.185Z,3.47
2018-12-02T05:54:02.149Z,6.20
2018-12-02T05:56:30.137Z,3.57
2018-12-02T05:58:58.127Z,3.17
2018-12-02T06:01:26.275Z,3.93
2018-12-02T06:03:54.320Z,4.97
2018-12-02T06:06:22.320Z,4.00
2018-12-02T06:08:50.316Z,5.00
2018-12-02T06:11:18.316Z,6.23
2018-12-02T06:13:46.317Z,7.15
2018-12-02T06:16:14.319Z,6.70
2018-12-02T06:18:42.325Z,8.58
2018-12-02T06:21:10.324Z,7.37
2018-12-02T06:23:38.338Z,8.40
2018-12-02T06:26:06.446Z,6.90
2018-12-02T06:28:34.437Z,7.00
2018-12-02T06:31:02.464Z,7.70
2018-12-02T06:33:30.472Z,8.00
2018-12-02T06:35:58.499Z,8.48
2018-12-02T06:38:26.526Z,8.03
2018-12-02T06:40:54.646Z,10.00
2018-12-02T06:43:22.663Z,8.37
2018-12-02T06:45:50.640Z,8.40
2018-12-02T06:48:18.693Z,8.23
2018-12-02T06:50:46.709Z,7.33
2018-12-02T06:53:14.714Z,6.37
2018-12-02T06:55:56.815Z,9.57
2018-12-02T06:59:41.397Z,7.27
2018-12-02T07:02:29.839Z,10.93
2018-12-02T07:04:57.860Z,9.50
2018-12-02T07:07:25.860Z,10.80
2018-12-02T07:09:53.872Z,11.37
2018-12-02T07:12:21.872Z,9.43
2018-12-02T07:14:49.958Z,4.97
2018-12-02T07:17:19.349Z,7.40
2018-12-02T07:19:49.776Z,6.47
2018-12-02T07:22:24.978Z,4.60
2018-12-02T07:24:56.065Z,5.83
2018-12-02T07:27:24.081Z,5.43
2018-12-02T07:29:52.132Z,5.70
2018-12-02T07:32:20.139Z,7.37
2018-12-02T07:34:48.143Z,8.40
2018-12-02T07:37:18.560Z,7.53
2018-12-02T07:40:53.191Z,9.50
2018-12-02T07:43:21.185Z,8.27
2018-12-02T07:45:49.186Z,9.17
2018-12-02T07:48:17.168Z,10.07
2018-12-02T07:50:45.163Z,9.40
2018-12-02T07:53:13.152Z,14.20
2018-12-02T07:55:41.276Z,13.53
2018-12-02T07:58:14.172Z,20.47
2018-12-02T08:00:42.432Z,12.67
2018-12-02T08:03:10.466Z,13.63
2018-12-02T08:05:38.476Z,12.33
2018-12-02T08:08:06.582Z,13.13
2018-12-02T08:10:34.593Z,14.13
2018-12-02T08:13:03.860Z,13.17
2018-12-02T08:15:31.945Z,10.93
2018-12-02T08:17:59.963Z,10.43
2018-12-02T08:20:27.949Z,10.00
2018-12-02T08:22:55.968Z,9.93
2018-12-02T08:25:23.965Z,10.23
2018-12-02T08:27:51.952Z,10.30
2018-12-02T08:30:21.084Z,8.77
2018-12-02T08:32:49.109Z,10.67
2018-12-02T08:35:18.360Z,15.10
2018-12-02T08:37:47.549Z,12.50
2018-12-02T08:40:15.624Z,12.03
2018-12-02T08:42:43.658Z,12.70
2018-12-02T08:45:18.584Z,11.97
2018-12-02T08:47:46.616Z,14.63
2018-12-02T08:50:17.228Z,12.67
2018-12-02T08:52:46.109Z,11.73
2018-12-02T08:55:15.314Z,10.83
2018-12-02T08:57:43.464Z,13.73
2018-12-02T09:00:15.345Z,10.60
2018-12-02T09:02:44.444Z,9.87
2018-12-02T09:05:14.564Z,11.33
2018-12-02T09:07:42.953Z,5.07
2018-12-02T09:10:15.394Z,4.80
2018-12-02T09:12:43.507Z,6.30
2018-12-02T09:15:11.488Z,4.37
2018-12-02T09:17:39.508Z,18.63
2018-12-02T09:20:17.144Z,14.77
2018-12-02T09:22:45.188Z,19.10
2018-12-02T09:25:13.335Z,17.93
2018-12-02T09:27:41.524Z,18.77
2018-12-02T09:30:14.728Z,15.83
2018-12-02T09:32:43.001Z,14.50
2018-12-02T09:35:11.233Z,15.90
2018-12-02T09:37:39.263Z,12.13
2018-12-02T09:40:12.252Z,12.50
2018-12-02T09:42:41.016Z,10.77
2018-12-02T09:45:11.376Z,9.90
2018-12-02T09:47:39.607Z,15.70
2018-12-02T09:50:11.179Z,15.73
2018-12-02T09:52:39.339Z,17.93
2018-12-02T09:55:11.167Z,25.03
2018-12-02T09:57:39.601Z,16.27
2018-12-02T10:00:13.426Z,17.60
2018-12-02T10:02:42.127Z,18.63
2018-12-02T10:05:10.718Z,18.00
2018-12-02T10:07:39.031Z,14.60
2018-12-02T10:10:22.106Z,18.57
2018-12-02T10:12:47.773Z,18.00
2018-12-02T10:15:16.585Z,17.10
2018-12-02T10:17:45.049Z,15.10
2018-12-02T10:20:15.389Z,13.00
2018-12-02T10:22:44.783Z,14.23
2018-12-02T10:25:14.351Z,14.00
2018-12-02T10:27:42.420Z,14.37
2018-12-02T10:30:12.903Z,14.50
2018-12-02T10:32:40.902Z,11.50
2018-12-02T10:35:08.986Z,13.03
2018-12-02T10:37:37.028Z,13.17
2018-12-02T10:40:13.851Z,14.07
2018-12-02T10:42:41.993Z,14.03
2018-12-02T10:45:12.985Z,13.07
2018-12-02T10:47:41.184Z,12.03
2018-12-02T10:50:14.433Z,10.73
2018-12-02T10:52:42.450Z,15.47
2018-12-02T10:55:29.208Z,13.73
2018-12-02T10:57:57.266Z,13.10
2018-12-02T11:00:30.868Z,27.37
2018-12-02T11:02:58.860Z,26.07
2018-12-02T11:05:26.875Z,28.50
2018-12-02T11:07:54.862Z,15.47
2018-12-02T11:10:22.924Z,13.43
2018-12-02T11:12:50.925Z,12.37
2018-12-02T11:15:18.912Z,15.47
2018-12-02T11:17:47.012Z,12.23
2018-12-02T11:20:15.789Z,16.77
2018-12-02T11:22:43.785Z,11.40
2018-12-02T11:25:13.796Z,28.97
2018-12-02T11:27:41.828Z,13.67
2018-12-02T11:30:11.968Z,16.67
2018-12-02T11:32:40.236Z,9.00
2018-12-02T11:35:11.137Z,9.37
2018-12-02T11:37:39.384Z,10.87
2018-12-02T11:40:09.721Z,17.53
2018-12-02T11:42:37.909Z,10.70
2018-12-02T11:45:08.345Z,20.07
2018-12-02T11:47:36.333Z,14.00
2018-12-02T11:50:22.092Z,10.37
2018-12-02T11:52:50.100Z,11.03
2018-12-02T11:55:19.076Z,13.10
2018-12-02T11:57:47.113Z,19.45
2018-12-02T12:00:18.096Z,20.13
2018-12-02T12:02:46.100Z,18.67
2018-12-02T12:05:14.222Z,14.83
2018-12-02T12:07:42.984Z,19.07
2018-12-02T12:10:15.172Z,12.37
2018-12-02T12:12:43.356Z,7.97
2018-12-02T12:15:13.488Z,6.87
2018-12-02T12:17:42.554Z,7.73
2018-12-02T12:20:16.707Z,4.00
2018-12-02T12:22:45.500Z,6.43
2018-12-02T12:25:14.317Z,5.57
2018-12-02T12:27:42.453Z,6.50
2018-12-02T12:30:15.653Z,7.70
2018-12-02T12:32:44.920Z,5.40
2018-12-02T12:35:14.506Z,27.97
2018-12-02T12:37:42.609Z,13.50
2018-12-02T12:40:17.945Z,14.90
2018-12-02T12:42:48.680Z,5.47
2018-12-02T12:45:16.682Z,5.80
2018-12-02T12:47:44.725Z,6.90
2018-12-02T12:50:14.635Z,6.10
2018-12-02T12:52:42.647Z,4.20
2018-12-02T12:55:12.795Z,4.40
2018-12-02T12:57:40.792Z,5.35
2018-12-02T13:00:13.079Z,14.90
2018-12-02T13:02:41.131Z,15.93
2018-12-02T13:05:12.412Z,7.40
2018-12-02T13:07:40.452Z,4.73
2018-12-02T13:10:12.564Z,5.83
2018-12-02T13:12:40.652Z,7.50
2018-12-02T13:15:10.763Z,4.23
2018-12-02T13:17:39.385Z,6.17
2018-12-02T13:20:16.484Z,9.97
2018-12-02T13:22:44.688Z,6.47
2018-12-02T13:25:13.792Z,5.17
2018-12-02T13:27:42.733Z,5.73
2018-12-02T13:30:15.033Z,5.83
2018-12-02T13:32:43.857Z,6.03
2018-12-02T13:35:11.951Z,7.90
2018-12-02T13:37:39.958Z,5.43
2018-12-02T13:40:24.636Z,7.67
2018-12-02T13:43:01.756Z,6.60
2018-12-02T13:45:30.585Z,26.70
2018-12-02T13:47:58.587Z,12.03
2018-12-02T13:50:26.792Z,9.13
2018-12-02T13:52:55.706Z,6.40
2018-12-02T13:55:28.594Z,7.73
2018-12-02T13:57:57.736Z,9.63
2018-12-02T14:00:26.673Z,8.67
2018-12-02T14:03:04.237Z,10.93
2018-12-02T14:05:33.148Z,9.73
2018-12-02T14:08:01.703Z,15.27
2018-12-02T14:10:30.236Z,16.10
2018-12-02T14:13:00.137Z,8.93
2018-12-02T14:15:40.078Z,7.67
2018-12-02T14:18:19.490Z,12.27
2018-12-02T14:20:47.581Z,7.00
2018-12-02T14:23:16.097Z,6.70
2018-12-02T14:25:44.613Z,5.77
2018-12-02T14:28:14.408Z,12.67
2018-12-02T14:30:43.044Z,8.30
2018-12-02T14:33:12.201Z,12.07
2018-12-02T14:35:41.149Z,11.00
2018-12-02T14:38:09.556Z,5.53
2018-12-02T14:40:37.848Z,11.83
2018-12-02T14:43:06.696Z,12.43
2018-12-02T14:45:35.362Z,36.00
2018-12-02T14:48:03.719Z,12.40
2018-12-02T14:50:32.473Z,10.80
2018-12-02T14:53:05.803Z,13.53
2018-12-02T14:55:34.404Z,10.20
2018-12-02T14:58:02.389Z,22.37
2018-12-02T15:00:30.821Z,17.53
2018-12-02T15:03:04.440Z,15.97
2018-12-02T15:05:32.872Z,29.27
2018-12-02T15:08:05.431Z,9.77
2018-12-02T15:10:34.044Z,8.20
2018-12-02T15:13:02.670Z,16.67
2018-12-02T15:15:31.516Z,11.00
2018-12-02T15:17:59.609Z,12.95
2018-12-02T15:20:27.634Z,10.25
2018-12-02T15:22:55.624Z,10.47
2018-12-02T15:25:23.600Z,10.27
2018-12-02T15:27:51.610Z,15.90
2018-12-02T15:30:19.734Z,18.13
2018-12-02T15:32:49.880Z,14.97
2018-12-02T15:35:18.411Z,16.80
2018-12-02T15:37:46.448Z,15.00
2018-12-02T15:40:15.534Z,16.53
2018-12-02T15:42:45.962Z,19.13
2018-12-02T15:45:14.396Z,32.37
2018-12-02T15:47:42.940Z,25.53
2018-12-02T15:50:15.036Z,17.90
2018-12-02T15:52:43.105Z,22.00
2018-12-02T15:55:20.417Z,17.80
2018-12-02T15:57:48.428Z,17.93
2018-12-02T16:00:17.873Z,19.43
2018-12-02T16:02:45.869Z,20.00
2018-12-02T16:05:13.885Z,19.70
2018-12-02T16:07:41.896Z,21.93
2018-12-02T16:10:11.181Z,16.83
2018-12-02T16:12:39.477Z,19.37
2018-12-02T16:15:13.099Z,17.53
2018-12-02T16:17:41.173Z,20.13
2018-12-02T16:20:12.373Z,20.10
2018-12-02T16:22:40.437Z,20.87
2018-12-02T16:25:09.231Z,21.60
2018-12-02T16:27:37.237Z,102.73
2018-12-02T16:30:15.823Z,72.57
2018-12-02T16:32:46.141Z,34.67
2018-12-02T16:35:14.884Z,35.10
2018-12-02T16:37:43.209Z,36.67
2018-12-02T16:40:12.628Z,38.10
2018-12-02T16:42:40.671Z,33.00
2018-12-02T16:45:10.208Z,39.63
2018-12-02T16:47:38.312Z,35.80
2018-12-02T16:50:14.472Z,31.10
2018-12-02T16:52:42.577Z,34.37
2018-12-02T16:55:15.361Z,55.20
2018-12-02T16:57:44.473Z,37.97
2018-12-02T17:00:16.216Z,28.87
2018-12-02T17:02:44.238Z,30.00
2018-12-02T17:05:12.296Z,32.03
2018-12-02T17:07:40.297Z,45.97
2018-12-02T17:10:09.922Z,34.47
2018-12-02T17:12:37.938Z,34.90
2018-12-02T17:15:14.788Z,39.37
2018-12-02T17:17:42.855Z,36.87
2018-12-02T17:20:12.362Z,38.07
2018-12-02T17:22:40.420Z,37.10
2018-12-02T17:25:10.006Z,38.87
2018-12-02T17:27:38.495Z,31.63
2018-12-02T17:30:25.447Z,28.97
2018-12-02T17:32:53.440Z,21.50
2018-12-02T17:35:21.442Z,19.30
2018-12-02T17:37:49.501Z,20.37
2018-12-02T17:40:20.377Z,14.73
2018-12-02T17:42:48.392Z,15.37
2018-12-02T17:45:16.401Z,13.00
2018-12-02T17:47:44.379Z,11.30
2018-12-02T17:50:14.963Z,13.40
2018-12-02T17:52:44.212Z,14.30
2018-12-02T17:55:12.193Z,9.27
2018-12-02T17:57:40.167Z,9.60
2018-12-02T18:00:12.446Z,9.63
2018-12-02T18:02:40.586Z,13.73
2018-12-02T18:05:10.884Z,10.75
2018-12-02T18:07:38.864Z,16.97
2018-12-02T18:10:09.854Z,10.50
2018-12-02T18:12:38.103Z,9.43
2018-12-02T18:15:09.356Z,10.57
2018-12-02T18:17:37.463Z,12.60
2018-12-02T18:20:07.536Z,11.45
2018-12-02T18:22:35.516Z,8.80
2018-12-02T18:25:04.381Z,9.43
2018-12-02T18:27:32.541Z,12.80
2018-12-02T18:30:00.922Z,10.53
2018-12-02T18:32:28.922Z,8.53
2018-12-02T18:34:57.035Z,9.13
2018-12-02T18:37:25.099Z,9.33
2018-12-02T18:39:54.177Z,9.33
2018-12-02T18:42:22.348Z,11.77
2018-12-02T18:44:50.341Z,10.03
2018-12-02T18:47:18.482Z,11.67
2018-12-02T18:49:46.476Z,10.53
2018-12-02T18:52:14.510Z,13.13
2018-12-02T18:54:42.741Z,11.37
2018-12-02T18:57:10.860Z,12.13
2018-12-02T18:59:38.845Z,12.17
2018-12-02T19:02:07.001Z,13.80
2018-12-02T19:04:35.072Z,11.83
2018-12-02T19:07:03.612Z,14.57
2018-12-02T19:09:31.593Z,12.07
2018-12-02T19:11:59.572Z,13.87
2018-12-02T19:14:27.540Z,14.40
2018-12-02T19:16:55.535Z,14.53
2018-12-02T19:19:23.576Z,14.37
2018-12-02T19:21:51.651Z,14.30
2018-12-02T19:24:19.641Z,13.33
2018-12-02T19:26:47.625Z,12.87
2018-12-02T19:29:15.635Z,12.13
2018-12-02T19:31:43.619Z,12.50
2018-12-02T19:34:11.630Z,10.53
2018-12-02T19:36:44.095Z,15.27
2018-12-02T19:39:12.115Z,9.63
2018-12-02T19:41:40.146Z,10.73
2018-12-02T19:44:08.182Z,11.13
2018-12-02T19:46:36.284Z,9.73
2018-12-02T19:49:04.516Z,9.57
2018-12-02T19:51:32.541Z,11.20
2018-12-02T19:54:00.588Z,10.03
2018-12-02T19:56:28.716Z,10.67
2018-12-02T19:58:56.813Z,10.27
2018-12-02T20:01:24.932Z,9.40
2018-12-02T20:03:52.994Z,13.73
2018-12-02T20:06:21.249Z,11.40
2018-12-02T20:08:49.394Z,9.20
2018-12-02T20:11:17.524Z,10.13
2018-12-02T20:13:45.753Z,14.23
2018-12-02T20:16:16.928Z,13.27
2018-12-02T20:18:45.178Z,9.90
2018-12-02T20:21:13.388Z,10.57
2018-12-02T20:23:46.889Z,11.90
2018-12-02T20:26:15.056Z,11.43
2018-12-02T20:28:45.625Z,12.03
2018-12-02T20:31:16.460Z,10.67
2018-12-02T20:33:44.459Z,15.53
2018-12-02T20:36:12.457Z,14.43
2018-12-02T20:38:40.629Z,11.80
2018-12-02T20:41:08.784Z,10.93
2018-12-02T20:43:36.869Z,15.13
2018-12-02T20:46:05.100Z,18.07
2018-12-02T20:48:33.920Z,15.33
2018-12-02T20:51:01.924Z,18.17
2018-12-02T20:53:30.229Z,13.87
2018-12-02T20:55:58.478Z,16.27
2018-12-02T20:58:26.568Z,11.13
2018-12-02T21:00:54.642Z,14.73
2018-12-02T21:03:25.365Z,13.30
2018-12-02T21:06:02.378Z,11.47
2018-12-02T21:08:30.466Z,10.90
2018-12-02T21:10:58.576Z,8.47
2018-12-02T21:13:26.656Z,10.83
2018-12-02T21:15:55.608Z,15.73
2018-12-02T21:18:23.741Z,12.97
2018-12-02T21:20:51.833Z,13.40
2018-12-02T21:23:19.869Z,15.00
2018-12-02T21:25:48.779Z,12.90
2018-12-02T21:28:17.894Z,16.97
2018-12-02T21:30:46.102Z,13.83
2018-12-02T21:33:14.181Z,17.97
2018-12-02T21:35:42.312Z,30.03
2018-12-02T21:38:10.427Z,31.17
2018-12-02T21:40:38.472Z,34.87
2018-12-02T21:43:06.612Z,39.70
2018-12-02T21:45:35.283Z,39.57
2018-12-02T21:48:05.341Z,45.07
2018-12-02T21:50:34.004Z,49.67
2018-12-02T21:53:02.165Z,42.77
2018-12-02T21:55:30.329Z,38.60
2018-12-02T21:57:58.404Z,38.97
2018-12-02T22:00:31.934Z,46.50
2018-12-02T22:03:00.033Z,40.60
2018-12-02T22:05:28.121Z,41.47
2018-12-02T22:07:56.203Z,43.37
2018-12-02T22:10:26.649Z,36.67
2018-12-02T22:12:54.708Z,39.70
2018-12-02T22:15:22.757Z,40.53
2018-12-02T22:17:50.833Z,32.03
2018-12-02T22:20:18.968Z,34.77
2018-12-02T22:22:47.041Z,30.60
2018-12-02T22:25:17.762Z,30.47
2018-12-02T22:27:47.996Z,27.70
2018-12-02T22:30:18.217Z,18.03
2018-12-02T22:32:46.304Z,20.47
2018-12-02T22:35:15.046Z,18.50
2018-12-02T22:37:43.817Z,17.47
2018-12-02T22:40:14.158Z,15.93
2018-12-02T22:42:42.267Z,14.40
2018-12-02T22:45:13.771Z,14.80
2018-12-02T22:47:41.891Z,14.37
2018-12-02T22:50:13.930Z,14.43
2018-12-02T22:52:42.312Z,13.67
2018-12-02T22:55:10.940Z,14.57
2018-12-02T22:57:39.065Z,16.53
2018-12-02T23:00:18.328Z,13.23
2018-12-02T23:02:54.165Z,12.57
2018-12-02T23:05:22.382Z,14.13
2018-12-02T23:07:50.609Z,12.63
2018-12-02T23:10:18.757Z,16.17
2018-12-02T23:12:46.867Z,12.97
2018-12-02T23:15:15.024Z,13.27
2018-12-02T23:17:43.156Z,11.63
2018-12-02T23:20:11.762Z,11.73
2018-12-02T23:22:39.824Z,12.60
2018-12-02T23:25:09.336Z,13.00
2018-12-02T23:27:37.516Z,15.20
2018-12-02T23:30:11.541Z,15.67
2018-12-02T23:32:39.700Z,11.10
2018-12-02T23:35:07.926Z,16.17
2018-12-02T23:37:36.784Z,15.07
2018-12-02T23:40:08.217Z,12.33
2018-12-02T23:42:37.219Z,14.17
2018-12-02T23:45:08.074Z,11.97
2018-12-02T23:47:36.529Z,13.33
2018-12-02T23:50:06.853Z,12.60
2018-12-02T23:52:35.140Z,15.80
2018-12-02T23:55:03.469Z,13.93
2018-12-02T23:57:31.657Z,15.10
2018-12-02T23:59:59.797Z,16.53
