createdAt,value
2023-03-28T00:02:02.185Z,101226.69
2023-03-28T00:07:04.005Z,101232.97
2023-03-28T00:12:05.554Z,101241.22
2023-03-28T00:17:07.629Z,101252.94
2023-03-28T00:22:08.969Z,101259.88
2023-03-28T00:27:10.567Z,101263.94
2023-03-28T00:32:11.940Z,101269.78
2023-03-28T00:37:17.147Z,101275.78
2023-03-28T00:42:23.442Z,101278.22
2023-03-28T00:47:27.443Z,101283.31
2023-03-28T00:52:34.384Z,101286.81
2023-03-28T00:57:38.158Z,101285.47
2023-03-28T01:02:45.558Z,101291.25
2023-03-28T01:07:52.866Z,101291.25
2023-03-28T01:12:55.971Z,101286.06
2023-03-28T01:18:02.925Z,101290.38
2023-03-28T01:23:41.319Z,101286.66
2023-03-28T01:28:51.819Z,101289.69
2023-03-28T01:34:20.574Z,101296.94
2023-03-28T01:39:39.134Z,101294.81
2023-03-28T01:45:00.280Z,101300.41
2023-03-28T01:50:31.127Z,101302.06
2023-03-28T01:55:48.577Z,101306.34
2023-03-28T02:01:16.606Z,101303.81
2023-03-28T02:06:21.217Z,101309.25
2023-03-28T02:11:25.393Z,101316.44
2023-03-28T02:16:27.721Z,101312.75
2023-03-28T02:21:39.336Z,101304.94
2023-03-28T02:26:41.474Z,101312.41
2023-03-28T02:31:42.948Z,101308.44
2023-03-28T02:36:50.336Z,101313.03
2023-03-28T02:42:29.012Z,101308.06
2023-03-28T02:47:59.574Z,101310.09
2023-03-28T02:53:13.928Z,101303.59
2023-03-28T02:58:26.295Z,101301.94
2023-03-28T03:03:28.013Z,101303.63
2023-03-28T03:08:30.035Z,101303.13
2023-03-28T03:13:31.415Z,101294.41
2023-03-28T03:18:34.812Z,101295.47
2023-03-28T03:23:36.636Z,101301.56
2023-03-28T03:28:38.000Z,101286.25
2023-03-28T03:33:39.455Z,101289.59
2023-03-28T03:38:40.918Z,101288.13
2023-03-28T03:43:42.279Z,101296.19
2023-03-28T03:48:49.200Z,101301.44
2023-03-28T03:53:51.683Z,101304.94
2023-03-28T03:58:53.034Z,101312.69
2023-03-28T04:03:54.471Z,101314.19
2023-03-28T04:08:56.211Z,101320.34
2023-03-28T04:13:57.525Z,101326.31
2023-03-28T04:18:59.447Z,101328.00
2023-03-28T04:24:01.755Z,101334.06
2023-03-28T04:29:04.380Z,101339.16
2023-03-28T04:34:06.679Z,101348.00
2023-03-28T04:39:08.622Z,101345.88
2023-03-28T04:44:10.028Z,101353.19
2023-03-28T04:49:11.465Z,101365.44
2023-03-28T04:54:12.901Z,101364.16
2023-03-28T04:59:15.530Z,101378.00
2023-03-28T05:04:18.385Z,101378.00
2023-03-28T05:09:19.766Z,101384.34
2023-03-28T05:14:21.410Z,101387.78
2023-03-28T05:19:22.945Z,101382.69
2023-03-28T05:24:24.406Z,101393.41
2023-03-28T05:29:25.796Z,101392.25
2023-03-28T05:34:29.321Z,101401.63
2023-03-28T05:39:30.662Z,101409.69
2023-03-28T05:44:32.051Z,101414.91
2023-03-28T05:49:33.719Z,101413.31
2023-03-28T05:54:35.328Z,101408.94
2023-03-28T05:59:40.587Z,101412.16
2023-03-28T06:04:43.455Z,101407.03
2023-03-28T06:09:45.963Z,101416.19
2023-03-28T06:14:47.327Z,101416.50
2023-03-28T06:19:48.983Z,101413.06
2023-03-28T06:24:50.381Z,101428.91
2023-03-28T06:29:51.731Z,101423.97
2023-03-28T06:34:53.174Z,101426.31
2023-03-28T06:39:54.561Z,101431.75
2023-03-28T06:44:55.946Z,101422.66
2023-03-28T06:49:57.554Z,101425.16
2023-03-28T06:54:59.056Z,101423.38
2023-03-28T07:00:00.621Z,101437.16
2023-03-28T07:05:02.046Z,101444.25
2023-03-28T07:10:03.693Z,101448.25
2023-03-28T07:15:05.973Z,101452.88
2023-03-28T07:20:07.795Z,101454.50
2023-03-28T07:25:09.358Z,101444.59
2023-03-28T07:30:12.242Z,101446.47
2023-03-28T07:35:13.731Z,101463.44
2023-03-28T07:40:16.375Z,101462.19
2023-03-28T07:45:17.984Z,101462.66
2023-03-28T07:50:19.922Z,101465.13
2023-03-28T07:55:21.850Z,101469.13
2023-03-28T08:00:23.890Z,101468.63
2023-03-28T08:05:26.411Z,101477.59
2023-03-28T08:10:27.935Z,101477.94
2023-03-28T08:15:29.393Z,101472.03
2023-03-28T08:20:30.889Z,101481.75
2023-03-28T08:25:32.250Z,101487.81
2023-03-28T08:30:33.632Z,101483.78
2023-03-28T08:35:35.686Z,101485.00
2023-03-28T08:40:44.882Z,101494.88
2023-03-28T08:45:52.080Z,101485.03
2023-03-28T08:51:01.018Z,101488.88
2023-03-28T08:56:06.246Z,101477.75
2023-03-28T09:01:09.956Z,101476.97
2023-03-28T09:06:30.851Z,101470.06
2023-03-28T09:11:45.335Z,101474.03
2023-03-28T09:16:56.215Z,101479.34
2023-03-28T09:22:16.464Z,101480.56
2023-03-28T09:27:32.788Z,101478.44
2023-03-28T09:32:39.498Z,101467.88
2023-03-28T09:37:42.527Z,101464.00
2023-03-28T09:42:55.251Z,101454.56
2023-03-28T09:47:57.161Z,101455.72
2023-03-28T09:52:59.073Z,101445.63
2023-03-28T09:58:12.149Z,101435.38
2023-03-28T10:03:29.336Z,101435.66
2023-03-28T10:08:40.683Z,101425.06
2023-03-28T10:13:52.777Z,101420.03
2023-03-28T10:18:54.653Z,101425.22
2023-03-28T10:24:10.091Z,101409.91
2023-03-28T10:29:13.840Z,101426.81
2023-03-28T10:34:33.517Z,101416.13
2023-03-28T10:39:35.448Z,101417.84
2023-03-28T10:44:36.925Z,101429.91
2023-03-28T10:49:47.046Z,101422.78
2023-03-28T10:55:04.610Z,101420.25
2023-03-28T11:00:19.478Z,101422.63
2023-03-28T11:06:06.289Z,101410.44
2023-03-28T11:11:42.142Z,101409.00
2023-03-28T11:17:23.882Z,101398.94
2023-03-28T11:23:02.839Z,101397.31
2023-03-28T11:28:15.868Z,101396.84
2023-03-28T11:33:24.883Z,101387.66
2023-03-28T11:38:40.671Z,101374.13
2023-03-28T11:43:49.583Z,101366.66
2023-03-28T11:49:15.389Z,101359.63
2023-03-28T11:54:22.170Z,101359.03
2023-03-28T11:59:26.432Z,101353.97
2023-03-28T12:04:33.799Z,101350.88
2023-03-28T12:09:50.127Z,101339.94
2023-03-28T12:15:00.399Z,101324.97
2023-03-28T12:20:02.175Z,101324.69
2023-03-28T12:25:21.439Z,101319.38
2023-03-28T12:30:35.618Z,101303.63
2023-03-28T12:35:52.432Z,101298.59
2023-03-28T12:41:05.915Z,101296.75
2023-03-28T12:46:08.593Z,101287.97
2023-03-28T12:51:15.960Z,101292.38
2023-03-28T12:56:17.476Z,101287.44
2023-03-28T13:01:45.504Z,101291.88
2023-03-28T13:07:04.051Z,101286.59
2023-03-28T13:12:26.106Z,101269.88
2023-03-28T13:17:34.018Z,101268.34
2023-03-28T13:22:54.550Z,101259.34
2023-03-28T13:28:00.388Z,101255.72
2023-03-28T13:33:12.738Z,101248.25
2023-03-28T13:38:29.151Z,101229.22
2023-03-28T13:43:33.382Z,101236.66
2023-03-28T13:48:43.987Z,101221.38
2023-03-28T13:53:48.676Z,101216.75
2023-03-28T13:58:52.201Z,101202.38
2023-03-28T14:03:54.867Z,101191.28
2023-03-28T14:09:01.154Z,101174.84
2023-03-28T14:14:13.021Z,101156.91
2023-03-28T14:19:21.997Z,101154.59
2023-03-28T14:24:26.639Z,101153.78
2023-03-28T14:29:27.989Z,101148.41
2023-03-28T14:34:38.732Z,101145.78
2023-03-28T14:39:40.159Z,101151.69
2023-03-28T14:44:44.538Z,101136.38
2023-03-28T14:49:46.799Z,101135.53
2023-03-28T14:54:49.827Z,101118.66
2023-03-28T14:59:52.427Z,101120.41
2023-03-28T15:04:58.362Z,101102.34
2023-03-28T15:10:21.822Z,101098.72
2023-03-28T15:15:28.522Z,101091.44
2023-03-28T15:20:34.452Z,101085.16
2023-03-28T15:25:36.653Z,101075.19
2023-03-28T15:30:43.518Z,101076.78
2023-03-28T15:35:45.139Z,101068.59
2023-03-28T15:40:49.443Z,101062.00
2023-03-28T15:46:02.056Z,101045.69
2023-03-28T15:51:06.130Z,101049.25
2023-03-28T15:56:29.570Z,101040.78
2023-03-28T16:01:32.698Z,101035.41
2023-03-28T16:06:41.720Z,101027.34
2023-03-28T16:11:44.854Z,101025.16
2023-03-28T16:16:46.518Z,101022.28
2023-03-28T16:21:48.395Z,101007.47
2023-03-28T16:26:49.811Z,101004.97
2023-03-28T16:31:51.232Z,101005.19
2023-03-28T16:36:55.914Z,100993.19
2023-03-28T16:41:57.275Z,100989.91
2023-03-28T16:47:00.141Z,100980.00
2023-03-28T16:52:01.599Z,100962.19
2023-03-28T16:57:04.095Z,100965.09
2023-03-28T17:02:05.594Z,100962.41
2023-03-28T17:07:06.976Z,100946.09
2023-03-28T17:12:08.922Z,100940.69
2023-03-28T17:17:10.361Z,100949.94
2023-03-28T17:22:13.069Z,100937.81
2023-03-28T17:27:14.677Z,100929.06
2023-03-28T17:32:16.084Z,100927.03
2023-03-28T17:37:17.676Z,100921.66
2023-03-28T17:42:19.103Z,100909.03
2023-03-28T17:47:20.442Z,100914.94
2023-03-28T17:52:21.776Z,100916.28
2023-03-28T17:57:23.323Z,100924.00
2023-03-28T18:02:24.979Z,100920.47
2023-03-28T18:07:27.030Z,100928.19
2023-03-28T18:12:28.420Z,100921.81
2023-03-28T18:17:30.278Z,100920.47
2023-03-28T18:22:31.805Z,100918.25
2023-03-28T18:27:33.345Z,100922.28
2023-03-28T18:32:35.989Z,100918.91
2023-03-28T18:37:37.417Z,100920.75
2023-03-28T18:42:38.899Z,100921.59
2023-03-28T18:47:41.006Z,100915.69
2023-03-28T18:52:42.844Z,100912.69
2023-03-28T18:57:44.637Z,100912.16
2023-03-28T19:02:46.955Z,100909.47
2023-03-28T19:07:48.780Z,100902.53
2023-03-28T19:12:51.479Z,100907.44
2023-03-28T19:17:54.497Z,100899.38
2023-03-28T19:22:55.969Z,100895.81
2023-03-28T19:27:57.306Z,100890.44
2023-03-28T19:32:58.789Z,100890.09
2023-03-28T19:38:02.294Z,100876.81
2023-03-28T19:43:03.698Z,100880.69
2023-03-28T19:48:05.293Z,100883.34
2023-03-28T19:53:06.727Z,100880.47
2023-03-28T19:58:10.057Z,100873.59
2023-03-28T20:03:11.573Z,100881.28
2023-03-28T20:08:13.586Z,100879.13
2023-03-28T20:13:16.645Z,100868.22
2023-03-28T20:18:20.294Z,100878.81
2023-03-28T20:23:23.713Z,100873.75
2023-03-28T20:28:25.302Z,100887.56
2023-03-28T20:33:26.973Z,100890.41
2023-03-28T20:38:29.896Z,100883.28
2023-03-28T20:43:36.654Z,100872.88
2023-03-28T20:48:38.340Z,100864.63
2023-03-28T20:53:44.907Z,100860.97
2023-03-28T20:58:46.574Z,100865.13
2023-03-28T21:03:50.962Z,100874.38
2023-03-28T21:08:54.356Z,100861.16
2023-03-28T21:13:56.987Z,100849.47
2023-03-28T21:18:59.748Z,100856.63
2023-03-28T21:24:02.876Z,100846.94
2023-03-28T21:29:04.611Z,100832.50
2023-03-28T21:34:05.950Z,100822.56
2023-03-28T21:39:07.801Z,100819.91
2023-03-28T21:44:09.184Z,100817.09
2023-03-28T21:49:10.931Z,100814.13
2023-03-28T21:54:12.534Z,100826.06
2023-03-28T21:59:13.934Z,100829.72
2023-03-28T22:04:15.766Z,100828.84
2023-03-28T22:09:17.108Z,100835.34
2023-03-28T22:14:18.454Z,100819.41
2023-03-28T22:19:20.076Z,100818.28
2023-03-28T22:24:21.801Z,100811.41
2023-03-28T22:29:23.331Z,100800.81
2023-03-28T22:34:24.868Z,100793.41
2023-03-28T22:39:26.192Z,100794.00
2023-03-28T22:44:27.621Z,100786.72
2023-03-28T22:49:31.348Z,100795.66
2023-03-28T22:54:34.521Z,100789.69
2023-03-28T22:59:36.237Z,100777.75
2023-03-28T23:04:38.425Z,100772.09
2023-03-28T23:09:41.605Z,100773.47
2023-03-28T23:14:42.983Z,100765.81
2023-03-28T23:19:44.645Z,100763.03
2023-03-28T23:24:46.786Z,100762.00
2023-03-28T23:29:48.223Z,100763.88
2023-03-28T23:34:49.596Z,100760.38
2023-03-28T23:39:51.302Z,100745.75
2023-03-28T23:44:52.705Z,100734.56
2023-03-28T23:49:54.053Z,100720.63
2023-03-28T23:54:55.879Z,100715.94
2023-03-28T23:59:57.396Z,100706.69
