createdAt,value
2019-06-27T00:02:13.286Z,99.90
2019-06-27T00:04:42.750Z,99.90
2019-06-27T00:07:12.294Z,99.90
2019-06-27T00:09:41.808Z,99.90
2019-06-27T00:12:11.280Z,99.90
2019-06-27T00:14:40.789Z,99.90
2019-06-27T00:17:10.744Z,99.90
2019-06-27T00:19:40.223Z,99.90
2019-06-27T00:22:09.740Z,99.90
2019-06-27T00:24:39.269Z,99.90
2019-06-27T00:27:08.833Z,99.90
2019-06-27T00:29:38.310Z,99.90
2019-06-27T00:32:07.841Z,99.90
2019-06-27T00:34:37.418Z,99.90
2019-06-27T00:37:08.596Z,99.90
2019-06-27T00:39:38.229Z,99.90
2019-06-27T00:42:07.834Z,99.90
2019-06-27T00:44:37.334Z,99.90
2019-06-27T00:47:06.815Z,99.90
2019-06-27T00:49:36.472Z,99.90
2019-06-27T00:52:05.962Z,99.90
2019-06-27T00:54:35.426Z,99.90
2019-06-27T00:57:13.844Z,99.90
2019-06-27T00:59:36.318Z,99.90
2019-06-27T01:02:05.790Z,99.90
2019-06-27T01:04:35.283Z,99.90
2019-06-27T01:07:04.713Z,99.90
2019-06-27T01:09:34.160Z,99.90
2019-06-27T01:12:03.628Z,99.90
2019-06-27T01:14:33.064Z,99.90
2019-06-27T01:17:02.595Z,99.90
2019-06-27T01:19:32.051Z,99.90
2019-06-27T01:22:01.552Z,99.90
2019-06-27T01:24:31.055Z,99.90
2019-06-27T01:27:00.533Z,99.90
2019-06-27T01:29:30.006Z,99.90
2019-06-27T01:31:59.486Z,99.90
2019-06-27T01:34:28.960Z,99.90
2019-06-27T01:36:58.470Z,99.90
2019-06-27T01:39:27.921Z,99.90
2019-06-27T01:41:57.413Z,99.90
2019-06-27T01:44:57.775Z,99.90
2019-06-27T01:47:27.265Z,99.90
2019-06-27T01:49:56.865Z,99.90
2019-06-27T01:52:26.323Z,99.90
2019-06-27T01:54:57.219Z,99.90
2019-06-27T01:57:26.667Z,99.90
2019-06-27T01:59:56.193Z,99.90
2019-06-27T02:02:25.707Z,99.90
2019-06-27T02:04:56.751Z,99.90
2019-06-27T02:07:26.247Z,99.90
2019-06-27T02:09:55.788Z,99.90
2019-06-27T02:12:26.470Z,99.90
2019-06-27T02:14:55.963Z,99.90
2019-06-27T02:17:25.432Z,99.90
2019-06-27T02:19:56.896Z,99.90
2019-06-27T02:22:27.541Z,99.90
2019-06-27T02:24:59.316Z,99.90
2019-06-27T02:27:28.974Z,99.90
2019-06-27T02:29:58.462Z,99.90
2019-06-27T02:32:27.911Z,99.90
2019-06-27T02:34:58.309Z,99.90
2019-06-27T02:37:28.359Z,99.90
2019-06-27T02:39:57.898Z,99.90
2019-06-27T02:42:27.403Z,99.90
2019-06-27T02:44:56.911Z,99.90
2019-06-27T02:47:28.156Z,99.90
2019-06-27T02:49:58.635Z,99.90
2019-06-27T02:52:33.121Z,99.90
2019-06-27T02:55:02.647Z,99.90
2019-06-27T02:57:32.194Z,99.90
2019-06-27T03:00:01.755Z,99.90
2019-06-27T03:02:33.623Z,99.90
2019-06-27T03:05:03.130Z,99.90
2019-06-27T03:07:33.101Z,99.90
2019-06-27T03:10:02.588Z,99.90
2019-06-27T03:12:32.113Z,99.90
2019-06-27T03:15:01.655Z,99.90
2019-06-27T03:17:31.108Z,99.90
2019-06-27T03:20:00.595Z,99.90
2019-06-27T03:22:30.222Z,99.90
2019-06-27T03:24:59.755Z,99.90
2019-06-27T03:27:29.235Z,99.90
2019-06-27T03:29:58.812Z,99.90
2019-06-27T03:32:28.431Z,99.90
2019-06-27T03:34:57.888Z,99.90
2019-06-27T03:37:27.408Z,99.90
2019-06-27T03:39:57.290Z,99.90
2019-06-27T03:42:27.884Z,99.90
2019-06-27T03:44:57.501Z,99.90
2019-06-27T03:47:27.149Z,99.90
2019-06-27T03:49:56.726Z,99.90
2019-06-27T03:52:26.644Z,99.90
2019-06-27T03:54:56.116Z,99.90
2019-06-27T03:57:25.623Z,99.90
2019-06-27T03:59:57.363Z,99.90
2019-06-27T04:02:26.975Z,99.90
2019-06-27T04:04:56.595Z,99.90
2019-06-27T04:07:26.144Z,99.90
2019-06-27T04:09:55.608Z,99.90
2019-06-27T04:12:25.090Z,99.90
2019-06-27T04:14:55.869Z,99.90
2019-06-27T04:17:25.304Z,99.90
2019-06-27T04:19:54.778Z,99.90
2019-06-27T04:22:24.313Z,99.90
2019-06-27T04:24:53.803Z,99.90
2019-06-27T04:27:23.263Z,99.90
2019-06-27T04:29:52.726Z,99.90
2019-06-27T04:32:22.218Z,99.90
2019-06-27T04:34:51.678Z,99.90
2019-06-27T04:37:21.133Z,99.90
2019-06-27T04:39:50.597Z,99.90
2019-06-27T04:42:20.092Z,99.90
2019-06-27T04:44:49.616Z,99.90
2019-06-27T04:47:19.089Z,99.90
2019-06-27T04:49:48.596Z,99.90
2019-06-27T04:52:18.082Z,99.90
2019-06-27T04:54:47.586Z,99.90
2019-06-27T04:57:17.078Z,99.90
2019-06-27T04:59:53.303Z,99.90
2019-06-27T05:02:17.640Z,99.90
2019-06-27T05:04:47.092Z,99.90
2019-06-27T05:07:16.559Z,99.90
2019-06-27T05:09:46.013Z,99.90
2019-06-27T05:12:15.513Z,99.90
2019-06-27T05:14:45.070Z,99.90
2019-06-27T05:17:14.527Z,99.90
2019-06-27T05:19:44.070Z,99.90
2019-06-27T05:22:13.575Z,99.90
2019-06-27T05:24:43.071Z,99.90
2019-06-27T05:27:12.530Z,99.90
2019-06-27T05:29:42.021Z,99.90
2019-06-27T05:32:11.475Z,99.90
2019-06-27T05:34:40.945Z,99.90
2019-06-27T05:37:10.358Z,99.90
2019-06-27T05:39:39.803Z,99.90
2019-06-27T05:42:09.248Z,99.90
2019-06-27T05:44:38.733Z,99.90
2019-06-27T05:47:08.158Z,99.90
2019-06-27T05:49:37.624Z,99.90
2019-06-27T05:52:07.095Z,99.90
2019-06-27T05:54:36.513Z,99.90
2019-06-27T05:57:06.001Z,99.90
2019-06-27T05:59:35.422Z,99.90
2019-06-27T06:02:04.910Z,99.90
2019-06-27T06:04:34.381Z,99.90
2019-06-27T06:07:03.839Z,99.50
2019-06-27T06:09:33.262Z,99.30
2019-06-27T06:12:02.743Z,99.40
2019-06-27T06:14:32.203Z,99.30
2019-06-27T06:17:01.671Z,99.20
2019-06-27T06:19:31.115Z,99.40
2019-06-27T06:22:00.572Z,99.60
2019-06-27T06:24:30.004Z,99.40
2019-06-27T06:26:59.511Z,99.70
2019-06-27T06:29:28.944Z,99.30
2019-06-27T06:31:58.411Z,99.10
2019-06-27T06:34:27.928Z,99.00
2019-06-27T06:36:57.706Z,98.80
2019-06-27T06:39:27.320Z,99.20
2019-06-27T06:41:56.854Z,99.30
2019-06-27T06:44:26.758Z,99.60
2019-06-27T06:46:57.381Z,99.60
2019-06-27T06:49:26.860Z,99.90
2019-06-27T06:51:58.429Z,99.90
2019-06-27T06:54:27.887Z,99.90
2019-06-27T06:56:57.645Z,99.90
2019-06-27T06:59:29.232Z,99.90
2019-06-27T07:01:58.831Z,99.90
2019-06-27T07:04:28.252Z,99.90
2019-06-27T07:06:57.793Z,99.90
2019-06-27T07:09:27.303Z,99.90
2019-06-27T07:11:56.730Z,99.90
2019-06-27T07:14:27.129Z,99.90
2019-06-27T07:16:56.867Z,99.90
2019-06-27T07:19:26.639Z,99.80
2019-06-27T07:21:56.302Z,99.80
2019-06-27T07:24:25.838Z,99.50
2019-06-27T07:26:57.587Z,99.50
2019-06-27T07:29:27.066Z,99.50
2019-06-27T07:31:56.560Z,99.60
2019-06-27T07:34:26.012Z,98.90
2019-06-27T07:36:55.476Z,99.10
2019-06-27T07:39:24.925Z,99.20
2019-06-27T07:41:54.370Z,99.30
2019-06-27T07:44:23.830Z,99.20
2019-06-27T07:46:53.289Z,99.50
2019-06-27T07:49:22.706Z,99.00
2019-06-27T07:51:52.294Z,99.30
2019-06-27T07:54:21.763Z,99.10
2019-06-27T07:56:51.185Z,98.90
2019-06-27T07:59:20.664Z,99.40
2019-06-27T08:01:50.102Z,99.30
2019-06-27T08:04:19.546Z,99.10
2019-06-27T08:06:49.111Z,99.10
2019-06-27T08:09:18.538Z,99.10
2019-06-27T08:11:47.980Z,99.20
2019-06-27T08:14:17.406Z,99.10
2019-06-27T08:16:46.886Z,98.90
2019-06-27T08:19:16.348Z,98.80
2019-06-27T08:21:45.793Z,98.90
2019-06-27T08:24:15.310Z,99.40
2019-06-27T08:26:44.820Z,99.70
2019-06-27T08:29:14.274Z,99.70
2019-06-27T08:31:51.243Z,99.60
2019-06-27T08:34:16.469Z,99.40
2019-06-27T08:36:45.857Z,99.40
2019-06-27T08:39:15.344Z,98.80
2019-06-27T08:41:44.770Z,98.20
2019-06-27T08:44:14.240Z,98.10
2019-06-27T08:46:43.689Z,97.90
2019-06-27T08:49:13.153Z,97.40
2019-06-27T08:51:42.649Z,97.10
2019-06-27T08:54:12.095Z,95.80
2019-06-27T08:56:41.595Z,94.50
2019-06-27T08:59:11.210Z,94.30
2019-06-27T09:01:40.686Z,93.80
2019-06-27T09:04:10.165Z,94.00
2019-06-27T09:06:39.604Z,93.40
2019-06-27T09:09:09.244Z,93.70
2019-06-27T09:11:38.656Z,92.60
2019-06-27T09:14:08.189Z,92.50
2019-06-27T09:16:37.655Z,92.90
2019-06-27T09:19:07.536Z,92.60
2019-06-27T09:21:37.042Z,92.40
2019-06-27T09:24:06.615Z,92.50
2019-06-27T09:26:36.128Z,92.90
2019-06-27T09:29:05.575Z,92.00
2019-06-27T09:31:35.112Z,92.10
2019-06-27T09:34:04.569Z,91.80
2019-06-27T09:36:34.020Z,91.30
2019-06-27T09:39:03.543Z,91.10
2019-06-27T09:41:33.100Z,91.20
2019-06-27T09:44:02.655Z,91.50
2019-06-27T09:46:32.172Z,91.60
2019-06-27T09:49:01.633Z,91.40
2019-06-27T09:51:31.107Z,91.40
2019-06-27T09:54:00.582Z,91.60
2019-06-27T09:56:30.057Z,91.90
2019-06-27T09:58:59.496Z,91.80
2019-06-27T10:01:28.954Z,89.60
2019-06-27T10:03:58.447Z,89.00
2019-06-27T10:06:27.881Z,90.10
2019-06-27T10:08:57.359Z,90.00
2019-06-27T10:11:26.808Z,89.40
2019-06-27T10:13:57.963Z,87.80
2019-06-27T10:16:27.408Z,87.80
2019-06-27T10:18:58.335Z,87.50
2019-06-27T10:21:27.800Z,85.80
2019-06-27T10:23:57.256Z,85.40
2019-06-27T10:26:27.198Z,85.20
2019-06-27T10:28:56.956Z,86.40
2019-06-27T10:31:27.566Z,86.30
2019-06-27T10:33:58.591Z,85.90
2019-06-27T10:36:28.040Z,87.20
2019-06-27T10:38:57.751Z,87.60
2019-06-27T10:41:27.190Z,86.80
2019-06-27T10:43:58.488Z,86.20
2019-06-27T10:46:28.023Z,86.10
2019-06-27T10:48:57.448Z,85.50
2019-06-27T10:51:28.322Z,82.60
2019-06-27T10:53:57.795Z,84.90
2019-06-27T10:56:27.264Z,87.80
2019-06-27T10:58:56.726Z,87.30
2019-06-27T11:01:28.209Z,87.30
2019-06-27T11:03:57.668Z,85.80
2019-06-27T11:06:27.093Z,83.00
2019-06-27T11:08:56.780Z,82.00
2019-06-27T11:11:26.235Z,83.10
2019-06-27T11:13:59.236Z,84.10
2019-06-27T11:16:28.850Z,84.80
2019-06-27T11:18:58.451Z,84.50
2019-06-27T11:21:28.249Z,81.40
2019-06-27T11:23:57.754Z,81.00
2019-06-27T11:26:27.182Z,80.00
2019-06-27T11:28:56.667Z,80.00
2019-06-27T11:31:26.118Z,80.70
2019-06-27T11:33:55.598Z,78.40
2019-06-27T11:36:25.106Z,76.20
2019-06-27T11:38:54.550Z,76.10
2019-06-27T11:41:24.011Z,76.90
2019-06-27T11:43:53.472Z,76.50
2019-06-27T11:46:22.942Z,76.50
2019-06-27T11:48:52.385Z,78.50
2019-06-27T11:51:21.807Z,80.00
2019-06-27T11:53:51.283Z,79.70
2019-06-27T11:56:20.713Z,79.80
2019-06-27T11:58:50.172Z,78.50
2019-06-27T12:01:19.651Z,78.30
2019-06-27T12:03:50.036Z,78.30
2019-06-27T12:06:19.539Z,78.90
2019-06-27T12:08:49.011Z,78.50
2019-06-27T12:11:18.534Z,77.90
2019-06-27T12:13:47.947Z,77.80
2019-06-27T12:16:17.397Z,77.20
2019-06-27T12:18:46.915Z,73.70
2019-06-27T12:21:16.405Z,75.50
2019-06-27T12:23:45.875Z,76.20
2019-06-27T12:26:15.321Z,74.90
2019-06-27T12:28:44.761Z,74.90
2019-06-27T12:31:20.610Z,76.30
2019-06-27T12:33:45.286Z,75.30
2019-06-27T12:36:14.725Z,76.40
2019-06-27T12:38:44.153Z,75.80
2019-06-27T12:41:13.612Z,73.20
2019-06-27T12:43:43.065Z,74.40
2019-06-27T12:46:12.554Z,70.90
2019-06-27T12:48:42.101Z,72.20
2019-06-27T12:51:11.606Z,73.90
2019-06-27T12:53:42.146Z,69.80
2019-06-27T12:56:11.587Z,71.90
2019-06-27T12:58:41.065Z,72.80
2019-06-27T13:01:10.511Z,70.10
2019-06-27T13:03:39.998Z,71.10
2019-06-27T13:06:09.452Z,71.50
2019-06-27T13:08:38.901Z,71.60
2019-06-27T13:11:08.384Z,70.60
2019-06-27T13:13:37.846Z,70.90
2019-06-27T13:16:07.347Z,70.50
2019-06-27T13:18:36.779Z,70.90
2019-06-27T13:21:06.371Z,69.30
2019-06-27T13:23:35.808Z,69.90
2019-06-27T13:26:05.258Z,69.40
2019-06-27T13:28:34.703Z,70.40
2019-06-27T13:31:04.239Z,70.80
2019-06-27T13:33:33.664Z,70.80
2019-06-27T13:36:03.141Z,72.10
2019-06-27T13:38:32.584Z,72.10
2019-06-27T13:41:02.566Z,71.00
2019-06-27T13:43:32.112Z,71.10
2019-06-27T13:46:01.540Z,71.80
2019-06-27T13:48:31.000Z,70.60
2019-06-27T13:51:00.456Z,71.00
2019-06-27T13:53:29.928Z,70.80
2019-06-27T13:55:59.377Z,70.80
2019-06-27T13:58:28.838Z,71.70
2019-06-27T14:00:58.285Z,69.10
2019-06-27T14:03:27.748Z,70.90
2019-06-27T14:05:57.201Z,70.20
2019-06-27T14:08:26.654Z,69.80
2019-06-27T14:10:56.196Z,70.70
2019-06-27T14:13:25.638Z,70.00
2019-06-27T14:15:55.087Z,70.80
2019-06-27T14:18:24.515Z,69.30
2019-06-27T14:20:53.961Z,68.90
2019-06-27T14:23:23.373Z,70.90
2019-06-27T14:25:52.847Z,71.40
2019-06-27T14:28:22.268Z,73.70
2019-06-27T14:30:51.762Z,74.80
2019-06-27T14:33:21.192Z,75.60
2019-06-27T14:35:50.618Z,75.60
2019-06-27T14:38:20.054Z,75.80
2019-06-27T14:40:49.531Z,76.40
2019-06-27T14:43:19.028Z,77.30
2019-06-27T14:45:48.473Z,78.80
2019-06-27T14:48:17.951Z,78.80
2019-06-27T14:50:47.366Z,79.00
2019-06-27T14:53:16.913Z,77.00
2019-06-27T14:55:46.300Z,75.60
2019-06-27T14:58:15.740Z,75.70
2019-06-27T15:00:45.228Z,75.60
2019-06-27T15:03:14.732Z,75.70
2019-06-27T15:05:44.238Z,75.00
2019-06-27T15:08:13.690Z,74.70
2019-06-27T15:10:43.151Z,74.60
2019-06-27T15:13:12.620Z,74.50
2019-06-27T15:15:42.052Z,74.40
2019-06-27T15:18:11.505Z,74.60
2019-06-27T15:20:41.021Z,73.10
2019-06-27T15:23:10.544Z,72.90
2019-06-27T15:25:39.962Z,73.40
2019-06-27T15:28:09.423Z,73.80
2019-06-27T15:30:38.954Z,73.30
2019-06-27T15:33:08.418Z,73.50
2019-06-27T15:35:51.615Z,73.80
2019-06-27T15:38:09.028Z,74.10
2019-06-27T15:40:38.530Z,74.30
2019-06-27T15:43:07.973Z,74.90
2019-06-27T15:45:37.455Z,73.80
2019-06-27T15:48:06.902Z,75.40
2019-06-27T15:50:36.423Z,76.60
2019-06-27T15:53:05.896Z,78.20
2019-06-27T15:55:35.324Z,79.50
2019-06-27T15:58:04.778Z,80.60
2019-06-27T16:00:34.234Z,81.80
2019-06-27T16:03:03.794Z,83.60
2019-06-27T16:05:33.535Z,84.30
2019-06-27T16:08:03.124Z,85.60
2019-06-27T16:10:32.561Z,86.90
2019-06-27T16:13:02.795Z,87.50
2019-06-27T16:15:32.470Z,88.00
2019-06-27T16:18:01.936Z,88.70
2019-06-27T16:20:31.436Z,90.10
2019-06-27T16:23:00.859Z,90.00
2019-06-27T16:25:30.297Z,89.10
2019-06-27T16:27:59.753Z,89.90
2019-06-27T16:30:29.278Z,88.60
2019-06-27T16:32:58.738Z,88.20
2019-06-27T16:35:28.171Z,88.80
2019-06-27T16:37:57.703Z,89.10
2019-06-27T16:40:27.269Z,89.50
2019-06-27T16:42:56.708Z,89.80
2019-06-27T16:45:26.280Z,90.10
2019-06-27T16:47:55.820Z,90.20
2019-06-27T16:50:25.255Z,90.20
2019-06-27T16:52:54.718Z,90.20
2019-06-27T16:55:24.171Z,90.70
2019-06-27T16:57:53.614Z,91.00
2019-06-27T17:00:23.279Z,90.50
2019-06-27T17:02:52.800Z,90.90
2019-06-27T17:05:22.196Z,91.10
2019-06-27T17:07:51.686Z,90.90
2019-06-27T17:10:21.121Z,90.30
2019-06-27T17:12:50.568Z,90.50
2019-06-27T17:15:20.163Z,90.10
2019-06-27T17:17:49.614Z,90.10
2019-06-27T17:20:19.166Z,90.20
2019-06-27T17:22:48.649Z,90.30
2019-06-27T17:25:18.100Z,90.50
2019-06-27T17:27:47.582Z,90.60
2019-06-27T17:30:19.087Z,90.90
2019-06-27T17:32:48.561Z,91.30
2019-06-27T17:35:18.366Z,91.30
2019-06-27T17:37:47.802Z,91.80
2019-06-27T17:40:18.150Z,92.00
2019-06-27T17:42:47.595Z,92.50
2019-06-27T17:45:17.149Z,92.90
2019-06-27T17:47:46.633Z,93.10
2019-06-27T17:50:16.166Z,93.60
2019-06-27T17:52:45.605Z,92.80
2019-06-27T17:55:15.151Z,90.70
2019-06-27T17:57:47.140Z,90.90
2019-06-27T18:00:16.486Z,90.00
2019-06-27T18:02:46.942Z,89.70
2019-06-27T18:05:18.467Z,90.20
2019-06-27T18:07:47.494Z,90.50
2019-06-27T18:10:17.271Z,90.50
2019-06-27T18:12:46.710Z,90.90
2019-06-27T18:15:16.571Z,91.00
2019-06-27T18:17:46.035Z,91.30
2019-06-27T18:20:15.522Z,90.50
2019-06-27T18:22:44.966Z,90.70
2019-06-27T18:25:14.408Z,90.60
2019-06-27T18:27:43.889Z,90.70
2019-06-27T18:30:13.561Z,90.90
2019-06-27T18:32:43.133Z,90.30
2019-06-27T18:35:13.182Z,90.30
2019-06-27T18:37:42.625Z,89.40
2019-06-27T18:40:12.426Z,89.40
2019-06-27T18:42:41.925Z,89.50
2019-06-27T18:45:11.561Z,89.40
2019-06-27T18:47:41.035Z,89.00
2019-06-27T18:50:11.562Z,88.70
2019-06-27T18:52:41.036Z,89.60
2019-06-27T18:55:10.637Z,90.20
2019-06-27T18:57:40.220Z,89.20
2019-06-27T19:00:10.286Z,89.20
2019-06-27T19:02:39.751Z,89.50
2019-06-27T19:05:09.319Z,90.00
2019-06-27T19:07:45.667Z,90.10
2019-06-27T19:10:10.331Z,90.60
2019-06-27T19:12:39.818Z,90.60
2019-06-27T19:15:09.953Z,91.00
2019-06-27T19:20:49.891Z,91.60
2019-06-27T19:23:53.642Z,91.70
2019-06-27T19:26:23.074Z,91.80
2019-06-27T19:28:52.605Z,92.10
2019-06-27T19:31:22.046Z,92.30
2019-06-27T19:33:51.603Z,92.30
2019-06-27T19:36:21.165Z,92.80
2019-06-27T19:38:50.687Z,93.30
2019-06-27T19:41:20.145Z,93.60
2019-06-27T19:43:49.743Z,94.00
2019-06-27T19:46:19.217Z,94.30
2019-06-27T19:48:58.922Z,94.70
2019-06-27T19:51:28.432Z,95.10
2019-06-27T19:53:58.166Z,95.50
2019-06-27T19:56:27.778Z,96.10
2019-06-27T19:58:57.279Z,96.40
2019-06-27T20:01:26.766Z,96.80
2019-06-27T20:03:56.264Z,97.20
2019-06-27T20:06:25.750Z,97.40
2019-06-27T20:08:55.235Z,97.70
2019-06-27T20:11:24.758Z,98.10
2019-06-27T20:13:54.251Z,98.30
2019-06-27T20:16:23.724Z,98.50
2019-06-27T20:18:53.212Z,98.80
2019-06-27T20:21:27.792Z,99.00
2019-06-27T20:23:57.217Z,99.20
2019-06-27T20:26:26.727Z,99.50
2019-06-27T20:28:56.176Z,99.80
2019-06-27T20:31:25.689Z,99.90
2019-06-27T20:33:55.174Z,99.90
2019-06-27T20:36:24.624Z,99.90
2019-06-27T20:38:54.084Z,99.90
2019-06-27T20:41:23.576Z,99.90
2019-06-27T20:43:53.031Z,99.90
2019-06-27T20:46:22.499Z,99.90
2019-06-27T20:48:54.018Z,99.90
2019-06-27T20:51:23.221Z,99.90
2019-06-27T20:53:52.645Z,99.90
2019-06-27T20:56:22.139Z,99.90
2019-06-27T20:58:51.686Z,99.90
2019-06-27T21:01:21.192Z,99.90
2019-06-27T21:03:50.683Z,99.90
2019-06-27T21:06:20.214Z,99.90
2019-06-27T21:08:51.692Z,99.90
2019-06-27T21:11:20.777Z,99.90
2019-06-27T21:13:50.310Z,99.90
2019-06-27T21:16:19.761Z,99.90
2019-06-27T21:18:49.241Z,99.90
2019-06-27T21:21:18.702Z,99.90
2019-06-27T21:23:48.166Z,99.90
2019-06-27T21:26:17.722Z,99.90
2019-06-27T21:28:47.171Z,99.90
2019-06-27T21:31:16.627Z,99.90
2019-06-27T21:33:46.099Z,99.90
2019-06-27T21:36:15.897Z,99.90
2019-06-27T21:38:45.350Z,99.90
2019-06-27T21:41:14.817Z,99.90
2019-06-27T21:43:44.291Z,99.90
2019-06-27T21:46:13.796Z,99.90
2019-06-27T21:48:43.270Z,99.90
2019-06-27T21:51:12.759Z,99.90
2019-06-27T21:53:42.221Z,99.90
2019-06-27T21:56:11.719Z,99.90
2019-06-27T21:58:41.174Z,99.90
2019-06-27T22:01:10.787Z,99.90
2019-06-27T22:03:40.251Z,99.90
2019-06-27T22:06:09.712Z,99.90
2019-06-27T22:08:39.173Z,99.90
2019-06-27T22:11:08.632Z,99.90
2019-06-27T22:13:38.078Z,99.90
2019-06-27T22:16:07.549Z,99.90
2019-06-27T22:18:36.981Z,99.90
2019-06-27T22:21:06.484Z,99.90
2019-06-27T22:23:35.916Z,99.90
2019-06-27T22:26:05.343Z,99.90
2019-06-27T22:28:34.775Z,99.90
2019-06-27T22:31:04.252Z,99.90
2019-06-27T22:33:33.680Z,99.90
2019-06-27T22:36:03.122Z,99.90
2019-06-27T22:38:50.188Z,99.90
2019-06-27T22:41:37.581Z,99.90
2019-06-27T22:44:25.029Z,99.90
2019-06-27T22:47:12.113Z,99.90
2019-06-27T22:49:42.321Z,99.90
2019-06-27T22:52:31.522Z,99.90
2019-06-27T22:55:02.080Z,99.90
2019-06-27T22:57:31.536Z,99.90
2019-06-27T23:00:01.018Z,99.90
2019-06-27T23:02:30.478Z,99.90
2019-06-27T23:04:59.963Z,99.90
2019-06-27T23:07:29.446Z,99.90
2019-06-27T23:09:58.918Z,99.90
2019-06-27T23:12:28.406Z,99.90
2019-06-27T23:14:57.842Z,99.90
2019-06-27T23:17:27.303Z,99.90
2019-06-27T23:19:56.810Z,99.90
2019-06-27T23:22:26.250Z,99.90
2019-06-27T23:24:55.753Z,99.90
2019-06-27T23:27:25.225Z,99.90
2019-06-27T23:29:54.658Z,99.90
2019-06-27T23:32:24.084Z,99.90
2019-06-27T23:34:53.551Z,99.90
2019-06-27T23:37:22.981Z,99.90
2019-06-27T23:39:52.411Z,99.90
2019-06-27T23:42:21.834Z,99.90
2019-06-27T23:44:51.279Z,99.90
2019-06-27T23:47:20.750Z,99.90
2019-06-27T23:49:50.236Z,99.90
2019-06-27T23:52:19.661Z,99.90
2019-06-27T23:54:49.116Z,99.90
2019-06-27T23:57:18.545Z,99.90
2019-06-27T23:59:48.077Z,99.90
