createdAt,value
2022-08-27T00:00:32.963Z,390.42
2022-08-27T00:02:59.900Z,221.63
2022-08-27T00:05:26.759Z,213.50
2022-08-27T00:07:53.871Z,229.27
2022-08-27T00:10:24.888Z,252.77
2022-08-27T00:12:52.719Z,375.08
2022-08-27T00:15:19.882Z,337.23
2022-08-27T00:17:47.665Z,317.73
2022-08-27T00:20:16.529Z,265.48
2022-08-27T00:22:43.379Z,221.02
2022-08-27T00:25:11.517Z,295.77
2022-08-27T00:27:38.832Z,220.05
2022-08-27T00:30:09.311Z,269.80
2022-08-27T00:32:36.111Z,242.80
2022-08-27T00:35:02.898Z,239.98
2022-08-27T00:37:29.742Z,192.13
2022-08-27T00:39:56.519Z,177.20
2022-08-27T00:42:23.367Z,97.38
2022-08-27T00:44:50.194Z,122.57
2022-08-27T00:47:24.824Z,59.42
2022-08-27T00:49:58.882Z,86.47
2022-08-27T00:52:33.282Z,64.80
2022-08-27T00:55:09.080Z,204.05
2022-08-27T00:57:39.071Z,117.00
2022-08-27T01:00:09.685Z,123.75
2022-08-27T01:02:36.655Z,214.68
2022-08-27T01:05:08.880Z,209.85
2022-08-27T01:07:39.273Z,251.05
2022-08-27T01:10:11.461Z,134.57
2022-08-27T01:12:38.871Z,67.68
2022-08-27T01:15:11.034Z,146.40
2022-08-27T01:17:42.960Z,159.23
2022-08-27T01:20:19.341Z,84.95
2022-08-27T01:23:04.606Z,80.90
2022-08-27T01:25:32.152Z,122.88
2022-08-27T01:28:00.973Z,167.80
2022-08-27T01:30:27.864Z,120.15
2022-08-27T01:32:54.765Z,106.78
2022-08-27T01:35:23.289Z,162.80
2022-08-27T01:37:52.565Z,157.70
2022-08-27T01:40:20.365Z,167.32
2022-08-27T01:42:50.911Z,183.70
2022-08-27T01:45:30.836Z,136.68
2022-08-27T01:47:58.533Z,184.00
2022-08-27T01:50:31.986Z,193.88
2022-08-27T01:53:03.438Z,261.80
2022-08-27T01:55:30.365Z,126.55
2022-08-27T01:57:57.345Z,184.90
2022-08-27T02:00:28.352Z,206.40
2022-08-27T02:02:56.540Z,215.73
2022-08-27T02:05:24.532Z,159.75
2022-08-27T02:07:51.460Z,316.95
2022-08-27T02:10:22.055Z,325.65
2022-08-27T02:12:49.578Z,310.48
2022-08-27T02:15:17.449Z,359.98
2022-08-27T02:17:44.295Z,233.88
2022-08-27T02:20:12.265Z,213.85
2022-08-27T02:22:39.450Z,149.43
2022-08-27T02:25:10.234Z,128.10
2022-08-27T02:27:37.279Z,113.57
2022-08-27T02:30:05.681Z,88.10
2022-08-27T02:32:32.898Z,103.97
2022-08-27T02:35:00.288Z,92.55
2022-08-27T02:37:27.788Z,63.40
2022-08-27T02:39:54.637Z,65.22
2022-08-27T02:42:21.560Z,74.90
2022-08-27T02:44:48.460Z,96.15
2022-08-27T02:47:16.738Z,60.80
2022-08-27T02:49:44.442Z,88.32
2022-08-27T02:52:11.371Z,94.95
2022-08-27T02:54:38.186Z,83.97
2022-08-27T02:57:06.222Z,92.28
2022-08-27T02:59:33.044Z,130.68
2022-08-27T03:01:59.934Z,132.23
2022-08-27T03:04:27.979Z,104.57
2022-08-27T03:06:55.140Z,44.63
2022-08-27T03:09:21.971Z,35.40
2022-08-27T03:11:48.881Z,61.47
2022-08-27T03:14:15.707Z,43.92
2022-08-27T03:16:42.512Z,51.47
2022-08-27T03:19:10.325Z,33.53
2022-08-27T03:21:37.170Z,33.83
2022-08-27T03:24:11.643Z,30.45
2022-08-27T03:26:41.556Z,37.45
2022-08-27T03:29:08.356Z,38.78
2022-08-27T03:31:35.200Z,42.03
2022-08-27T03:34:04.511Z,27.60
2022-08-27T03:36:31.894Z,66.80
2022-08-27T03:38:59.215Z,40.72
2022-08-27T03:41:43.437Z,38.85
2022-08-27T03:44:18.474Z,44.20
2022-08-27T03:46:48.992Z,93.38
2022-08-27T03:49:16.712Z,62.67
2022-08-27T03:51:48.143Z,39.92
2022-08-27T03:54:15.019Z,46.17
2022-08-27T03:56:41.841Z,89.97
2022-08-27T03:59:08.720Z,77.57
2022-08-27T04:01:36.025Z,74.07
2022-08-27T04:04:03.601Z,80.25
2022-08-27T04:06:30.430Z,82.35
2022-08-27T04:08:57.286Z,122.05
2022-08-27T04:11:24.179Z,111.03
2022-08-27T04:13:51.417Z,103.13
2022-08-27T04:16:18.330Z,67.65
2022-08-27T04:18:45.148Z,87.57
2022-08-27T04:21:14.150Z,122.35
2022-08-27T04:23:41.994Z,164.85
2022-08-27T04:26:11.106Z,186.25
2022-08-27T04:28:38.963Z,149.02
2022-08-27T04:31:06.737Z,36.15
2022-08-27T04:33:40.099Z,47.00
2022-08-27T04:36:10.039Z,193.15
2022-08-27T04:38:38.235Z,21.45
2022-08-27T04:41:27.448Z,67.15
2022-08-27T04:43:57.706Z,83.47
2022-08-27T04:46:31.031Z,193.80
2022-08-27T04:48:59.687Z,62.28
2022-08-27T04:51:27.450Z,207.55
2022-08-27T04:53:55.767Z,201.10
2022-08-27T04:56:23.697Z,102.15
2022-08-27T04:58:51.922Z,61.75
2022-08-27T05:01:22.033Z,101.88
2022-08-27T05:03:49.474Z,64.97
2022-08-27T05:06:16.340Z,95.10
2022-08-27T05:08:43.649Z,100.85
2022-08-27T05:11:13.615Z,120.40
2022-08-27T05:13:42.103Z,348.20
2022-08-27T05:16:11.750Z,73.55
2022-08-27T05:18:43.111Z,96.00
2022-08-27T05:21:20.485Z,129.43
2022-08-27T05:23:47.970Z,53.00
2022-08-27T05:26:15.315Z,52.88
2022-08-27T05:28:42.436Z,81.40
2022-08-27T05:31:12.158Z,86.95
2022-08-27T05:33:40.599Z,104.82
2022-08-27T05:36:08.619Z,82.55
2022-08-27T05:38:35.470Z,69.82
2022-08-27T05:41:14.453Z,59.33
2022-08-27T05:43:45.391Z,146.48
2022-08-27T05:46:16.808Z,85.03
2022-08-27T05:48:43.808Z,253.45
2022-08-27T05:51:13.612Z,160.73
2022-08-27T05:53:43.988Z,133.68
2022-08-27T05:56:19.969Z,153.50
2022-08-27T05:59:06.933Z,135.45
2022-08-27T06:01:41.721Z,67.20
2022-08-27T06:04:09.499Z,53.70
2022-08-27T06:06:38.681Z,59.90
2022-08-27T06:09:07.086Z,185.63
2022-08-27T06:11:34.954Z,310.52
2022-08-27T06:14:01.750Z,260.88
2022-08-27T06:16:28.762Z,192.73
2022-08-27T06:18:57.364Z,74.93
2022-08-27T06:21:25.022Z,97.82
2022-08-27T06:23:52.604Z,247.57
2022-08-27T06:26:20.467Z,212.43
2022-08-27T06:28:47.413Z,127.13
2022-08-27T06:31:18.594Z,291.70
2022-08-27T06:33:47.046Z,307.57
2022-08-27T06:36:16.765Z,442.65
2022-08-27T06:38:44.346Z,99.97
2022-08-27T06:41:16.372Z,288.42
2022-08-27T06:43:51.909Z,357.38
2022-08-27T06:46:22.100Z,371.05
2022-08-27T06:48:52.999Z,209.93
2022-08-27T06:51:27.589Z,173.95
2022-08-27T06:53:56.818Z,118.78
2022-08-27T06:56:24.306Z,103.72
2022-08-27T06:58:55.979Z,164.30
2022-08-27T07:01:25.810Z,97.90
2022-08-27T07:03:55.043Z,162.88
2022-08-27T07:06:26.614Z,144.23
2022-08-27T07:08:53.896Z,193.00
2022-08-27T07:11:21.883Z,282.58
2022-08-27T07:13:49.877Z,376.13
2022-08-27T07:16:22.202Z,332.40
2022-08-27T07:18:52.116Z,216.63
2022-08-27T07:21:22.858Z,194.77
2022-08-27T07:23:51.806Z,293.02
2022-08-27T07:26:19.566Z,189.82
2022-08-27T07:28:47.279Z,256.98
2022-08-27T07:31:20.010Z,469.23
2022-08-27T07:33:52.549Z,356.10
2022-08-27T07:36:21.637Z,318.83
2022-08-27T07:38:56.767Z,228.32
2022-08-27T07:41:31.990Z,296.38
2022-08-27T07:44:19.597Z,192.65
2022-08-27T07:46:49.361Z,228.52
2022-08-27T07:49:19.256Z,237.40
2022-08-27T07:51:46.325Z,133.50
2022-08-27T07:54:13.384Z,196.82
2022-08-27T07:56:40.456Z,288.15
2022-08-27T07:59:08.156Z,208.52
2022-08-27T08:01:35.363Z,344.23
2022-08-27T08:04:02.849Z,313.15
2022-08-27T08:06:29.781Z,158.40
2022-08-27T08:08:56.565Z,181.57
2022-08-27T08:11:23.332Z,171.10
2022-08-27T08:13:50.321Z,158.95
2022-08-27T08:16:17.210Z,205.70
2022-08-27T08:18:44.083Z,135.23
2022-08-27T08:21:13.615Z,140.50
2022-08-27T08:23:41.077Z,141.82
2022-08-27T08:26:08.734Z,120.40
2022-08-27T08:28:36.022Z,154.48
2022-08-27T08:31:03.306Z,152.27
2022-08-27T08:33:31.514Z,127.43
2022-08-27T08:36:11.690Z,164.07
2022-08-27T08:38:39.950Z,201.82
2022-08-27T08:41:25.061Z,127.35
2022-08-27T08:43:51.951Z,185.30
2022-08-27T08:46:30.495Z,128.60
2022-08-27T08:49:02.430Z,85.88
2022-08-27T08:51:40.384Z,133.98
2022-08-27T08:54:31.154Z,235.23
2022-08-27T08:57:06.733Z,164.07
2022-08-27T08:59:45.978Z,177.95
2022-08-27T09:02:15.287Z,158.25
2022-08-27T09:04:44.406Z,138.80
2022-08-27T09:07:38.548Z,147.85
2022-08-27T09:10:28.029Z,148.90
2022-08-27T09:13:00.885Z,141.15
2022-08-27T09:15:31.834Z,78.28
2022-08-27T09:18:14.507Z,46.22
2022-08-27T09:20:49.458Z,120.13
2022-08-27T09:23:54.449Z,139.63
2022-08-27T09:26:25.910Z,96.45
2022-08-27T09:29:18.964Z,111.63
2022-08-27T09:32:08.423Z,101.28
2022-08-27T09:34:41.998Z,134.73
2022-08-27T09:37:15.746Z,129.05
2022-08-27T09:40:13.683Z,221.77
2022-08-27T09:42:55.720Z,103.38
2022-08-27T09:45:32.486Z,120.50
2022-08-27T09:48:07.633Z,115.57
2022-08-27T09:50:54.300Z,109.03
2022-08-27T09:53:25.388Z,153.63
2022-08-27T09:55:59.269Z,152.25
2022-08-27T09:58:49.934Z,173.40
2022-08-27T10:01:18.181Z,162.35
2022-08-27T10:03:45.479Z,136.60
2022-08-27T10:06:12.431Z,101.28
2022-08-27T10:08:50.333Z,137.25
2022-08-27T10:11:37.116Z,103.57
2022-08-27T10:14:30.453Z,96.65
2022-08-27T10:17:17.548Z,79.72
2022-08-27T10:20:10.722Z,110.65
2022-08-27T10:23:07.321Z,169.63
2022-08-27T10:25:43.152Z,123.95
2022-08-27T10:28:16.262Z,97.85
2022-08-27T10:31:03.298Z,123.40
2022-08-27T10:34:03.810Z,61.58
2022-08-27T10:36:45.692Z,45.03
2022-08-27T10:39:15.519Z,18.73
2022-08-27T10:41:47.782Z,17.17
2022-08-27T10:44:39.421Z,34.70
2022-08-27T10:47:29.460Z,30.27
2022-08-27T10:50:06.701Z,72.25
2022-08-27T10:53:08.557Z,88.55
2022-08-27T10:55:45.915Z,81.05
2022-08-27T10:58:27.002Z,96.57
2022-08-27T11:01:41.986Z,68.50
2022-08-27T11:04:18.331Z,75.10
2022-08-27T11:06:51.360Z,115.13
2022-08-27T11:09:23.411Z,136.45
2022-08-27T11:14:53.412Z,105.82
2022-08-27T11:17:53.987Z,126.75
2022-08-27T11:20:20.814Z,118.25
2022-08-27T11:23:08.651Z,172.60
2022-08-27T11:25:51.087Z,229.63
2022-08-27T11:28:30.173Z,321.30
2022-08-27T11:31:16.081Z,349.00
2022-08-27T11:33:51.803Z,396.92
2022-08-27T11:36:24.967Z,202.07
2022-08-27T11:39:03.117Z,194.95
2022-08-27T11:41:54.266Z,157.90
2022-08-27T11:44:24.237Z,123.32
2022-08-27T11:47:08.893Z,83.18
2022-08-27T11:49:46.064Z,99.40
2022-08-27T11:52:21.212Z,87.22
2022-08-27T11:54:57.036Z,132.82
2022-08-27T11:57:33.816Z,110.78
2022-08-27T12:00:16.684Z,126.30
2022-08-27T12:02:44.759Z,113.88
2022-08-27T12:05:33.918Z,75.03
2022-08-27T12:08:17.294Z,46.05
2022-08-27T12:10:58.430Z,75.50
2022-08-27T12:13:34.088Z,79.35
2022-08-27T12:16:25.700Z,48.50
2022-08-27T12:19:17.952Z,51.78
2022-08-27T12:22:09.644Z,45.47
2022-08-27T12:24:58.010Z,53.20
2022-08-27T12:27:32.085Z,44.85
2022-08-27T12:30:06.947Z,61.67
2022-08-27T12:32:33.791Z,64.93
2022-08-27T12:35:06.005Z,68.28
2022-08-27T12:37:45.578Z,39.10
2022-08-27T12:40:25.064Z,84.35
2022-08-27T12:43:04.958Z,92.43
2022-08-27T12:45:31.903Z,50.80
2022-08-27T12:47:58.735Z,59.90
2022-08-27T12:50:30.566Z,73.15
2022-08-27T12:53:18.229Z,80.32
2022-08-27T12:55:55.800Z,77.72
2022-08-27T12:59:00.072Z,52.95
2022-08-27T13:01:52.518Z,77.70
2022-08-27T13:04:24.043Z,43.45
2022-08-27T13:06:51.288Z,75.45
2022-08-27T13:09:31.488Z,72.88
2022-08-27T13:12:00.124Z,73.45
2022-08-27T13:14:34.912Z,78.95
2022-08-27T13:17:13.641Z,51.30
2022-08-27T13:19:52.960Z,38.40
2022-08-27T13:22:32.232Z,107.78
2022-08-27T13:24:59.968Z,409.67
2022-08-27T13:27:30.222Z,175.80
2022-08-27T13:30:02.499Z,126.47
2022-08-27T13:32:30.805Z,66.25
2022-08-27T13:35:00.122Z,182.77
2022-08-27T13:37:41.823Z,163.35
2022-08-27T13:40:10.320Z,323.65
2022-08-27T13:42:42.793Z,81.05
2022-08-27T13:45:09.874Z,247.00
2022-08-27T13:47:47.385Z,613.55
2022-08-27T13:50:27.486Z,268.98
2022-08-27T13:53:25.506Z,122.97
2022-08-27T13:55:55.748Z,98.20
2022-08-27T13:58:28.801Z,232.65
2022-08-27T14:01:08.514Z,145.27
2022-08-27T14:03:45.858Z,20.70
2022-08-27T14:06:41.183Z,16.65
2022-08-27T14:09:17.367Z,22.05
2022-08-27T14:11:45.464Z,118.68
2022-08-27T14:14:13.073Z,140.93
2022-08-27T14:16:40.257Z,114.40
2022-08-27T14:19:11.407Z,114.28
2022-08-27T14:21:41.652Z,228.53
2022-08-27T14:24:08.864Z,88.88
2022-08-27T14:26:35.705Z,114.65
2022-08-27T14:29:02.584Z,144.43
2022-08-27T14:31:29.548Z,147.93
2022-08-27T14:33:56.426Z,164.23
2022-08-27T14:36:25.349Z,143.32
2022-08-27T14:38:54.003Z,130.60
2022-08-27T14:41:21.812Z,74.82
2022-08-27T14:43:49.225Z,68.15
2022-08-27T14:46:27.688Z,94.25
2022-08-27T14:48:57.795Z,65.18
2022-08-27T14:51:32.654Z,100.22
2022-08-27T14:53:59.546Z,67.35
2022-08-27T14:56:27.079Z,96.32
2022-08-27T14:58:54.277Z,116.80
2022-08-27T15:01:24.159Z,116.00
2022-08-27T15:03:51.892Z,120.45
2022-08-27T15:06:22.237Z,82.03
2022-08-27T15:08:51.413Z,120.47
2022-08-27T15:11:34.503Z,80.15
2022-08-27T15:14:04.278Z,132.23
2022-08-27T15:16:34.201Z,69.25
2022-08-27T15:19:01.985Z,110.15
2022-08-27T15:21:30.656Z,81.95
2022-08-27T15:24:03.498Z,108.05
2022-08-27T15:26:31.396Z,71.65
2022-08-27T15:29:01.676Z,129.63
2022-08-27T15:31:31.052Z,149.55
2022-08-27T15:33:58.045Z,95.95
2022-08-27T15:36:25.435Z,98.95
2022-08-27T15:38:52.413Z,82.47
2022-08-27T15:41:19.585Z,60.38
2022-08-27T15:43:46.392Z,78.20
2022-08-27T15:46:13.343Z,53.55
2022-08-27T15:48:40.686Z,95.35
2022-08-27T15:51:10.924Z,65.70
2022-08-27T15:53:38.752Z,69.55
2022-08-27T15:56:07.870Z,75.25
2022-08-27T15:58:36.159Z,126.35
2022-08-27T16:01:09.084Z,150.90
2022-08-27T16:03:36.727Z,112.40
2022-08-27T16:06:05.272Z,179.27
2022-08-27T16:08:36.640Z,133.60
2022-08-27T16:11:03.897Z,162.48
2022-08-27T16:13:31.067Z,115.75
2022-08-27T16:15:58.436Z,140.95
2022-08-27T16:18:29.196Z,80.53
2022-08-27T16:20:58.278Z,91.50
2022-08-27T16:23:26.415Z,130.85
2022-08-27T16:25:53.971Z,90.35
2022-08-27T16:28:20.956Z,136.13
2022-08-27T16:30:49.992Z,164.98
2022-08-27T16:33:17.415Z,157.93
2022-08-27T16:35:44.470Z,171.25
2022-08-27T16:38:12.223Z,222.10
2022-08-27T16:40:46.776Z,154.73
2022-08-27T16:43:23.314Z,244.18
2022-08-27T16:45:52.105Z,180.93
2022-08-27T16:48:38.364Z,289.70
2022-08-27T16:51:07.734Z,337.35
2022-08-27T16:53:39.893Z,261.48
2022-08-27T16:56:06.979Z,243.88
2022-08-27T16:58:34.073Z,189.90
2022-08-27T17:01:07.261Z,148.18
2022-08-27T17:04:07.323Z,126.30
2022-08-27T17:06:32.082Z,159.07
2022-08-27T17:08:59.547Z,166.55
2022-08-27T17:11:28.701Z,129.57
2022-08-27T17:14:02.348Z,157.93
2022-08-27T17:16:32.077Z,151.35
2022-08-27T17:19:02.970Z,141.13
2022-08-27T17:21:31.070Z,156.88
2022-08-27T17:24:01.701Z,164.95
2022-08-27T17:26:30.900Z,182.82
2022-08-27T17:28:58.391Z,249.50
2022-08-27T17:31:38.774Z,252.45
2022-08-27T17:34:07.376Z,264.38
2022-08-27T17:36:34.760Z,187.73
2022-08-27T17:39:02.958Z,187.70
2022-08-27T17:41:34.328Z,151.63
2022-08-27T17:44:05.494Z,100.75
2022-08-27T17:46:32.621Z,160.60
2022-08-27T17:48:59.717Z,159.13
2022-08-27T17:51:27.943Z,178.27
2022-08-27T17:54:00.458Z,131.70
2022-08-27T17:56:29.204Z,117.63
2022-08-27T17:58:56.460Z,123.63
2022-08-27T18:01:30.795Z,102.40
2022-08-27T18:03:59.188Z,97.20
2022-08-27T18:06:27.790Z,81.60
2022-08-27T18:08:54.893Z,119.53
2022-08-27T18:11:21.881Z,167.13
2022-08-27T18:13:52.708Z,195.02
2022-08-27T18:16:19.972Z,132.55
2022-08-27T18:18:47.228Z,161.57
2022-08-27T18:21:17.594Z,155.15
2022-08-27T18:23:52.249Z,176.20
2022-08-27T18:26:21.535Z,151.35
2022-08-27T18:28:49.034Z,174.65
2022-08-27T18:31:19.676Z,273.30
2022-08-27T18:33:47.014Z,250.30
2022-08-27T18:36:14.911Z,244.95
2022-08-27T18:38:41.871Z,253.93
2022-08-27T18:41:09.106Z,201.00
2022-08-27T18:43:36.265Z,199.32
2022-08-27T18:46:05.051Z,269.70
2022-08-27T18:48:32.575Z,167.65
2022-08-27T18:51:01.799Z,158.52
2022-08-27T18:53:32.442Z,188.88
2022-08-27T18:55:59.670Z,215.10
2022-08-27T18:58:27.202Z,138.73
2022-08-27T19:00:57.943Z,192.27
2022-08-27T19:03:37.293Z,178.25
2022-08-27T19:06:07.902Z,142.32
2022-08-27T19:08:36.639Z,170.82
2022-08-27T19:11:03.599Z,167.70
2022-08-27T19:13:31.214Z,168.55
2022-08-27T19:16:04.787Z,208.40
2022-08-27T19:18:34.194Z,239.80
2022-08-27T19:21:01.106Z,297.30
2022-08-27T19:23:27.951Z,203.20
2022-08-27T19:25:55.229Z,167.05
2022-08-27T19:28:31.318Z,173.32
2022-08-27T19:30:58.124Z,341.00
2022-08-27T19:33:24.989Z,175.52
2022-08-27T19:35:51.982Z,280.90
2022-08-27T19:38:18.997Z,290.75
2022-08-27T19:40:45.797Z,212.88
2022-08-27T19:43:12.644Z,120.38
2022-08-27T19:45:40.497Z,134.07
2022-08-27T19:48:08.680Z,126.10
2022-08-27T19:50:35.599Z,76.97
2022-08-27T19:53:02.486Z,116.55
2022-08-27T19:55:29.415Z,77.95
2022-08-27T19:57:56.457Z,126.57
2022-08-27T20:00:25.066Z,70.43
2022-08-27T20:02:55.365Z,75.78
2022-08-27T20:05:23.008Z,80.40
2022-08-27T20:07:53.588Z,119.18
2022-08-27T20:10:31.637Z,114.40
2022-08-27T20:13:04.417Z,69.95
2022-08-27T20:15:31.429Z,78.97
2022-08-27T20:18:01.794Z,86.53
2022-08-27T20:20:29.481Z,74.85
2022-08-27T20:22:56.234Z,136.82
2022-08-27T20:25:23.731Z,137.82
2022-08-27T20:27:50.793Z,150.05
2022-08-27T20:30:20.112Z,121.70
2022-08-27T20:32:47.238Z,163.32
2022-08-27T20:35:15.078Z,172.43
2022-08-27T20:37:42.678Z,138.52
2022-08-27T20:40:16.525Z,169.50
2022-08-27T20:42:44.365Z,191.98
2022-08-27T20:45:12.524Z,244.20
2022-08-27T20:47:41.270Z,326.27
2022-08-27T20:50:08.327Z,224.10
2022-08-27T20:52:36.221Z,353.35
2022-08-27T20:55:03.622Z,211.00
2022-08-27T20:57:30.566Z,307.48
2022-08-27T21:00:16.249Z,253.70
2022-08-27T21:02:43.092Z,312.27
2022-08-27T21:05:15.190Z,144.45
2022-08-27T21:10:09.647Z,156.45
2022-08-27T21:12:36.543Z,148.52
2022-08-27T21:15:05.874Z,120.22
2022-08-27T21:17:32.723Z,116.47
2022-08-27T21:19:59.664Z,68.40
2022-08-27T21:22:26.648Z,72.90
2022-08-27T21:24:53.975Z,80.40
2022-08-27T21:27:21.746Z,83.65
2022-08-27T21:29:49.409Z,117.55
2022-08-27T21:32:17.093Z,91.60
2022-08-27T21:34:44.577Z,82.15
2022-08-27T21:37:14.033Z,90.72
2022-08-27T21:39:42.392Z,77.47
2022-08-27T21:42:11.364Z,111.55
2022-08-27T21:44:38.586Z,90.35
2022-08-27T21:47:06.005Z,88.40
2022-08-27T21:49:33.836Z,157.52
2022-08-27T21:52:03.470Z,110.90
2022-08-27T21:54:37.001Z,102.60
2022-08-27T21:57:05.524Z,107.18
2022-08-27T21:59:41.529Z,134.65
2022-08-27T22:02:28.810Z,84.30
2022-08-27T22:04:56.029Z,78.15
2022-08-27T22:07:24.245Z,134.95
2022-08-27T22:09:51.035Z,101.72
2022-08-27T22:12:17.815Z,127.63
2022-08-27T22:14:44.696Z,82.65
2022-08-27T22:17:15.684Z,77.90
2022-08-27T22:19:42.967Z,88.68
2022-08-27T22:22:09.822Z,75.63
2022-08-27T22:24:36.623Z,68.97
2022-08-27T22:27:03.541Z,41.03
2022-08-27T22:29:30.715Z,53.05
2022-08-27T22:31:57.905Z,54.80
2022-08-27T22:34:24.712Z,43.28
2022-08-27T22:36:51.569Z,32.03
2022-08-27T22:39:18.412Z,52.58
2022-08-27T22:41:48.639Z,61.22
2022-08-27T22:44:16.106Z,40.20
2022-08-27T22:46:43.021Z,32.88
2022-08-27T22:49:09.971Z,35.42
2022-08-27T22:51:36.910Z,15.25
2022-08-27T22:54:03.810Z,38.85
2022-08-27T22:56:30.599Z,28.52
2022-08-27T22:58:57.329Z,22.50
2022-08-27T23:01:24.717Z,28.77
2022-08-27T23:03:51.581Z,20.52
2022-08-27T23:06:18.454Z,35.53
2022-08-27T23:08:45.244Z,41.97
2022-08-27T23:11:12.463Z,54.72
2022-08-27T23:13:41.072Z,40.67
2022-08-27T23:16:09.212Z,40.47
2022-08-27T23:18:37.046Z,72.85
2022-08-27T23:21:06.068Z,107.68
2022-08-27T23:23:34.104Z,115.07
2022-08-27T23:26:19.382Z,125.97
2022-08-27T23:28:46.251Z,94.45
2022-08-27T23:31:14.126Z,80.20
2022-08-27T23:33:41.236Z,113.70
2022-08-27T23:36:08.455Z,120.90
2022-08-27T23:38:35.296Z,237.32
2022-08-27T23:41:02.198Z,251.27
2022-08-27T23:43:29.724Z,198.60
2022-08-27T23:45:57.270Z,148.48
2022-08-27T23:48:24.708Z,152.65
2022-08-27T23:50:51.969Z,173.23
2022-08-27T23:53:18.733Z,180.77
2022-08-27T23:55:45.539Z,322.95
2022-08-27T23:58:13.302Z,300.02
