createdAt,value
2022-11-27T00:01:43.343Z,9.30
2022-11-27T00:04:13.539Z,9.98
2022-11-27T00:06:43.241Z,8.60
2022-11-27T00:09:16.908Z,11.73
2022-11-27T00:11:47.074Z,8.20
2022-11-27T00:14:17.975Z,9.27
2022-11-27T00:16:46.926Z,10.18
2022-11-27T00:19:15.722Z,9.88
2022-11-27T00:21:44.308Z,8.93
2022-11-27T00:24:13.795Z,9.55
2022-11-27T00:26:42.437Z,9.60
2022-11-27T00:29:12.534Z,10.88
2022-11-27T00:31:41.107Z,8.82
2022-11-27T00:34:10.327Z,11.23
2022-11-27T00:36:43.927Z,12.23
2022-11-27T00:39:15.518Z,9.88
2022-11-27T00:41:44.109Z,11.05
2022-11-27T00:44:15.059Z,9.50
2022-11-27T00:46:43.930Z,10.57
2022-11-27T00:49:15.702Z,14.20
2022-11-27T00:51:44.425Z,11.07
2022-11-27T00:54:12.958Z,10.55
2022-11-27T00:56:41.604Z,9.70
2022-11-27T00:59:11.834Z,10.70
2022-11-27T01:01:44.676Z,10.90
2022-11-27T01:04:16.691Z,13.40
2022-11-27T01:06:46.221Z,10.68
2022-11-27T01:09:17.025Z,11.73
2022-11-27T01:11:45.764Z,9.70
2022-11-27T01:14:17.377Z,10.88
2022-11-27T01:16:47.748Z,11.32
2022-11-27T01:19:17.246Z,10.53
2022-11-27T01:21:46.617Z,10.35
2022-11-27T01:24:17.776Z,9.02
2022-11-27T01:26:47.063Z,10.57
2022-11-27T01:29:15.714Z,9.77
2022-11-27T01:31:44.753Z,13.25
2022-11-27T01:34:19.000Z,11.30
2022-11-27T01:36:47.918Z,8.67
2022-11-27T01:39:19.913Z,14.52
2022-11-27T01:41:49.673Z,11.30
2022-11-27T01:44:53.300Z,9.25
2022-11-27T01:47:43.992Z,9.75
2022-11-27T01:50:23.081Z,13.10
2022-11-27T01:52:59.017Z,10.98
2022-11-27T01:55:34.005Z,9.73
2022-11-27T01:58:08.680Z,9.77
2022-11-27T02:00:38.191Z,8.93
2022-11-27T02:03:07.065Z,12.13
2022-11-27T02:05:39.521Z,9.25
2022-11-27T02:08:13.780Z,11.95
2022-11-27T02:10:52.997Z,8.80
2022-11-27T02:13:32.439Z,8.88
2022-11-27T02:16:17.819Z,7.93
2022-11-27T02:18:57.338Z,8.93
2022-11-27T02:21:40.423Z,8.75
2022-11-27T02:24:42.253Z,8.65
2022-11-27T02:27:49.437Z,8.68
2022-11-27T02:30:19.989Z,9.50
2022-11-27T02:32:55.224Z,11.70
2022-11-27T02:35:33.494Z,11.65
2022-11-27T02:38:09.496Z,9.18
2022-11-27T02:40:45.784Z,9.53
2022-11-27T02:43:20.220Z,9.90
2022-11-27T02:45:53.228Z,10.13
2022-11-27T02:48:32.059Z,9.27
2022-11-27T02:51:01.875Z,8.27
2022-11-27T02:53:37.979Z,10.77
2022-11-27T02:56:14.027Z,8.25
2022-11-27T02:58:43.512Z,9.47
2022-11-27T03:01:16.671Z,10.27
2022-11-27T03:03:51.638Z,9.27
2022-11-27T03:06:27.065Z,8.40
2022-11-27T03:09:01.619Z,10.30
2022-11-27T03:11:31.273Z,10.35
2022-11-27T03:14:05.944Z,11.73
2022-11-27T03:16:45.482Z,11.80
2022-11-27T03:19:24.102Z,10.98
2022-11-27T03:21:57.600Z,11.23
2022-11-27T03:24:26.970Z,9.17
2022-11-27T03:26:56.706Z,11.50
2022-11-27T03:29:32.285Z,10.53
2022-11-27T03:32:03.234Z,11.07
2022-11-27T03:34:32.617Z,10.75
2022-11-27T03:37:01.840Z,10.97
2022-11-27T03:39:32.879Z,10.30
2022-11-27T03:42:17.205Z,10.40
2022-11-27T03:44:53.945Z,10.00
2022-11-27T03:47:42.061Z,11.07
2022-11-27T03:50:29.521Z,8.17
2022-11-27T03:53:11.548Z,10.07
2022-11-27T03:55:53.066Z,8.65
2022-11-27T03:58:30.535Z,8.88
2022-11-27T04:01:01.473Z,9.43
2022-11-27T04:03:32.462Z,10.77
2022-11-27T04:06:01.068Z,10.53
2022-11-27T04:08:29.760Z,7.97
2022-11-27T04:10:58.338Z,10.10
2022-11-27T04:13:26.981Z,11.27
2022-11-27T04:15:55.577Z,11.80
2022-11-27T04:18:24.220Z,10.63
2022-11-27T04:20:54.318Z,9.50
2022-11-27T04:23:22.959Z,11.23
2022-11-27T04:25:51.747Z,12.73
2022-11-27T04:28:20.427Z,10.97
2022-11-27T04:30:54.904Z,9.97
2022-11-27T04:33:24.550Z,9.63
2022-11-27T04:35:54.793Z,10.03
2022-11-27T04:38:24.118Z,10.90
2022-11-27T04:40:54.066Z,9.70
2022-11-27T04:43:22.561Z,9.10
2022-11-27T04:45:51.130Z,9.53
2022-11-27T04:48:19.820Z,9.90
2022-11-27T04:50:48.422Z,14.20
2022-11-27T04:53:18.356Z,11.17
2022-11-27T04:55:46.910Z,11.10
2022-11-27T04:58:15.598Z,8.57
2022-11-27T05:00:44.243Z,8.57
2022-11-27T05:03:13.349Z,10.97
2022-11-27T05:05:41.983Z,9.77
2022-11-27T05:08:10.612Z,13.43
2022-11-27T05:10:40.537Z,10.27
2022-11-27T05:13:09.149Z,9.93
2022-11-27T05:15:37.743Z,9.77
2022-11-27T05:18:06.730Z,11.30
2022-11-27T05:20:35.734Z,10.53
2022-11-27T05:23:04.217Z,11.37
2022-11-27T05:25:32.733Z,9.83
2022-11-27T05:28:02.716Z,10.53
2022-11-27T05:30:31.505Z,9.00
2022-11-27T05:33:00.134Z,11.47
2022-11-27T05:35:28.750Z,9.77
2022-11-27T05:37:57.264Z,9.80
2022-11-27T05:40:25.810Z,8.73
2022-11-27T05:42:54.378Z,9.13
2022-11-27T05:45:24.555Z,10.40
2022-11-27T05:47:53.166Z,9.83
2022-11-27T05:50:21.678Z,10.57
2022-11-27T05:52:50.338Z,9.10
2022-11-27T05:55:18.829Z,9.50
2022-11-27T05:57:47.336Z,11.23
2022-11-27T06:00:18.333Z,8.80
2022-11-27T06:02:48.471Z,9.30
2022-11-27T06:05:17.295Z,8.80
2022-11-27T06:07:45.885Z,9.10
2022-11-27T06:10:14.581Z,9.17
2022-11-27T06:12:43.177Z,9.57
2022-11-27T06:15:12.205Z,9.53
2022-11-27T06:17:40.846Z,9.70
2022-11-27T06:20:12.380Z,9.13
2022-11-27T06:22:40.988Z,9.27
2022-11-27T06:25:10.262Z,9.87
2022-11-27T06:27:38.843Z,10.57
2022-11-27T06:30:09.373Z,8.27
2022-11-27T06:32:37.934Z,9.03
2022-11-27T06:35:08.055Z,7.90
2022-11-27T06:37:38.322Z,8.87
2022-11-27T06:40:09.068Z,12.10
2022-11-27T06:42:37.639Z,8.73
2022-11-27T06:45:07.560Z,10.40
2022-11-27T06:47:36.158Z,9.35
2022-11-27T06:50:05.328Z,9.13
2022-11-27T06:52:39.998Z,8.90
2022-11-27T06:55:11.010Z,9.10
2022-11-27T06:57:39.565Z,8.52
2022-11-27T07:00:10.194Z,9.17
2022-11-27T07:02:38.994Z,7.60
2022-11-27T07:05:08.142Z,8.02
2022-11-27T07:07:41.071Z,8.07
2022-11-27T07:10:14.294Z,8.43
2022-11-27T07:12:43.068Z,7.65
2022-11-27T07:15:12.059Z,7.80
2022-11-27T07:17:41.811Z,7.47
2022-11-27T07:20:12.118Z,8.43
2022-11-27T07:22:40.958Z,11.38
2022-11-27T07:25:10.328Z,10.85
2022-11-27T07:27:40.314Z,9.02
2022-11-27T07:30:10.530Z,7.63
2022-11-27T07:32:39.506Z,8.77
2022-11-27T07:35:09.383Z,10.98
2022-11-27T07:37:38.236Z,8.82
2022-11-27T07:40:08.758Z,8.65
2022-11-27T07:42:38.754Z,9.23
2022-11-27T07:45:11.142Z,8.25
2022-11-27T07:47:40.870Z,7.38
2022-11-27T07:50:11.386Z,7.70
2022-11-27T07:52:42.235Z,7.15
2022-11-27T07:55:11.789Z,8.05
2022-11-27T07:57:40.862Z,6.13
2022-11-27T08:00:12.744Z,10.25
2022-11-27T08:02:41.570Z,9.75
2022-11-27T08:05:12.999Z,10.80
2022-11-27T08:07:42.264Z,10.15
2022-11-27T08:10:11.196Z,8.05
2022-11-27T08:12:39.918Z,7.10
2022-11-27T08:15:12.052Z,8.27
2022-11-27T08:17:41.413Z,7.20
2022-11-27T08:20:11.044Z,8.00
2022-11-27T08:22:39.522Z,7.47
2022-11-27T08:25:09.258Z,6.60
2022-11-27T08:27:37.856Z,8.13
2022-11-27T08:30:08.526Z,7.90
2022-11-27T08:32:40.420Z,6.20
2022-11-27T08:35:11.190Z,7.35
2022-11-27T08:37:43.523Z,5.13
2022-11-27T08:40:13.209Z,4.22
2022-11-27T08:42:48.751Z,5.95
2022-11-27T08:45:22.044Z,4.90
2022-11-27T08:47:52.125Z,6.63
2022-11-27T08:50:20.732Z,6.75
2022-11-27T08:52:49.236Z,5.90
2022-11-27T08:55:18.079Z,9.88
2022-11-27T08:57:46.633Z,5.50
2022-11-27T09:00:16.525Z,6.28
2022-11-27T09:02:45.419Z,3.67
2022-11-27T09:05:15.366Z,4.82
2022-11-27T09:07:44.123Z,9.20
2022-11-27T09:10:13.132Z,6.63
2022-11-27T09:12:43.542Z,5.57
2022-11-27T09:15:12.807Z,3.47
2022-11-27T09:17:41.563Z,9.35
2022-11-27T09:20:14.524Z,5.93
2022-11-27T09:22:46.898Z,7.45
2022-11-27T09:25:17.632Z,5.55
2022-11-27T09:27:47.939Z,4.63
2022-11-27T09:30:18.859Z,8.73
2022-11-27T09:32:48.755Z,4.85
2022-11-27T09:35:21.938Z,5.68
2022-11-27T09:38:03.541Z,6.03
2022-11-27T09:40:35.201Z,6.00
2022-11-27T09:43:12.831Z,8.70
2022-11-27T09:45:52.135Z,5.22
2022-11-27T09:48:29.831Z,6.22
2022-11-27T09:50:58.880Z,6.93
2022-11-27T09:53:39.182Z,10.93
2022-11-27T09:56:14.603Z,8.48
2022-11-27T09:58:51.351Z,10.98
2022-11-27T10:01:30.472Z,8.15
2022-11-27T10:04:03.196Z,14.77
2022-11-27T10:06:43.711Z,9.02
2022-11-27T10:09:25.587Z,6.97
2022-11-27T10:12:03.904Z,5.40
2022-11-27T10:14:58.201Z,5.60
2022-11-27T10:17:38.695Z,4.85
2022-11-27T10:20:23.814Z,6.70
2022-11-27T10:23:03.262Z,8.25
2022-11-27T10:25:44.227Z,6.55
2022-11-27T10:28:30.126Z,6.72
2022-11-27T10:31:08.001Z,2.88
2022-11-27T10:33:44.607Z,2.67
2022-11-27T10:36:19.649Z,3.30
2022-11-27T10:38:50.619Z,4.65
2022-11-27T10:41:55.450Z,3.50
2022-11-27T10:44:32.835Z,3.75
2022-11-27T10:47:05.729Z,3.15
2022-11-27T10:49:36.698Z,3.83
2022-11-27T10:52:06.033Z,3.30
2022-11-27T10:54:40.554Z,4.32
2022-11-27T10:57:42.655Z,2.25
2022-11-27T11:00:16.750Z,3.35
2022-11-27T11:02:45.434Z,5.15
2022-11-27T11:06:04.115Z,5.55
2022-11-27T11:08:20.025Z,3.80
2022-11-27T11:10:55.874Z,4.88
2022-11-27T11:13:27.980Z,4.07
2022-11-27T11:16:04.826Z,3.53
2022-11-27T11:18:36.640Z,2.45
2022-11-27T11:21:07.912Z,2.95
2022-11-27T11:23:41.561Z,3.15
2022-11-27T11:26:28.466Z,2.97
2022-11-27T11:29:03.503Z,2.72
2022-11-27T11:31:55.252Z,2.83
2022-11-27T11:34:28.110Z,3.17
2022-11-27T11:37:00.013Z,3.97
2022-11-27T11:39:32.175Z,4.03
2022-11-27T11:42:01.006Z,4.53
2022-11-27T11:44:38.791Z,3.60
2022-11-27T11:47:07.578Z,3.78
2022-11-27T11:49:37.534Z,2.83
2022-11-27T11:52:28.409Z,2.72
2022-11-27T11:55:07.241Z,2.85
2022-11-27T11:58:11.977Z,3.45
2022-11-27T12:01:11.828Z,2.88
2022-11-27T12:03:59.405Z,2.70
2022-11-27T12:06:56.162Z,3.38
2022-11-27T12:09:44.770Z,4.22
2022-11-27T12:12:34.463Z,4.32
2022-11-27T12:15:13.334Z,4.75
2022-11-27T12:17:58.928Z,6.15
2022-11-27T12:20:44.357Z,5.05
2022-11-27T12:23:50.965Z,9.13
2022-11-27T12:26:31.851Z,8.23
2022-11-27T12:29:42.078Z,9.15
2022-11-27T12:32:29.539Z,8.35
2022-11-27T12:35:26.977Z,9.98
2022-11-27T12:38:11.550Z,7.50
2022-11-27T12:40:57.980Z,6.68
2022-11-27T12:43:30.119Z,9.80
2022-11-27T12:46:07.614Z,8.50
2022-11-27T12:48:47.667Z,8.45
2022-11-27T12:51:25.606Z,7.00
2022-11-27T12:54:00.640Z,8.13
2022-11-27T12:56:37.453Z,7.50
2022-11-27T12:59:19.942Z,7.90
2022-11-27T13:01:55.317Z,8.27
2022-11-27T13:04:31.628Z,9.02
2022-11-27T13:07:10.980Z,8.00
2022-11-27T13:09:51.695Z,7.55
2022-11-27T13:12:29.324Z,6.88
2022-11-27T13:15:05.683Z,6.60
2022-11-27T13:17:42.069Z,5.68
2022-11-27T13:20:20.811Z,6.40
2022-11-27T13:22:52.750Z,6.00
2022-11-27T13:25:22.867Z,5.35
2022-11-27T13:27:54.088Z,4.78
2022-11-27T13:30:26.683Z,5.32
2022-11-27T13:33:01.717Z,4.95
2022-11-27T13:35:39.704Z,6.63
2022-11-27T13:38:16.457Z,5.90
2022-11-27T13:40:48.495Z,7.00
2022-11-27T13:43:32.471Z,5.85
2022-11-27T13:46:09.333Z,7.25
2022-11-27T13:48:42.358Z,5.43
2022-11-27T13:51:16.845Z,33.38
2022-11-27T13:53:49.691Z,9.88
2022-11-27T13:56:30.347Z,5.70
2022-11-27T13:58:59.269Z,6.18
2022-11-27T14:01:27.914Z,6.20
2022-11-27T14:04:08.649Z,7.15
2022-11-27T14:06:38.072Z,7.03
2022-11-27T14:09:09.143Z,8.13
2022-11-27T14:11:42.154Z,9.27
2022-11-27T14:14:20.658Z,10.38
2022-11-27T14:16:59.355Z,8.80
2022-11-27T14:19:42.752Z,13.38
2022-11-27T14:22:16.877Z,12.38
2022-11-27T14:24:57.279Z,9.38
2022-11-27T14:27:35.117Z,10.45
2022-11-27T14:30:25.703Z,8.75
2022-11-27T14:32:54.304Z,7.82
2022-11-27T14:35:25.117Z,7.65
2022-11-27T14:37:54.253Z,7.60
2022-11-27T14:40:30.099Z,7.43
2022-11-27T14:43:15.303Z,6.63
2022-11-27T14:45:47.826Z,7.68
2022-11-27T14:48:24.061Z,9.00
2022-11-27T14:50:55.175Z,10.43
2022-11-27T14:53:27.707Z,10.40
2022-11-27T14:56:00.778Z,11.82
2022-11-27T14:58:31.427Z,13.63
2022-11-27T15:01:04.660Z,14.70
2022-11-27T15:03:34.218Z,16.08
2022-11-27T15:06:06.369Z,23.05
2022-11-27T15:08:38.998Z,20.67
2022-11-27T15:11:09.256Z,22.92
2022-11-27T15:13:39.886Z,30.40
2022-11-27T15:16:17.414Z,34.53
2022-11-27T15:18:53.468Z,33.85
2022-11-27T15:21:26.691Z,37.75
2022-11-27T15:23:57.942Z,29.42
2022-11-27T15:26:36.563Z,30.45
2022-11-27T15:29:05.863Z,32.60
2022-11-27T15:31:38.320Z,32.60
2022-11-27T15:34:23.726Z,29.13
2022-11-27T15:36:59.034Z,24.20
2022-11-27T15:39:36.899Z,28.58
2022-11-27T15:42:12.626Z,22.55
2022-11-27T15:44:41.791Z,21.70
2022-11-27T15:47:25.425Z,20.73
2022-11-27T15:49:54.187Z,21.25
2022-11-27T15:52:23.214Z,23.60
2022-11-27T15:54:52.180Z,24.23
2022-11-27T15:57:22.213Z,22.00
2022-11-27T15:59:50.738Z,25.10
2022-11-27T16:02:19.694Z,27.02
2022-11-27T16:04:48.374Z,26.83
2022-11-27T16:07:17.284Z,28.48
2022-11-27T16:09:45.908Z,30.40
2022-11-27T16:12:14.862Z,26.15
2022-11-27T16:14:44.915Z,26.58
2022-11-27T16:17:14.015Z,27.17
2022-11-27T16:19:45.920Z,26.65
2022-11-27T16:22:14.664Z,26.20
2022-11-27T16:24:43.736Z,24.77
2022-11-27T16:27:12.865Z,25.50
2022-11-27T16:29:41.570Z,27.67
2022-11-27T16:32:11.576Z,31.00
2022-11-27T16:34:40.606Z,27.70
2022-11-27T16:37:10.539Z,29.25
2022-11-27T16:39:41.741Z,29.03
2022-11-27T16:42:10.301Z,29.33
2022-11-27T16:44:39.055Z,29.33
2022-11-27T16:47:07.787Z,26.67
2022-11-27T16:49:37.772Z,28.63
2022-11-27T16:52:06.578Z,27.75
2022-11-27T16:54:35.586Z,29.20
2022-11-27T16:57:04.480Z,32.25
2022-11-27T16:59:33.225Z,30.17
2022-11-27T17:02:03.375Z,30.87
2022-11-27T17:04:32.282Z,31.50
2022-11-27T17:07:02.806Z,31.83
2022-11-27T17:09:31.818Z,32.97
2022-11-27T17:12:00.358Z,34.67
2022-11-27T17:14:29.136Z,31.50
2022-11-27T17:16:57.813Z,32.83
2022-11-27T17:19:30.150Z,34.70
2022-11-27T17:21:58.766Z,37.67
2022-11-27T17:24:29.189Z,41.23
2022-11-27T17:26:57.920Z,40.43
2022-11-27T17:29:26.582Z,40.30
2022-11-27T17:31:55.602Z,36.77
2022-11-27T17:34:24.264Z,32.67
2022-11-27T17:36:57.394Z,42.60
2022-11-27T17:39:26.398Z,42.30
2022-11-27T17:41:56.382Z,31.07
2022-11-27T17:44:24.967Z,30.37
2022-11-27T17:46:53.535Z,29.77
2022-11-27T17:49:23.053Z,30.23
2022-11-27T17:51:51.672Z,28.83
2022-11-27T17:54:20.665Z,28.73
2022-11-27T17:56:51.596Z,27.97
2022-11-27T17:59:22.501Z,32.23
2022-11-27T18:01:53.225Z,34.57
2022-11-27T18:04:22.124Z,27.47
2022-11-27T18:06:50.994Z,29.80
2022-11-27T18:09:20.180Z,26.30
2022-11-27T18:11:48.800Z,24.33
2022-11-27T18:14:17.356Z,25.63
2022-11-27T18:16:47.501Z,27.40
2022-11-27T18:19:16.215Z,26.90
2022-11-27T18:21:44.858Z,28.92
2022-11-27T18:24:28.680Z,28.33
2022-11-27T18:27:08.043Z,31.63
2022-11-27T18:29:39.396Z,26.77
2022-11-27T18:32:10.416Z,30.23
2022-11-27T18:34:39.567Z,28.75
2022-11-27T18:37:09.480Z,25.90
2022-11-27T18:39:40.092Z,27.95
2022-11-27T18:42:09.387Z,29.50
2022-11-27T18:44:44.240Z,25.83
2022-11-27T18:47:16.208Z,27.27
2022-11-27T18:49:44.924Z,28.33
2022-11-27T18:52:13.874Z,27.23
2022-11-27T18:54:42.498Z,26.30
2022-11-27T18:57:11.426Z,30.17
2022-11-27T18:59:40.656Z,27.47
2022-11-27T19:02:11.192Z,28.60
2022-11-27T19:04:43.276Z,31.75
2022-11-27T19:07:12.119Z,27.37
2022-11-27T19:09:41.397Z,27.63
2022-11-27T19:12:10.177Z,28.10
2022-11-27T19:14:39.464Z,28.92
2022-11-27T19:17:08.266Z,28.52
2022-11-27T19:22:27.232Z,28.20
2022-11-27T19:24:55.792Z,31.20
2022-11-27T19:27:24.589Z,27.97
2022-11-27T19:29:53.400Z,28.20
2022-11-27T19:32:22.195Z,26.10
2022-11-27T19:34:51.709Z,27.97
2022-11-27T19:37:33.485Z,30.30
2022-11-27T19:40:06.608Z,30.43
2022-11-27T19:42:35.188Z,28.87
2022-11-27T19:45:03.831Z,29.80
2022-11-27T19:47:32.407Z,31.53
2022-11-27T19:50:00.911Z,30.13
2022-11-27T19:52:29.596Z,29.97
2022-11-27T19:54:58.187Z,28.87
2022-11-27T19:57:28.385Z,30.27
2022-11-27T19:59:57.258Z,28.93
2022-11-27T20:02:26.615Z,31.93
2022-11-27T20:04:55.642Z,28.92
2022-11-27T20:07:24.425Z,28.43
2022-11-27T20:09:56.804Z,31.87
2022-11-27T20:12:32.205Z,31.70
2022-11-27T20:15:02.205Z,33.47
2022-11-27T20:17:31.192Z,32.27
2022-11-27T20:20:02.679Z,32.85
2022-11-27T20:22:36.074Z,33.77
2022-11-27T20:25:19.066Z,31.70
2022-11-27T20:27:52.119Z,37.67
2022-11-27T20:30:20.923Z,43.27
2022-11-27T20:32:49.636Z,36.90
2022-11-27T20:35:19.729Z,33.07
2022-11-27T20:37:50.343Z,30.87
2022-11-27T20:40:22.659Z,32.80
2022-11-27T20:42:55.156Z,35.60
2022-11-27T20:45:26.793Z,31.37
2022-11-27T20:48:05.012Z,33.60
2022-11-27T20:50:39.307Z,34.50
2022-11-27T20:53:08.503Z,32.80
2022-11-27T20:55:41.427Z,32.33
2022-11-27T20:58:13.302Z,33.43
2022-11-27T21:00:44.088Z,32.30
2022-11-27T21:03:15.977Z,34.50
2022-11-27T21:05:50.462Z,31.60
2022-11-27T21:08:19.396Z,32.60
2022-11-27T21:10:48.067Z,28.73
2022-11-27T21:13:18.142Z,32.10
2022-11-27T21:15:49.598Z,34.80
2022-11-27T21:18:18.206Z,33.83
2022-11-27T21:20:46.758Z,32.70
2022-11-27T21:23:15.763Z,30.67
2022-11-27T21:25:44.450Z,28.50
2022-11-27T21:28:13.016Z,31.27
2022-11-27T21:30:43.044Z,31.30
2022-11-27T21:33:11.605Z,31.60
2022-11-27T21:35:40.506Z,31.67
2022-11-27T21:38:11.432Z,30.67
2022-11-27T21:40:40.055Z,32.03
2022-11-27T21:43:08.698Z,30.50
2022-11-27T21:45:38.480Z,34.67
2022-11-27T21:48:13.922Z,34.27
2022-11-27T21:50:42.859Z,33.33
2022-11-27T21:53:11.503Z,33.17
2022-11-27T21:55:44.160Z,33.67
2022-11-27T21:58:12.702Z,34.97
2022-11-27T22:00:41.299Z,34.20
2022-11-27T22:03:11.321Z,33.93
2022-11-27T22:05:39.920Z,34.97
2022-11-27T22:08:08.667Z,33.73
2022-11-27T22:10:41.155Z,35.00
2022-11-27T22:13:09.726Z,34.13
2022-11-27T22:15:38.439Z,36.63
2022-11-27T22:18:07.151Z,34.57
2022-11-27T22:20:37.810Z,38.13
2022-11-27T22:23:06.442Z,34.37
2022-11-27T22:25:35.246Z,37.80
2022-11-27T22:28:03.855Z,37.47
2022-11-27T22:30:32.832Z,35.50
2022-11-27T22:33:01.505Z,38.50
2022-11-27T22:35:30.139Z,35.83
2022-11-27T22:38:00.021Z,38.40
2022-11-27T22:40:28.666Z,35.97
2022-11-27T22:42:57.222Z,36.47
2022-11-27T22:45:25.940Z,37.77
2022-11-27T22:47:54.542Z,36.40
2022-11-27T22:50:23.220Z,36.13
2022-11-27T22:52:55.715Z,39.90
2022-11-27T22:55:28.590Z,35.97
2022-11-27T22:57:57.190Z,40.07
2022-11-27T23:00:25.844Z,38.83
2022-11-27T23:02:54.463Z,39.07
2022-11-27T23:05:23.262Z,37.10
2022-11-27T23:07:52.081Z,40.93
2022-11-27T23:10:20.732Z,38.47
2022-11-27T23:12:50.748Z,38.70
2022-11-27T23:15:19.584Z,39.83
2022-11-27T23:17:48.119Z,41.23
2022-11-27T23:20:16.763Z,39.10
2022-11-27T23:22:45.361Z,42.00
2022-11-27T23:25:13.890Z,42.70
2022-11-27T23:27:42.640Z,40.47
2022-11-27T23:30:13.614Z,54.47
2022-11-27T23:32:44.134Z,57.77
2022-11-27T23:35:13.087Z,51.37
2022-11-27T23:37:41.820Z,62.87
2022-11-27T23:40:11.278Z,53.93
2022-11-27T23:42:39.774Z,49.47
2022-11-27T23:45:11.733Z,58.87
2022-11-27T23:47:40.446Z,59.50
2022-11-27T23:50:10.237Z,59.33
2022-11-27T23:52:38.805Z,45.13
2022-11-27T23:55:08.124Z,44.07
2022-11-27T23:57:36.781Z,47.30
