createdAt,value
2018-06-22T00:00:49.487Z,5.3
2018-06-22T00:02:49.548Z,5.3
2018-06-22T00:04:49.774Z,3.5
2018-06-22T00:06:49.939Z,3.5
2018-06-22T00:08:49.976Z,4.6
2018-06-22T00:10:50.023Z,5.3
2018-06-22T00:12:50.071Z,5.3
2018-06-22T00:14:50.154Z,5.8
2018-06-22T00:16:50.290Z,2.9
2018-06-22T00:18:50.305Z,4.7
2018-06-22T00:20:49.442Z,4.5
2018-06-22T00:22:49.513Z,4.5
2018-06-22T00:24:49.568Z,4.3
2018-06-22T00:26:49.761Z,4.1
2018-06-22T00:28:49.852Z,4.1
2018-06-22T00:30:49.928Z,5.7
2018-06-22T00:32:49.983Z,5.7
2018-06-22T00:34:50.241Z,3.6
2018-06-22T00:36:49.577Z,4.2
2018-06-22T00:38:49.712Z,4.2
2018-06-22T00:40:49.769Z,5.3
2018-06-22T00:42:49.906Z,5.3
2018-06-22T00:44:49.986Z,6.1
2018-06-22T00:46:50.189Z,3.6
2018-06-22T00:48:50.237Z,6.6
2018-06-22T00:50:50.343Z,6.6
2018-06-22T00:52:50.396Z,4.8
2018-06-22T00:54:49.472Z,4.0
2018-06-22T00:56:49.671Z,6.1
2018-06-22T00:58:49.725Z,6.1
2018-06-22T01:00:49.855Z,2.6
2018-06-22T01:02:49.934Z,4.6
2018-06-22T01:04:50.225Z,6.0
2018-06-22T01:06:50.399Z,6.0
2018-06-22T01:08:49.496Z,4.1
2018-06-22T01:10:49.668Z,3.7
2018-06-22T01:12:49.746Z,3.9
2018-06-22T01:14:49.854Z,3.9
2018-06-22T01:16:50.047Z,3.9
2018-06-22T01:18:50.146Z,4.2
2018-06-22T01:20:50.201Z,4.2
2018-06-22T01:22:50.331Z,4.1
2018-06-22T01:24:50.401Z,3.5
2018-06-22T01:26:49.635Z,3.5
2018-06-22T01:28:49.705Z,3.5
2018-06-22T01:30:49.808Z,3.7
2018-06-22T01:32:49.880Z,4.8
2018-06-22T01:34:50.125Z,4.1
2018-06-22T01:36:50.309Z,2.9
2018-06-22T01:38:50.431Z,2.9
2018-06-22T01:40:49.516Z,4.8
2018-06-22T01:42:49.547Z,4.3
2018-06-22T01:44:49.703Z,4.6
2018-06-22T01:46:49.933Z,3.7
2018-06-22T01:48:49.963Z,3.7
2018-06-22T01:50:50.008Z,3.4
2018-06-22T01:52:50.056Z,4.1
2018-06-22T01:54:50.077Z,4.3
2018-06-22T01:56:50.279Z,3.5
2018-06-22T01:58:49.460Z,3.5
2018-06-22T02:00:49.496Z,4.5
2018-06-22T02:02:49.552Z,6.0
2018-06-22T02:04:49.830Z,3.2
2018-06-22T02:06:49.984Z,3.2
2018-06-22T02:08:49.725Z,4.2
2018-06-22T02:10:49.871Z,5.7
2018-06-22T02:12:50.013Z,4.4
2018-06-22T02:14:50.110Z,6.2
2018-06-22T02:16:50.435Z,6.2
2018-06-22T02:18:49.491Z,3.5
2018-06-22T02:20:49.576Z,2.8
2018-06-22T02:22:49.747Z,4.3
2018-06-22T02:24:49.806Z,2.4
2018-06-22T02:26:49.990Z,2.4
2018-06-22T02:28:50.036Z,5.2
2018-06-22T02:30:50.198Z,5.0
2018-06-22T02:32:50.262Z,4.5
2018-06-22T02:34:49.613Z,3.9
2018-06-22T02:36:49.911Z,3.9
2018-06-22T02:38:49.977Z,5.3
2018-06-22T02:40:50.080Z,6.2
2018-06-22T02:42:50.162Z,4.0
2018-06-22T02:44:50.239Z,4.0
2018-06-22T02:46:50.404Z,5.9
2018-06-22T02:48:49.776Z,7.6
2018-06-22T02:50:49.883Z,1.8
2018-06-22T02:52:49.951Z,1.8
2018-06-22T02:54:49.988Z,3.0
2018-06-22T02:56:50.146Z,3.0
2018-06-22T02:58:50.252Z,4.3
2018-06-22T03:00:50.333Z,4.3
2018-06-22T03:02:50.376Z,2.4
2018-06-22T03:04:49.683Z,2.4
2018-06-22T03:06:49.881Z,4.4
2018-06-22T03:08:49.932Z,2.5
2018-06-22T03:10:50.023Z,4.7
2018-06-22T03:12:50.113Z,4.4
2018-06-22T03:14:50.190Z,4.4
2018-06-22T03:16:50.420Z,4.4
2018-06-22T03:18:49.606Z,2.5
2018-06-22T03:20:49.716Z,4.3
2018-06-22T03:22:49.819Z,4.3
2018-06-22T03:24:49.927Z,3.3
2018-06-22T03:26:50.170Z,3.9
2018-06-22T03:28:50.256Z,4.4
2018-06-22T03:30:50.378Z,4.4
2018-06-22T03:32:49.512Z,3.9
2018-06-22T03:34:49.912Z,3.5
2018-06-22T03:36:50.107Z,3.5
2018-06-22T03:38:50.233Z,4.1
2018-06-22T03:40:50.295Z,4.3
2018-06-22T03:42:50.399Z,4.1
2018-06-22T03:44:49.539Z,4.1
2018-06-22T03:46:49.739Z,4.1
2018-06-22T03:48:49.846Z,3.7
2018-06-22T03:50:49.967Z,3.7
2018-06-22T03:52:50.107Z,4.3
2018-06-22T03:54:50.167Z,3.1
2018-06-22T03:56:50.331Z,4.8
2018-06-22T03:58:49.934Z,5.7
2018-06-22T04:00:50.036Z,5.7
2018-06-22T04:02:50.108Z,4.4
2018-06-22T04:04:50.443Z,5.9
2018-06-22T04:06:49.718Z,4.2
2018-06-22T04:08:49.776Z,4.2
2018-06-22T04:10:49.935Z,4.2
2018-06-22T04:12:50.005Z,4.2
2018-06-22T04:14:50.280Z,4.8
2018-06-22T04:16:49.502Z,4.7
2018-06-22T04:18:49.567Z,6.7
2018-06-22T04:20:49.635Z,6.1
2018-06-22T04:22:49.869Z,6.1
2018-06-22T04:24:49.915Z,5.8
2018-06-22T04:26:50.128Z,3.3
2018-06-22T04:28:50.230Z,3.3
2018-06-22T04:30:50.302Z,4.4
2018-06-22T04:32:50.358Z,3.8
2018-06-22T04:34:49.796Z,5.0
2018-06-22T04:36:50.046Z,4.4
2018-06-22T04:38:50.118Z,4.4
2018-06-22T04:40:50.236Z,6.0
2018-06-22T04:42:50.403Z,6.0
2018-06-22T04:44:49.616Z,4.6
2018-06-22T04:46:49.814Z,7.3
2018-06-22T04:48:49.864Z,7.3
2018-06-22T04:50:49.952Z,5.5
2018-06-22T04:52:50.062Z,5.3
2018-06-22T04:54:50.139Z,7.2
2018-06-22T04:56:50.288Z,5.3
2018-06-22T04:58:50.406Z,7.0
2018-06-22T05:00:49.468Z,7.0
2018-06-22T05:02:49.574Z,5.5
2018-06-22T05:04:49.896Z,7.0
2018-06-22T05:06:50.168Z,8.9
2018-06-22T05:08:50.276Z,8.9
2018-06-22T05:10:50.443Z,5.8
2018-06-22T05:12:50.260Z,6.8
2018-06-22T05:14:50.383Z,5.1
2018-06-22T05:16:49.611Z,5.1
2018-06-22T05:18:49.697Z,9.6
2018-06-22T05:20:49.770Z,8.5
2018-06-22T05:22:49.831Z,8.1
2018-06-22T05:24:49.998Z,7.1
2018-06-22T05:26:49.774Z,7.1
2018-06-22T05:28:49.892Z,7.0
2018-06-22T05:30:49.964Z,5.3
2018-06-22T05:32:50.049Z,6.8
2018-06-22T05:34:50.281Z,6.7
2018-06-22T05:36:49.895Z,6.0
2018-06-22T05:38:49.953Z,6.0
2018-06-22T05:40:50.044Z,7.0
2018-06-22T05:42:50.111Z,5.2
2018-06-22T05:44:50.157Z,7.1
2018-06-22T05:46:49.474Z,7.1
2018-06-22T05:48:49.644Z,5.8
2018-06-22T05:50:50.032Z,9.7
2018-06-22T05:52:49.485Z,9.0
2018-06-22T05:54:49.564Z,10.7
2018-06-22T05:56:49.991Z,10.7
2018-06-22T05:58:49.757Z,7.5
2018-06-22T06:00:49.957Z,5.9
2018-06-22T06:02:50.026Z,8.7
2018-06-22T06:04:50.378Z,8.7
2018-06-22T06:06:49.673Z,5.9
2018-06-22T06:08:49.772Z,8.4
2018-06-22T06:10:49.934Z,6.3
2018-06-22T06:12:49.989Z,4.7
2018-06-22T06:14:50.069Z,4.7
2018-06-22T06:16:50.306Z,7.4
2018-06-22T06:18:50.416Z,7.4
2018-06-22T06:20:49.514Z,10.0
2018-06-22T06:22:49.597Z,7.9
2018-06-22T06:24:49.735Z,7.9
2018-06-22T06:26:50.019Z,7.0
2018-06-22T06:28:50.299Z,7.0
2018-06-22T06:30:50.353Z,4.4
2018-06-22T06:32:49.526Z,4.4
2018-06-22T06:34:49.830Z,8.5
2018-06-22T06:36:50.005Z,8.5
2018-06-22T06:38:50.072Z,5.7
2018-06-22T06:40:50.142Z,6.3
2018-06-22T06:42:50.227Z,7.0
2018-06-22T06:44:50.281Z,5.7
2018-06-22T06:46:49.504Z,5.7
2018-06-22T06:48:49.637Z,7.1
2018-06-22T06:50:49.910Z,7.1
2018-06-22T06:52:50.129Z,6.6
2018-06-22T06:54:50.186Z,6.6
2018-06-22T06:56:49.566Z,6.6
2018-06-22T06:58:50.401Z,7.6
2018-06-22T07:00:49.533Z,6.1
2018-06-22T07:02:49.697Z,6.1
2018-06-22T07:04:50.240Z,5.7
2018-06-22T07:06:50.434Z,6.7
2018-06-22T07:08:49.506Z,3.4
2018-06-22T07:10:49.612Z,3.4
2018-06-22T07:12:49.869Z,5.3
2018-06-22T07:14:49.998Z,5.8
2018-06-22T07:16:50.267Z,4.3
2018-06-22T07:18:49.522Z,4.4
2018-06-22T07:20:49.672Z,4.9
2018-06-22T07:22:49.833Z,4.9
2018-06-22T07:24:49.911Z,4.3
2018-06-22T07:26:50.154Z,4.3
2018-06-22T07:28:50.295Z,4.8
2018-06-22T07:30:49.468Z,4.8
2018-06-22T07:32:49.634Z,4.8
2018-06-22T07:34:50.138Z,3.7
2018-06-22T07:36:50.409Z,5.8
2018-06-22T07:38:49.651Z,3.8
2018-06-22T07:40:49.739Z,3.8
2018-06-22T07:42:49.793Z,9.2
2018-06-22T07:44:49.914Z,10.3
2018-06-22T07:46:50.199Z,6.7
2018-06-22T07:48:50.311Z,6.7
2018-06-22T07:50:50.379Z,6.8
2018-06-22T07:52:49.608Z,5.8
2018-06-22T07:54:49.740Z,5.8
2018-06-22T07:56:49.985Z,4.5
2018-06-22T07:58:50.129Z,4.7
2018-06-22T08:00:50.240Z,4.7
2018-06-22T08:02:50.351Z,5.1
2018-06-22T08:04:49.587Z,5.1
2018-06-22T08:06:49.992Z,5.4
2018-06-22T08:08:49.551Z,5.8
2018-06-22T08:10:49.618Z,5.8
2018-06-22T08:12:49.923Z,3.7
2018-06-22T08:14:50.029Z,5.6
2018-06-22T08:16:50.334Z,6.8
2018-06-22T08:18:49.795Z,5.5
2018-06-22T08:20:49.956Z,5.5
2018-06-22T08:22:50.002Z,9.0
2018-06-22T08:24:50.047Z,5.7
2018-06-22T08:26:50.169Z,4.5
2018-06-22T08:28:50.269Z,4.3
2018-06-22T08:30:50.369Z,4.1
2018-06-22T08:32:49.453Z,4.1
2018-06-22T08:34:49.797Z,4.3
2018-06-22T08:36:50.389Z,5.3
2018-06-22T08:38:49.499Z,5.3
2018-06-22T08:40:49.721Z,3.6
2018-06-22T08:42:49.836Z,3.6
2018-06-22T08:44:49.919Z,5.1
2018-06-22T08:46:50.123Z,5.1
2018-06-22T08:48:50.245Z,5.6
2018-06-22T08:50:49.779Z,6.7
2018-06-22T08:52:49.823Z,3.4
2018-06-22T08:54:49.960Z,2.6
2018-06-22T08:56:50.238Z,4.4
2018-06-22T08:58:50.318Z,3.5
2018-06-22T09:00:50.379Z,3.5
2018-06-22T09:02:49.687Z,6.8
2018-06-22T09:04:49.928Z,6.7
2018-06-22T09:06:50.122Z,6.4
2018-06-22T09:08:50.162Z,6.2
2018-06-22T09:10:50.213Z,6.2
2018-06-22T09:12:50.299Z,4.2
2018-06-22T09:14:50.370Z,6.1
2018-06-22T09:16:49.500Z,6.1
2018-06-22T09:18:49.656Z,7.2
2018-06-22T09:20:49.804Z,4.7
2018-06-22T09:22:49.937Z,5.0
2018-06-22T09:24:50.063Z,6.9
2018-06-22T09:26:50.253Z,8.0
2018-06-22T09:28:50.270Z,2.3
2018-06-22T09:30:50.380Z,2.3
2018-06-22T09:32:49.560Z,6.9
2018-06-22T09:34:49.940Z,4.5
2018-06-22T09:36:50.191Z,5.4
2018-06-22T09:38:49.885Z,7.1
2018-06-22T09:40:49.989Z,7.1
2018-06-22T09:42:50.082Z,6.3
2018-06-22T09:44:49.709Z,7.7
2018-06-22T09:46:50.010Z,7.7
2018-06-22T09:48:50.125Z,6.8
2018-06-22T09:50:50.212Z,6.6
2018-06-22T09:52:50.277Z,6.6
2018-06-22T09:54:50.328Z,9.0
2018-06-22T09:56:49.595Z,8.8
2018-06-22T09:58:49.680Z,8.8
2018-06-22T10:00:49.797Z,11.4
2018-06-22T10:02:49.831Z,6.7
2018-06-22T10:04:50.185Z,6.7
2018-06-22T10:06:50.379Z,7.2
2018-06-22T10:08:50.458Z,5.7
2018-06-22T10:10:49.556Z,6.0
2018-06-22T10:12:49.592Z,8.6
2018-06-22T10:14:49.862Z,8.6
2018-06-22T10:16:50.065Z,6.0
2018-06-22T10:18:50.120Z,6.8
2018-06-22T10:20:50.157Z,7.2
2018-06-22T10:22:50.236Z,7.2
2018-06-22T10:24:49.496Z,4.5
2018-06-22T10:26:49.730Z,6.2
2018-06-22T10:28:49.913Z,6.2
2018-06-22T10:30:49.982Z,5.5
2018-06-22T10:32:50.175Z,5.6
2018-06-22T10:34:49.549Z,5.6
2018-06-22T10:36:49.709Z,4.9
2018-06-22T10:38:49.746Z,6.9
2018-06-22T10:40:49.886Z,7.1
2018-06-22T10:42:49.963Z,6.6
2018-06-22T10:44:50.060Z,6.6
2018-06-22T10:46:50.286Z,6.7
2018-06-22T10:48:50.330Z,7.8
2018-06-22T10:50:50.370Z,7.8
2018-06-22T10:52:49.467Z,7.5
2018-06-22T10:54:49.598Z,7.5
2018-06-22T10:56:49.728Z,6.0
2018-06-22T10:58:49.834Z,5.3
2018-06-22T11:00:49.956Z,9.5
2018-06-22T11:02:50.025Z,6.3
2018-06-22T11:04:50.289Z,6.3
2018-06-22T11:06:49.686Z,7.8
2018-06-22T11:08:49.727Z,4.8
2018-06-22T11:10:49.891Z,8.2
2018-06-22T11:12:49.937Z,6.8
2018-06-22T11:14:49.980Z,6.8
2018-06-22T11:16:50.199Z,9.2
2018-06-22T11:18:49.564Z,6.5
2018-06-22T11:20:49.638Z,6.6
2018-06-22T11:22:49.747Z,9.1
2018-06-22T11:24:49.859Z,9.1
2018-06-22T11:26:49.703Z,7.3
2018-06-22T11:28:49.777Z,4.7
2018-06-22T11:30:49.953Z,9.9
2018-06-22T11:32:49.633Z,9.9
2018-06-22T11:34:49.830Z,6.3
2018-06-22T11:36:49.998Z,7.7
2018-06-22T11:38:50.087Z,7.0
2018-06-22T11:40:49.492Z,7.0
2018-06-22T11:42:49.686Z,7.0
2018-06-22T11:44:49.929Z,7.0
2018-06-22T11:46:50.056Z,4.4
2018-06-22T11:48:50.145Z,4.4
2018-06-22T11:50:50.207Z,5.7
2018-06-22T11:52:50.265Z,5.7
2018-06-22T11:54:50.283Z,3.2
2018-06-22T11:56:49.544Z,4.8
2018-06-22T11:58:49.627Z,5.3
2018-06-22T12:00:49.660Z,5.3
2018-06-22T12:02:49.929Z,4.6
2018-06-22T12:04:50.260Z,6.1
2018-06-22T12:06:49.693Z,7.9
2018-06-22T12:08:49.804Z,6.0
2018-06-22T12:10:50.308Z,6.0
2018-06-22T12:12:49.919Z,6.2
2018-06-22T12:14:50.203Z,6.2
2018-06-22T12:16:49.471Z,7.2
2018-06-22T12:18:49.573Z,3.6
2018-06-22T12:20:49.634Z,3.6
2018-06-22T12:22:50.092Z,4.2
2018-06-22T12:24:50.221Z,4.2
2018-06-22T12:26:50.394Z,3.9
2018-06-22T12:28:49.526Z,3.9
2018-06-22T12:30:49.664Z,5.3
2018-06-22T12:32:49.856Z,5.2
2018-06-22T12:34:50.142Z,3.2
2018-06-22T12:36:49.475Z,3.2
2018-06-22T12:38:49.547Z,3.4
2018-06-22T12:40:49.632Z,2.1
2018-06-22T12:42:49.738Z,2.1
2018-06-22T12:44:49.862Z,1.6
2018-06-22T12:46:49.617Z,2.0
2018-06-22T12:48:49.704Z,2.8
2018-06-22T12:50:50.118Z,2.8
2018-06-22T12:52:49.676Z,3.3
2018-06-22T12:54:50.148Z,3.1
2018-06-22T12:56:50.528Z,5.8
2018-06-22T12:58:50.080Z,5.9
2018-06-22T13:00:50.163Z,5.9
2018-06-22T13:02:50.203Z,4.5
2018-06-22T13:04:49.544Z,4.5
2018-06-22T13:06:49.779Z,3.7
2018-06-22T13:08:49.870Z,3.7
2018-06-22T13:10:49.990Z,5.6
2018-06-22T13:12:50.160Z,4.9
2018-06-22T13:14:50.381Z,5.1
2018-06-22T13:16:49.693Z,5.1
2018-06-22T13:18:49.748Z,2.7
2018-06-22T13:20:49.810Z,2.9
2018-06-22T13:22:49.941Z,2.8
2018-06-22T13:24:50.005Z,3.7
2018-06-22T13:26:50.250Z,3.7
2018-06-22T13:28:50.310Z,2.9
2018-06-22T13:30:50.353Z,3.5
2018-06-22T13:32:49.459Z,3.0
2018-06-22T13:34:49.641Z,3.6
2018-06-22T13:36:49.927Z,3.6
2018-06-22T13:38:50.007Z,2.8
2018-06-22T13:40:50.102Z,3.2
2018-06-22T13:42:50.172Z,4.9
2018-06-22T13:44:50.235Z,5.7
2018-06-22T13:46:50.396Z,5.7
2018-06-22T13:48:49.526Z,5.7
2018-06-22T13:50:49.622Z,3.6
2018-06-22T13:52:49.695Z,3.6
2018-06-22T13:54:49.777Z,2.8
2018-06-22T13:56:50.038Z,2.8
2018-06-22T13:58:49.822Z,4.9
2018-06-22T14:00:49.936Z,4.3
2018-06-22T14:02:50.031Z,4.6
2018-06-22T14:04:50.375Z,4.6
2018-06-22T14:06:49.672Z,4.2
2018-06-22T14:08:49.742Z,4.2
2018-06-22T14:10:49.922Z,4.0
2018-06-22T14:12:50.000Z,3.3
2018-06-22T14:14:50.087Z,3.3
2018-06-22T14:16:50.242Z,1.6
2018-06-22T14:18:50.293Z,1.6
2018-06-22T14:20:50.449Z,1.6
2018-06-22T14:22:49.512Z,1.3
2018-06-22T14:24:49.722Z,3.1
2018-06-22T14:26:49.836Z,3.1
2018-06-22T14:28:49.951Z,3.1
2018-06-22T14:30:50.088Z,2.4
2018-06-22T14:32:49.624Z,1.9
2018-06-22T14:34:49.841Z,1.9
2018-06-22T14:36:50.036Z,3.4
2018-06-22T14:38:50.069Z,1.8
2018-06-22T14:40:50.139Z,1.2
2018-06-22T14:42:49.887Z,1.2
2018-06-22T14:44:50.012Z,3.6
2018-06-22T14:46:50.144Z,2.7
2018-06-22T14:48:50.232Z,2.7
2018-06-22T14:50:49.722Z,2.0
2018-06-22T14:52:49.792Z,2.0
2018-06-22T14:54:49.859Z,1.1
2018-06-22T14:56:50.094Z,2.5
2018-06-22T14:58:50.142Z,1.4
2018-06-22T15:00:50.188Z,2.2
2018-06-22T15:02:49.447Z,2.0
2018-06-22T15:04:49.668Z,2.0
2018-06-22T15:06:50.339Z,1.9
2018-06-22T15:08:49.433Z,1.8
2018-06-22T15:10:49.564Z,2.4
2018-06-22T15:12:49.674Z,2.4
2018-06-22T15:14:49.720Z,4.8
2018-06-22T15:16:49.904Z,2.2
2018-06-22T15:18:50.208Z,2.3
2018-06-22T15:20:50.280Z,2.7
2018-06-22T15:22:50.328Z,2.6
2018-06-22T15:24:50.433Z,2.6
2018-06-22T15:26:49.705Z,2.6
2018-06-22T15:28:49.751Z,1.8
2018-06-22T15:30:49.845Z,2.6
2018-06-22T15:32:49.929Z,2.6
2018-06-22T15:34:50.176Z,2.3
2018-06-22T15:36:50.424Z,2.9
2018-06-22T15:38:49.461Z,3.0
2018-06-22T15:40:49.583Z,2.3
2018-06-22T15:42:49.700Z,2.3
2018-06-22T15:44:49.835Z,2.6
2018-06-22T15:46:50.048Z,1.9
2018-06-22T15:48:50.116Z,2.4
2018-06-22T15:50:50.206Z,2.4
2018-06-22T15:52:50.260Z,2.7
2018-06-22T15:54:50.328Z,2.7
2018-06-22T15:56:49.536Z,5.2
2018-06-22T15:58:49.614Z,5.2
2018-06-22T16:00:49.709Z,2.7
2018-06-22T16:02:49.811Z,2.7
2018-06-22T16:04:50.239Z,3.6
2018-06-22T16:06:50.423Z,3.1
2018-06-22T16:08:49.546Z,3.4
2018-06-22T16:10:49.675Z,3.4
2018-06-22T16:12:49.725Z,3.3
2018-06-22T16:14:49.848Z,3.3
2018-06-22T16:16:50.046Z,2.6
2018-06-22T16:18:50.110Z,4.0
2018-06-22T16:20:50.189Z,4.0
2018-06-22T16:22:50.320Z,2.9
2018-06-22T16:24:50.390Z,1.6
2018-06-22T16:26:49.639Z,3.4
2018-06-22T16:28:50.118Z,2.4
2018-06-22T16:30:50.179Z,2.7
2018-06-22T16:32:50.322Z,2.7
2018-06-22T16:34:49.700Z,2.1
2018-06-22T16:36:50.077Z,1.9
2018-06-22T16:38:50.327Z,1.9
2018-06-22T16:40:50.404Z,2.4
2018-06-22T16:42:49.517Z,4.4
2018-06-22T16:44:49.566Z,6.0
2018-06-22T16:46:49.727Z,3.7
2018-06-22T16:48:50.000Z,3.7
2018-06-22T16:50:50.136Z,3.1
2018-06-22T16:52:50.186Z,2.3
2018-06-22T16:54:50.229Z,2.6
2018-06-22T16:56:49.508Z,4.0
2018-06-22T16:58:49.591Z,4.0
2018-06-22T17:00:49.632Z,3.8
2018-06-22T17:02:49.698Z,2.2
2018-06-22T17:04:49.972Z,3.8
2018-06-22T17:06:50.211Z,2.3
2018-06-22T17:08:50.312Z,2.3
2018-06-22T17:10:50.393Z,4.8
2018-06-22T17:12:49.483Z,4.7
2018-06-22T17:14:49.560Z,2.0
2018-06-22T17:16:49.977Z,2.6
2018-06-22T17:18:50.036Z,2.6
2018-06-22T17:20:50.391Z,3.5
2018-06-22T17:22:49.511Z,2.3
2018-06-22T17:24:49.573Z,4.3
2018-06-22T17:26:49.782Z,3.2
2018-06-22T17:28:49.853Z,3.2
2018-06-22T17:30:49.940Z,2.9
2018-06-22T17:32:50.015Z,3.9
2018-06-22T17:34:50.187Z,3.2
2018-06-22T17:36:49.491Z,3.2
2018-06-22T17:38:49.535Z,2.5
2018-06-22T17:40:49.572Z,3.8
2018-06-22T17:42:49.636Z,4.3
2018-06-22T17:44:49.674Z,3.1
2018-06-22T17:46:49.832Z,3.1
2018-06-22T17:48:49.884Z,5.5
2018-06-22T17:50:49.957Z,5.5
2018-06-22T17:52:50.109Z,2.3
2018-06-22T17:54:50.180Z,3.1
2018-06-22T17:56:50.316Z,3.1
2018-06-22T17:58:50.369Z,4.2
2018-06-22T18:00:49.454Z,3.0
2018-06-22T18:02:49.551Z,3.7
2018-06-22T18:04:49.968Z,3.7
2018-06-22T18:06:50.277Z,3.8
2018-06-22T18:08:50.426Z,3.8
2018-06-22T18:10:50.385Z,3.2
2018-06-22T18:12:49.644Z,3.2
2018-06-22T18:14:50.156Z,5.7
2018-06-22T18:16:50.320Z,3.5
2018-06-22T18:18:50.389Z,3.5
2018-06-22T18:20:50.426Z,3.2
2018-06-22T18:22:49.546Z,3.5
2018-06-22T18:24:49.464Z,3.6
2018-06-22T18:26:49.613Z,3.6
2018-06-22T18:28:49.683Z,6.3
2018-06-22T18:30:49.791Z,3.9
2018-06-22T18:32:49.931Z,4.3
2018-06-22T18:34:50.123Z,4.3
2018-06-22T18:36:49.511Z,6.3
2018-06-22T18:38:49.562Z,6.3
2018-06-22T18:40:49.731Z,3.6
2018-06-22T18:42:49.814Z,3.7
2018-06-22T18:44:49.850Z,3.7
2018-06-22T18:46:50.059Z,3.3
2018-06-22T18:48:50.211Z,7.3
2018-06-22T18:50:50.256Z,7.3
2018-06-22T18:52:50.333Z,6.7
2018-06-22T18:54:50.376Z,4.1
2018-06-22T18:56:49.636Z,4.1
2018-06-22T18:58:49.536Z,7.5
2018-06-22T19:00:49.636Z,6.7
2018-06-22T19:02:49.651Z,4.7
2018-06-22T19:04:50.005Z,4.7
2018-06-22T19:06:50.042Z,4.4
2018-06-22T19:08:50.094Z,3.8
2018-06-22T19:10:50.126Z,5.0
2018-06-22T19:12:50.189Z,5.1
2018-06-22T19:14:50.397Z,4.4
2018-06-22T19:16:49.814Z,4.4
2018-06-22T19:18:50.265Z,5.6
2018-06-22T19:20:50.348Z,5.3
2018-06-22T19:22:50.439Z,4.5
2018-06-22T19:24:49.513Z,4.5
2018-06-22T19:26:49.835Z,6.3
2018-06-22T19:28:49.921Z,5.5
2018-06-22T19:30:49.958Z,5.2
2018-06-22T19:32:50.041Z,5.2
2018-06-22T19:34:50.414Z,4.7
2018-06-22T19:36:50.290Z,3.4
2018-06-22T19:38:50.430Z,4.2
2018-06-22T19:40:49.548Z,4.2
2018-06-22T19:42:49.684Z,4.2
2018-06-22T19:44:49.769Z,6.1
2018-06-22T19:46:49.986Z,3.6
2018-06-22T19:48:49.445Z,4.5
2018-06-22T19:50:49.720Z,4.4
2018-06-22T19:52:49.925Z,4.4
2018-06-22T19:54:49.568Z,3.4
2018-06-22T19:56:49.789Z,3.9
2018-06-22T19:58:49.881Z,5.8
2018-06-22T20:00:50.081Z,3.5
2018-06-22T20:02:50.181Z,3.5
2018-06-22T20:04:49.624Z,5.1
2018-06-22T20:06:49.891Z,4.9
2018-06-22T20:08:49.938Z,4.9
2018-06-22T20:10:50.487Z,4.4
2018-06-22T20:12:49.607Z,4.4
2018-06-22T20:14:49.473Z,5.0
2018-06-22T20:16:49.755Z,4.0
2018-06-22T20:18:49.872Z,4.0
2018-06-22T20:20:50.163Z,4.1
2018-06-22T20:22:50.415Z,4.5
2018-06-22T20:24:49.495Z,4.5
2018-06-22T20:26:49.707Z,4.0
2018-06-22T20:28:49.817Z,3.4
2018-06-22T20:30:49.981Z,3.4
2018-06-22T20:32:50.270Z,3.4
2018-06-22T20:34:49.456Z,4.0
2018-06-22T20:36:49.721Z,4.0
2018-06-22T20:38:49.765Z,4.3
2018-06-22T20:40:49.815Z,4.3
2018-06-22T20:42:49.861Z,4.1
2018-06-22T20:44:49.931Z,3.4
2018-06-22T20:46:50.161Z,4.5
2018-06-22T20:48:50.202Z,6.3
2018-06-22T20:50:50.253Z,6.3
2018-06-22T20:52:50.413Z,5.1
2018-06-22T20:54:49.530Z,4.4
2018-06-22T20:56:49.717Z,3.1
2018-06-22T20:58:49.983Z,4.5
2018-06-22T21:00:50.047Z,4.5
2018-06-22T21:02:50.104Z,6.0
2018-06-22T21:04:50.422Z,5.2
2018-06-22T21:06:49.597Z,7.5
2018-06-22T21:08:49.713Z,6.9
2018-06-22T21:10:49.819Z,6.9
2018-06-22T21:12:49.976Z,4.4
2018-06-22T21:14:49.903Z,8.2
2018-06-22T21:16:50.167Z,5.1
2018-06-22T21:18:50.331Z,5.1
2018-06-22T21:20:49.457Z,6.5
2018-06-22T21:22:49.516Z,5.1
2018-06-22T21:24:49.606Z,5.0
2018-06-22T21:26:49.865Z,5.0
2018-06-22T21:28:50.023Z,4.6
2018-06-22T21:30:50.207Z,5.4
2018-06-22T21:32:50.004Z,6.3
2018-06-22T21:34:50.483Z,4.2
2018-06-22T21:36:49.696Z,3.6
2018-06-22T21:38:49.819Z,3.6
2018-06-22T21:40:49.689Z,4.2
2018-06-22T21:42:49.755Z,5.3
2018-06-22T21:44:49.864Z,4.6
2018-06-22T21:46:50.254Z,4.6
2018-06-22T21:48:49.565Z,3.8
2018-06-22T21:50:49.652Z,3.6
2018-06-22T21:52:49.905Z,3.2
2018-06-22T21:54:50.240Z,4.9
2018-06-22T21:56:49.625Z,4.9
2018-06-22T21:58:49.778Z,3.9
2018-06-22T22:00:49.957Z,2.9
2018-06-22T22:02:49.551Z,3.1
2018-06-22T22:04:50.067Z,3.1
2018-06-22T22:06:49.527Z,2.6
2018-06-22T22:08:49.759Z,2.6
2018-06-22T22:10:50.027Z,3.3
2018-06-22T22:12:50.302Z,5.3
2018-06-22T22:14:49.725Z,4.6
2018-06-22T22:16:50.166Z,4.6
2018-06-22T22:18:49.511Z,3.9
2018-06-22T22:20:49.727Z,3.3
2018-06-22T22:22:50.038Z,4.6
2018-06-22T22:24:50.336Z,4.7
2018-06-22T22:26:49.624Z,4.7
2018-06-22T22:28:49.852Z,4.5
2018-06-22T22:30:50.083Z,3.3
2018-06-22T22:32:50.391Z,2.3
2018-06-22T22:34:49.741Z,2.3
2018-06-22T22:36:49.967Z,4.2
2018-06-22T22:38:50.064Z,4.2
2018-06-22T22:40:50.215Z,4.3
2018-06-22T22:42:50.360Z,4.3
2018-06-22T22:44:49.561Z,4.5
2018-06-22T22:46:49.825Z,4.5
2018-06-22T22:48:49.957Z,5.7
2018-06-22T22:50:50.388Z,4.8
2018-06-22T22:52:49.773Z,4.1
2018-06-22T22:54:50.069Z,4.1
2018-06-22T22:56:50.320Z,5.7
2018-06-22T22:58:49.469Z,4.8
2018-06-22T23:00:49.555Z,4.0
2018-06-22T23:02:49.721Z,4.0
2018-06-22T23:04:49.984Z,5.0
2018-06-22T23:06:50.171Z,5.4
2018-06-22T23:08:50.331Z,3.4
2018-06-22T23:10:49.521Z,3.4
2018-06-22T23:12:49.683Z,3.6
2018-06-22T23:14:49.815Z,3.6
2018-06-22T23:16:50.182Z,3.2
2018-06-22T23:18:50.407Z,3.9
2018-06-22T23:20:49.675Z,4.6
2018-06-22T23:22:49.849Z,5.0
2018-06-22T23:24:49.983Z,5.0
2018-06-22T23:26:50.247Z,3.8
2018-06-22T23:28:49.496Z,4.4
2018-06-22T23:30:49.810Z,4.1
2018-06-22T23:32:49.927Z,4.7
2018-06-22T23:34:50.236Z,4.7
2018-06-22T23:36:49.456Z,4.1
2018-06-22T23:38:49.538Z,5.4
2018-06-22T23:40:49.595Z,3.2
2018-06-22T23:42:49.651Z,3.2
2018-06-22T23:44:49.772Z,4.4
2018-06-22T23:46:50.014Z,4.4
2018-06-22T23:48:50.102Z,3.3
2018-06-22T23:50:50.177Z,4.8
2018-06-22T23:52:50.249Z,4.8
2018-06-22T23:54:50.399Z,6.9
2018-06-22T23:56:49.614Z,5.3
2018-06-22T23:58:49.673Z,5.1
