createdAt,value
2023-04-08T00:00:29.881Z,1.80
2023-04-08T00:02:56.784Z,1.80
2023-04-08T00:05:23.820Z,1.70
2023-04-08T00:07:50.702Z,1.70
2023-04-08T00:10:17.557Z,1.70
2023-04-08T00:12:44.371Z,1.70
2023-04-08T00:15:11.296Z,1.70
2023-04-08T00:17:38.139Z,1.70
2023-04-08T00:20:05.826Z,1.70
2023-04-08T00:22:32.693Z,1.70
2023-04-08T00:24:59.688Z,1.70
2023-04-08T00:27:26.557Z,1.70
2023-04-08T00:29:53.532Z,1.60
2023-04-08T00:32:20.365Z,1.60
2023-04-08T00:34:47.317Z,1.70
2023-04-08T00:37:14.104Z,1.60
2023-04-08T00:39:41.029Z,1.60
2023-04-08T00:42:09.819Z,1.60
2023-04-08T00:44:37.062Z,1.60
2023-04-08T00:47:04.662Z,1.60
2023-04-08T00:49:32.122Z,1.60
2023-04-08T00:52:00.561Z,1.50
2023-04-08T00:54:27.428Z,1.50
2023-04-08T00:56:54.377Z,1.60
2023-04-08T00:59:21.195Z,1.50
2023-04-08T01:02:12.584Z,1.50
2023-04-08T01:04:54.680Z,1.60
2023-04-08T01:07:30.140Z,1.60
2023-04-08T01:10:01.958Z,1.60
2023-04-08T01:12:30.849Z,1.60
2023-04-08T01:15:03.363Z,1.60
2023-04-08T01:17:31.053Z,1.60
2023-04-08T01:20:00.437Z,1.60
2023-04-08T01:22:37.769Z,1.60
2023-04-08T01:25:16.737Z,1.60
2023-04-08T01:27:44.239Z,1.60
2023-04-08T01:30:12.493Z,1.60
2023-04-08T01:32:41.329Z,1.60
2023-04-08T01:35:09.562Z,1.60
2023-04-08T01:37:37.258Z,1.60
2023-04-08T01:40:07.529Z,1.70
2023-04-08T01:42:38.774Z,1.60
2023-04-08T01:45:07.315Z,1.60
2023-04-08T01:47:37.302Z,1.60
2023-04-08T01:50:06.466Z,1.60
2023-04-08T01:52:35.543Z,1.60
2023-04-08T01:55:02.454Z,1.50
2023-04-08T01:57:32.635Z,1.50
2023-04-08T02:00:07.610Z,1.50
2023-04-08T02:02:47.906Z,1.50
2023-04-08T02:05:15.476Z,1.50
2023-04-08T02:07:42.317Z,1.50
2023-04-08T02:10:09.911Z,1.50
2023-04-08T02:12:36.920Z,1.50
2023-04-08T02:15:09.309Z,1.40
2023-04-08T02:18:00.880Z,1.40
2023-04-08T02:20:38.125Z,1.40
2023-04-08T02:23:16.513Z,1.40
2023-04-08T02:25:45.717Z,1.40
2023-04-08T02:28:13.867Z,1.30
2023-04-08T02:30:50.875Z,1.30
2023-04-08T02:33:22.073Z,1.40
2023-04-08T02:35:54.838Z,1.30
2023-04-08T02:38:24.214Z,1.30
2023-04-08T02:40:51.616Z,1.30
2023-04-08T02:43:18.624Z,1.30
2023-04-08T02:45:46.138Z,1.30
2023-04-08T02:48:13.094Z,1.30
2023-04-08T02:50:40.723Z,1.30
2023-04-08T02:53:09.726Z,1.30
2023-04-08T02:55:38.038Z,1.30
2023-04-08T02:58:04.869Z,1.30
2023-04-08T03:00:31.822Z,1.30
2023-04-08T03:02:58.797Z,1.30
2023-04-08T03:05:26.790Z,1.30
2023-04-08T03:07:53.703Z,1.30
2023-04-08T03:10:20.555Z,1.30
2023-04-08T03:12:47.432Z,1.30
2023-04-08T03:15:14.274Z,1.30
2023-04-08T03:17:41.378Z,1.30
2023-04-08T03:20:08.861Z,1.30
2023-04-08T03:22:36.871Z,1.30
2023-04-08T03:25:04.459Z,1.30
2023-04-08T03:27:31.360Z,1.30
2023-04-08T03:29:58.784Z,1.30
2023-04-08T03:32:25.891Z,1.30
2023-04-08T03:34:52.825Z,1.30
2023-04-08T03:37:19.674Z,1.30
2023-04-08T03:39:46.717Z,1.30
2023-04-08T03:42:13.692Z,1.20
2023-04-08T03:44:40.665Z,1.20
2023-04-08T03:47:07.543Z,1.30
2023-04-08T03:49:34.364Z,1.20
2023-04-08T03:52:01.183Z,1.20
2023-04-08T03:54:28.001Z,1.20
2023-04-08T03:56:54.980Z,1.20
2023-04-08T03:59:21.903Z,1.20
2023-04-08T04:01:48.965Z,1.20
2023-04-08T04:04:16.443Z,1.20
2023-04-08T04:06:43.411Z,1.20
2023-04-08T04:09:11.214Z,1.20
2023-04-08T04:11:38.069Z,1.20
2023-04-08T04:14:04.972Z,1.20
2023-04-08T04:16:32.987Z,1.20
2023-04-08T04:19:00.421Z,1.20
2023-04-08T04:21:27.463Z,1.20
2023-04-08T04:23:54.364Z,1.20
2023-04-08T04:26:21.289Z,1.20
2023-04-08T04:28:48.548Z,1.30
2023-04-08T04:31:34.105Z,1.30
2023-04-08T04:34:00.942Z,1.30
2023-04-08T04:36:27.807Z,1.40
2023-04-08T04:38:54.835Z,1.40
2023-04-08T04:41:21.852Z,1.40
2023-04-08T04:43:48.658Z,1.50
2023-04-08T04:46:15.597Z,1.50
2023-04-08T04:48:42.458Z,1.50
2023-04-08T04:51:09.398Z,1.50
2023-04-08T04:53:36.522Z,1.60
2023-04-08T04:56:03.487Z,1.60
2023-04-08T04:58:30.830Z,1.60
2023-04-08T05:00:57.970Z,1.60
2023-04-08T05:03:24.784Z,1.70
2023-04-08T05:05:53.210Z,1.70
2023-04-08T05:08:20.859Z,1.70
2023-04-08T05:10:50.148Z,1.70
2023-04-08T05:13:18.093Z,1.80
2023-04-08T05:15:47.755Z,1.80
2023-04-08T05:18:14.754Z,1.80
2023-04-08T05:20:41.635Z,1.80
2023-04-08T05:23:08.886Z,1.90
2023-04-08T05:25:36.188Z,1.90
2023-04-08T05:28:03.468Z,2.00
2023-04-08T05:30:30.987Z,2.00
2023-04-08T05:33:00.149Z,2.10
2023-04-08T05:35:27.779Z,2.20
2023-04-08T05:37:54.714Z,2.20
2023-04-08T05:40:21.510Z,2.20
2023-04-08T05:42:48.323Z,2.30
2023-04-08T05:45:16.189Z,2.40
2023-04-08T05:47:43.046Z,2.50
2023-04-08T05:50:11.288Z,2.50
2023-04-08T05:52:41.887Z,2.50
2023-04-08T05:55:09.128Z,2.60
2023-04-08T05:57:36.157Z,2.70
2023-04-08T06:00:08.227Z,2.80
2023-04-08T06:02:37.605Z,2.90
2023-04-08T06:05:05.018Z,2.90
2023-04-08T06:07:33.120Z,3.00
2023-04-08T06:09:59.931Z,3.10
2023-04-08T06:12:26.716Z,3.10
2023-04-08T06:14:56.860Z,3.20
2023-04-08T06:17:23.960Z,3.20
2023-04-08T06:19:50.912Z,3.30
2023-04-08T06:22:17.803Z,3.40
2023-04-08T06:24:47.055Z,3.50
2023-04-08T06:27:13.900Z,3.50
2023-04-08T06:29:42.483Z,3.60
2023-04-08T06:32:10.490Z,3.70
2023-04-08T06:34:37.378Z,3.70
2023-04-08T06:37:04.437Z,3.80
2023-04-08T06:39:31.374Z,3.90
2023-04-08T06:41:58.231Z,4.00
2023-04-08T06:44:35.593Z,4.10
2023-04-08T06:47:02.382Z,4.20
2023-04-08T06:49:30.171Z,4.30
2023-04-08T06:51:56.967Z,4.40
2023-04-08T06:54:23.840Z,4.40
2023-04-08T06:56:50.911Z,4.50
2023-04-08T06:59:17.917Z,4.60
2023-04-08T07:01:44.779Z,4.70
2023-04-08T07:04:11.870Z,4.80
2023-04-08T07:06:38.760Z,4.90
2023-04-08T07:09:05.557Z,5.00
2023-04-08T07:11:32.373Z,5.10
2023-04-08T07:13:59.320Z,5.20
2023-04-08T07:16:26.214Z,5.20
2023-04-08T07:18:53.657Z,5.40
2023-04-08T07:21:20.544Z,5.50
2023-04-08T07:23:47.308Z,5.50
2023-04-08T07:26:14.360Z,5.60
2023-04-08T07:28:41.411Z,5.70
2023-04-08T07:31:10.832Z,5.60
2023-04-08T07:33:37.861Z,5.60
2023-04-08T07:36:04.804Z,5.60
2023-04-08T07:38:31.726Z,5.60
2023-04-08T07:40:58.796Z,5.80
2023-04-08T07:43:25.625Z,5.90
2023-04-08T07:45:52.502Z,6.10
2023-04-08T07:48:19.430Z,6.20
2023-04-08T07:51:08.888Z,6.30
2023-04-08T07:53:34.493Z,6.50
2023-04-08T07:56:01.924Z,6.60
2023-04-08T07:58:28.928Z,6.70
2023-04-08T08:00:57.453Z,6.90
2023-04-08T08:03:24.722Z,7.00
2023-04-08T08:05:51.666Z,7.10
2023-04-08T08:08:18.480Z,7.20
2023-04-08T08:10:45.360Z,7.30
2023-04-08T08:13:15.125Z,7.30
2023-04-08T08:15:41.947Z,7.40
2023-04-08T08:18:08.791Z,7.30
2023-04-08T08:20:36.435Z,6.90
2023-04-08T08:23:03.274Z,6.80
2023-04-08T08:25:30.167Z,6.90
2023-04-08T08:27:56.967Z,6.90
2023-04-08T08:30:23.823Z,7.00
2023-04-08T08:32:52.195Z,7.00
2023-04-08T08:35:19.284Z,7.00
2023-04-08T08:37:46.166Z,6.90
2023-04-08T08:40:14.428Z,7.00
2023-04-08T08:42:41.384Z,7.00
2023-04-08T08:45:08.685Z,7.00
2023-04-08T08:47:35.582Z,7.00
2023-04-08T08:50:03.192Z,6.70
2023-04-08T08:52:29.975Z,6.70
2023-04-08T08:54:59.162Z,6.50
2023-04-08T08:57:26.783Z,6.50
2023-04-08T08:59:53.844Z,6.50
2023-04-08T09:02:29.242Z,6.40
2023-04-08T09:05:01.614Z,6.40
2023-04-08T09:07:30.400Z,6.30
2023-04-08T09:09:59.059Z,6.30
2023-04-08T09:12:28.259Z,6.30
2023-04-08T09:15:05.699Z,6.40
2023-04-08T09:17:39.980Z,6.40
2023-04-08T09:20:12.222Z,6.40
2023-04-08T09:22:58.416Z,6.40
2023-04-08T09:25:30.747Z,6.50
2023-04-08T09:27:57.668Z,6.40
2023-04-08T09:30:25.977Z,6.30
2023-04-08T09:32:59.307Z,6.40
2023-04-08T09:35:26.697Z,6.50
2023-04-08T09:37:53.575Z,6.50
2023-04-08T09:40:20.672Z,6.40
2023-04-08T09:42:51.120Z,6.50
2023-04-08T09:45:18.446Z,6.40
2023-04-08T09:47:57.388Z,6.50
2023-04-08T09:50:31.660Z,6.30
2023-04-08T09:53:09.883Z,6.30
2023-04-08T09:55:38.083Z,6.40
2023-04-08T09:58:16.741Z,6.50
2023-04-08T10:00:50.938Z,6.50
2023-04-08T10:03:21.386Z,6.60
2023-04-08T10:05:48.827Z,6.50
2023-04-08T10:08:16.406Z,6.50
2023-04-08T10:10:44.084Z,6.50
2023-04-08T10:13:11.970Z,6.40
2023-04-08T10:15:40.892Z,6.40
2023-04-08T10:18:10.737Z,6.40
2023-04-08T10:20:37.580Z,6.50
2023-04-08T10:23:04.902Z,6.50
2023-04-08T10:25:38.540Z,6.60
2023-04-08T10:28:11.436Z,6.50
2023-04-08T10:30:48.296Z,6.60
2023-04-08T10:33:31.610Z,6.60
2023-04-08T10:36:11.732Z,6.50
2023-04-08T10:38:39.792Z,6.50
2023-04-08T10:41:06.708Z,6.50
2023-04-08T10:43:34.741Z,6.50
2023-04-08T10:46:01.981Z,6.50
2023-04-08T10:48:29.232Z,6.50
2023-04-08T10:51:04.161Z,6.60
2023-04-08T10:53:39.276Z,6.70
2023-04-08T10:56:15.055Z,6.80
2023-04-08T10:58:49.887Z,6.70
2023-04-08T11:01:18.055Z,6.60
2023-04-08T11:03:45.472Z,6.60
2023-04-08T11:06:12.479Z,6.60
2023-04-08T11:08:39.455Z,6.50
2023-04-08T11:11:11.117Z,6.40
2023-04-08T11:13:51.150Z,6.30
2023-04-08T11:16:20.967Z,6.20
2023-04-08T11:18:48.400Z,6.10
2023-04-08T11:21:16.613Z,6.00
2023-04-08T11:23:43.468Z,6.10
2023-04-08T11:26:11.608Z,6.10
2023-04-08T11:28:38.758Z,6.00
2023-04-08T11:31:06.199Z,6.00
2023-04-08T11:33:35.066Z,6.00
2023-04-08T11:36:05.711Z,6.00
2023-04-08T11:38:32.590Z,5.90
2023-04-08T11:41:00.525Z,5.90
2023-04-08T11:43:28.611Z,5.90
2023-04-08T11:45:55.759Z,5.90
2023-04-08T11:48:23.861Z,5.90
2023-04-08T11:51:04.596Z,5.90
2023-04-08T11:53:31.566Z,6.00
2023-04-08T11:55:58.358Z,5.90
2023-04-08T11:58:25.259Z,6.00
2023-04-08T12:00:52.039Z,5.90
2023-04-08T12:03:18.984Z,5.90
2023-04-08T12:05:46.554Z,6.00
2023-04-08T12:08:13.448Z,6.10
2023-04-08T12:10:40.623Z,6.20
2023-04-08T12:13:07.439Z,6.20
2023-04-08T12:15:34.315Z,6.20
2023-04-08T12:18:01.152Z,6.20
2023-04-08T12:20:27.981Z,6.20
2023-04-08T12:22:54.821Z,6.20
2023-04-08T12:25:21.709Z,6.20
2023-04-08T12:27:48.516Z,6.20
2023-04-08T12:30:16.641Z,6.10
2023-04-08T12:32:45.910Z,6.10
2023-04-08T12:35:12.974Z,6.10
2023-04-08T12:37:39.838Z,6.10
2023-04-08T12:40:07.575Z,6.20
2023-04-08T12:42:35.044Z,6.30
2023-04-08T12:45:01.861Z,6.30
2023-04-08T12:47:28.702Z,6.30
2023-04-08T12:49:55.736Z,6.40
2023-04-08T12:52:22.981Z,6.30
2023-04-08T12:54:49.775Z,6.30
2023-04-08T12:57:17.561Z,6.50
2023-04-08T12:59:44.436Z,6.40
2023-04-08T13:02:11.417Z,6.50
2023-04-08T13:04:38.248Z,6.50
2023-04-08T13:07:05.108Z,6.40
2023-04-08T13:09:32.016Z,6.40
2023-04-08T13:11:59.640Z,6.50
2023-04-08T13:14:27.440Z,6.50
2023-04-08T13:16:54.389Z,6.60
2023-04-08T13:19:21.289Z,6.40
2023-04-08T13:21:48.537Z,6.50
2023-04-08T13:24:15.444Z,6.50
2023-04-08T13:26:42.308Z,6.50
2023-04-08T13:29:09.100Z,6.60
2023-04-08T13:31:36.067Z,6.50
2023-04-08T13:34:02.906Z,6.50
2023-04-08T13:36:29.786Z,6.50
2023-04-08T13:38:56.770Z,6.50
2023-04-08T13:41:25.379Z,6.60
2023-04-08T13:43:52.405Z,6.50
2023-04-08T13:46:19.289Z,6.60
2023-04-08T13:48:46.508Z,6.80
2023-04-08T13:51:13.606Z,6.70
2023-04-08T13:53:40.739Z,6.60
2023-04-08T13:56:07.873Z,6.60
2023-04-08T13:58:35.368Z,6.60
2023-04-08T14:01:02.714Z,6.60
2023-04-08T14:03:29.528Z,6.60
2023-04-08T14:05:57.552Z,6.70
2023-04-08T14:08:25.954Z,6.90
2023-04-08T14:10:55.626Z,6.90
2023-04-08T14:13:22.467Z,7.00
2023-04-08T14:15:49.866Z,7.00
2023-04-08T14:18:19.531Z,7.00
2023-04-08T14:20:46.555Z,6.90
2023-04-08T14:23:13.604Z,7.00
2023-04-08T14:25:40.923Z,6.90
2023-04-08T14:28:08.304Z,7.10
2023-04-08T14:30:38.150Z,7.30
2023-04-08T14:33:07.763Z,7.40
2023-04-08T14:35:35.112Z,7.30
2023-04-08T14:38:02.037Z,7.40
2023-04-08T14:40:28.823Z,7.30
2023-04-08T14:42:55.608Z,7.50
2023-04-08T14:45:22.525Z,7.50
2023-04-08T14:47:49.371Z,7.50
2023-04-08T14:50:16.908Z,7.50
2023-04-08T14:52:45.295Z,7.70
2023-04-08T14:55:12.392Z,7.90
2023-04-08T14:57:39.243Z,8.00
2023-04-08T15:00:07.668Z,8.10
2023-04-08T15:02:34.700Z,8.20
2023-04-08T15:05:01.649Z,8.00
2023-04-08T15:07:28.656Z,7.70
2023-04-08T15:09:56.552Z,7.30
2023-04-08T15:12:24.497Z,7.50
2023-04-08T15:14:51.479Z,7.50
2023-04-08T15:17:18.337Z,7.70
2023-04-08T15:19:45.285Z,7.60
2023-04-08T15:22:12.908Z,7.80
2023-04-08T15:24:39.772Z,7.80
2023-04-08T15:27:06.556Z,7.80
2023-04-08T15:29:33.345Z,7.70
2023-04-08T15:32:00.135Z,7.60
2023-04-08T15:34:27.216Z,7.40
2023-04-08T15:36:57.058Z,7.60
2023-04-08T15:39:23.935Z,7.70
2023-04-08T15:41:50.818Z,7.70
2023-04-08T15:44:17.676Z,7.60
2023-04-08T15:46:44.542Z,7.80
2023-04-08T15:49:11.388Z,7.90
2023-04-08T15:51:38.184Z,8.00
2023-04-08T15:54:04.967Z,8.10
2023-04-08T15:56:32.119Z,8.10
2023-04-08T15:58:58.921Z,8.10
2023-04-08T16:01:25.818Z,8.00
2023-04-08T16:03:52.860Z,8.00
2023-04-08T16:06:19.744Z,7.80
2023-04-08T16:08:47.210Z,7.80
2023-04-08T16:11:14.190Z,7.70
2023-04-08T16:13:42.434Z,7.50
2023-04-08T16:16:09.546Z,7.30
2023-04-08T16:18:36.463Z,7.20
2023-04-08T16:21:06.571Z,7.10
2023-04-08T16:23:35.548Z,7.20
2023-04-08T16:26:02.454Z,7.10
2023-04-08T16:28:29.349Z,7.10
2023-04-08T16:30:56.207Z,7.30
2023-04-08T16:33:29.736Z,7.50
2023-04-08T16:35:57.315Z,7.50
2023-04-08T16:38:25.005Z,7.50
2023-04-08T16:40:53.485Z,7.10
2023-04-08T16:43:21.037Z,6.80
2023-04-08T16:45:48.622Z,6.60
2023-04-08T16:48:15.534Z,6.40
2023-04-08T16:50:42.834Z,6.20
2023-04-08T16:53:10.429Z,6.10
2023-04-08T16:55:37.438Z,6.00
2023-04-08T16:58:04.440Z,5.90
2023-04-08T17:00:31.625Z,5.80
2023-04-08T17:02:59.650Z,5.80
2023-04-08T17:05:27.286Z,5.70
2023-04-08T17:07:56.533Z,5.70
2023-04-08T17:10:23.890Z,5.60
2023-04-08T17:12:50.749Z,5.60
2023-04-08T17:15:17.644Z,5.60
2023-04-08T17:17:44.466Z,5.50
2023-04-08T17:20:11.896Z,5.50
2023-04-08T17:22:38.723Z,5.40
2023-04-08T17:25:06.662Z,5.30
2023-04-08T17:27:33.679Z,5.20
2023-04-08T17:30:00.519Z,5.20
2023-04-08T17:32:27.645Z,5.10
2023-04-08T17:34:54.618Z,5.10
2023-04-08T17:37:21.616Z,5.00
2023-04-08T17:39:48.463Z,5.00
2023-04-08T17:42:15.310Z,4.90
2023-04-08T17:44:42.626Z,4.80
2023-04-08T17:47:09.498Z,4.80
2023-04-08T17:49:36.355Z,4.70
2023-04-08T17:52:03.442Z,4.70
2023-04-08T17:54:33.083Z,4.60
2023-04-08T17:57:00.119Z,4.60
2023-04-08T17:59:27.099Z,4.50
2023-04-08T18:01:54.166Z,4.50
2023-04-08T18:04:21.439Z,4.40
2023-04-08T18:06:48.409Z,4.40
2023-04-08T18:09:15.330Z,4.30
2023-04-08T18:11:42.142Z,4.20
2023-04-08T18:14:08.970Z,4.20
2023-04-08T18:16:35.927Z,4.10
2023-04-08T18:19:02.760Z,4.10
2023-04-08T18:21:29.596Z,4.00
2023-04-08T18:23:56.410Z,4.00
2023-04-08T18:26:23.262Z,3.90
2023-04-08T18:28:50.036Z,3.90
2023-04-08T18:31:16.989Z,3.90
2023-04-08T18:33:43.830Z,3.80
2023-04-08T18:36:12.590Z,3.80
2023-04-08T18:38:40.894Z,3.70
2023-04-08T18:41:08.457Z,3.70
2023-04-08T18:43:35.674Z,3.60
2023-04-08T18:46:02.833Z,3.60
2023-04-08T18:48:30.022Z,3.50
2023-04-08T18:50:56.953Z,3.50
2023-04-08T18:53:23.802Z,3.50
2023-04-08T18:55:51.262Z,3.40
2023-04-08T18:58:18.303Z,3.40
2023-04-08T19:00:45.272Z,3.40
2023-04-08T19:03:12.196Z,3.30
2023-04-08T19:05:39.291Z,3.30
2023-04-08T19:08:06.324Z,3.30
2023-04-08T19:10:34.057Z,3.20
2023-04-08T19:13:01.667Z,3.10
2023-04-08T19:15:31.510Z,3.10
2023-04-08T19:17:59.176Z,3.00
2023-04-08T19:20:27.221Z,3.00
2023-04-08T19:22:55.698Z,2.90
2023-04-08T19:25:22.502Z,2.90
2023-04-08T19:27:49.314Z,2.80
2023-04-08T19:30:16.422Z,2.80
2023-04-08T19:32:43.359Z,2.80
2023-04-08T19:35:13.440Z,2.70
2023-04-08T19:37:40.495Z,2.60
2023-04-08T19:40:08.814Z,2.60
2023-04-08T19:42:36.463Z,2.60
2023-04-08T19:45:03.818Z,2.60
2023-04-08T19:47:30.697Z,2.50
2023-04-08T19:49:58.276Z,2.50
2023-04-08T19:52:25.540Z,2.50
2023-04-08T19:54:53.117Z,2.50
2023-04-08T19:57:20.631Z,2.50
2023-04-08T19:59:50.509Z,2.40
2023-04-08T20:02:17.446Z,2.40
2023-04-08T20:04:45.693Z,2.30
2023-04-08T20:07:13.560Z,2.30
2023-04-08T20:09:40.726Z,2.30
2023-04-08T20:12:07.676Z,2.30
2023-04-08T20:14:35.878Z,2.30
2023-04-08T20:17:03.150Z,2.30
2023-04-08T20:19:30.473Z,2.20
2023-04-08T20:22:00.411Z,2.20
2023-04-08T20:24:27.898Z,2.10
2023-04-08T20:26:55.166Z,2.00
2023-04-08T20:29:21.987Z,2.00
2023-04-08T20:31:49.775Z,1.90
2023-04-08T20:34:16.669Z,1.90
2023-04-08T20:36:43.725Z,1.80
2023-04-08T20:39:11.414Z,1.80
2023-04-08T20:41:38.532Z,1.80
2023-04-08T20:44:07.016Z,1.80
2023-04-08T20:46:35.098Z,1.80
2023-04-08T20:49:03.724Z,1.70
2023-04-08T20:51:32.573Z,1.70
2023-04-08T20:53:59.890Z,1.70
2023-04-08T20:56:26.724Z,1.70
2023-04-08T20:58:54.159Z,1.70
2023-04-08T21:01:22.039Z,1.70
2023-04-08T21:03:49.204Z,1.60
2023-04-08T21:06:18.101Z,1.50
2023-04-08T21:08:46.131Z,1.50
2023-04-08T21:11:13.195Z,1.50
2023-04-08T21:13:40.062Z,1.40
2023-04-08T21:16:07.586Z,1.40
2023-04-08T21:18:34.859Z,1.30
2023-04-08T21:21:01.724Z,1.30
2023-04-08T21:23:28.573Z,1.30
2023-04-08T21:25:55.407Z,1.30
2023-04-08T21:28:22.380Z,1.20
2023-04-08T21:30:49.182Z,1.20
2023-04-08T21:33:16.011Z,1.10
2023-04-08T21:35:42.831Z,1.10
2023-04-08T21:38:09.674Z,1.10
2023-04-08T21:40:36.466Z,1.10
2023-04-08T21:43:03.381Z,1.10
2023-04-08T21:45:30.166Z,1.00
2023-04-08T21:47:57.078Z,1.00
2023-04-08T21:50:24.420Z,1.00
2023-04-08T21:52:51.223Z,0.90
2023-04-08T21:55:18.027Z,0.90
2023-04-08T21:57:44.870Z,0.90
2023-04-08T22:00:13.631Z,0.90
2023-04-08T22:02:43.934Z,0.90
2023-04-08T22:05:11.667Z,0.90
2023-04-08T22:07:38.477Z,0.80
2023-04-08T22:10:06.005Z,0.80
2023-04-08T22:12:33.979Z,0.80
2023-04-08T22:15:00.818Z,0.80
2023-04-08T22:17:27.712Z,0.80
2023-04-08T22:19:55.634Z,0.80
2023-04-08T22:22:22.487Z,0.80
2023-04-08T22:24:49.265Z,0.70
2023-04-08T22:27:16.139Z,0.70
2023-04-08T22:29:43.010Z,0.70
2023-04-08T22:32:09.856Z,0.60
2023-04-08T22:34:36.793Z,0.60
2023-04-08T22:37:03.646Z,0.60
2023-04-08T22:39:30.733Z,0.50
2023-04-08T22:41:57.838Z,0.60
2023-04-08T22:44:24.691Z,0.60
2023-04-08T22:46:51.674Z,0.60
2023-04-08T22:49:18.509Z,0.60
2023-04-08T22:51:45.337Z,0.60
2023-04-08T22:54:12.315Z,0.60
2023-04-08T22:56:39.092Z,0.60
2023-04-08T22:59:06.130Z,0.60
2023-04-08T23:01:33.027Z,0.60
2023-04-08T23:03:59.919Z,0.60
2023-04-08T23:06:28.779Z,0.70
2023-04-08T23:08:55.678Z,0.60
2023-04-08T23:11:22.511Z,0.70
2023-04-08T23:13:49.288Z,0.70
2023-04-08T23:16:16.119Z,0.70
2023-04-08T23:18:42.937Z,0.60
2023-04-08T23:21:09.796Z,0.60
2023-04-08T23:23:36.596Z,0.50
2023-04-08T23:26:03.458Z,0.50
2023-04-08T23:28:30.339Z,0.50
2023-04-08T23:30:57.219Z,0.40
2023-04-08T23:33:24.071Z,0.50
2023-04-08T23:35:50.998Z,0.50
2023-04-08T23:38:17.817Z,0.50
2023-04-08T23:40:44.649Z,0.40
2023-04-08T23:43:11.485Z,0.40
2023-04-08T23:45:38.341Z,0.40
2023-04-08T23:48:07.802Z,0.40
2023-04-08T23:50:36.391Z,0.40
2023-04-08T23:53:03.196Z,0.40
2023-04-08T23:55:30.236Z,0.50
2023-04-08T23:57:57.042Z,0.50
