createdAt,value
2022-10-28T00:02:21.628Z,23.54
2022-10-28T00:04:54.540Z,23.54
2022-10-28T00:07:27.469Z,23.53
2022-10-28T00:10:00.582Z,23.53
2022-10-28T00:12:33.568Z,23.53
2022-10-28T00:15:06.596Z,23.52
2022-10-28T00:17:39.629Z,23.52
2022-10-28T00:20:12.518Z,23.52
2022-10-28T00:22:45.592Z,23.52
2022-10-28T00:25:21.552Z,23.52
2022-10-28T00:27:54.969Z,23.51
2022-10-28T00:30:27.596Z,23.51
2022-10-28T00:33:00.642Z,23.50
2022-10-28T00:35:33.253Z,23.50
2022-10-28T00:38:06.604Z,23.50
2022-10-28T00:40:39.581Z,23.50
2022-10-28T00:43:12.547Z,23.50
2022-10-28T00:45:45.621Z,23.50
2022-10-28T00:48:18.555Z,23.49
2022-10-28T00:50:51.572Z,23.49
2022-10-28T00:53:24.666Z,23.49
2022-10-28T00:55:57.593Z,23.48
2022-10-28T01:01:20.688Z,23.48
2022-10-28T01:03:53.637Z,23.47
2022-10-28T01:06:26.629Z,23.47
2022-10-28T01:09:00.311Z,23.46
2022-10-28T01:11:32.714Z,23.46
2022-10-28T01:14:05.667Z,23.46
2022-10-28T01:16:38.595Z,23.45
2022-10-28T01:19:11.598Z,23.45
2022-10-28T01:21:50.611Z,23.44
2022-10-28T01:24:23.710Z,23.44
2022-10-28T01:26:56.682Z,23.44
2022-10-28T01:29:29.705Z,23.44
2022-10-28T01:32:02.666Z,23.43
2022-10-28T01:34:35.707Z,23.43
2022-10-28T01:37:08.665Z,23.43
2022-10-28T01:39:41.742Z,23.42
2022-10-28T01:42:14.763Z,23.42
2022-10-28T01:44:47.627Z,23.41
2022-10-28T01:47:20.731Z,23.41
2022-10-28T01:49:53.688Z,23.41
2022-10-28T01:52:26.723Z,23.41
2022-10-28T01:54:59.717Z,23.40
2022-10-28T01:57:32.571Z,23.40
2022-10-28T02:00:05.737Z,23.40
2022-10-28T02:02:38.771Z,23.39
2022-10-28T02:05:11.665Z,23.39
2022-10-28T02:07:44.545Z,23.38
2022-10-28T02:10:17.715Z,23.38
2022-10-28T02:12:51.047Z,23.38
2022-10-28T02:15:23.728Z,23.37
2022-10-28T02:17:57.062Z,23.37
2022-10-28T02:20:29.815Z,23.37
2022-10-28T02:23:02.690Z,23.37
2022-10-28T02:25:35.793Z,23.36
2022-10-28T02:28:08.718Z,23.36
2022-10-28T02:30:41.790Z,23.36
2022-10-28T02:33:14.784Z,23.35
2022-10-28T02:35:47.789Z,23.35
2022-10-28T02:38:20.808Z,23.35
2022-10-28T02:40:53.836Z,23.34
2022-10-28T02:43:26.860Z,23.34
2022-10-28T02:45:59.746Z,23.34
2022-10-28T02:48:32.778Z,23.34
2022-10-28T02:51:05.800Z,23.33
2022-10-28T02:53:38.723Z,23.33
2022-10-28T02:56:11.821Z,23.33
2022-10-28T02:58:44.753Z,23.32
2022-10-28T03:01:17.818Z,23.32
2022-10-28T03:03:50.874Z,23.32
2022-10-28T03:08:56.760Z,23.31
2022-10-28T03:11:29.873Z,23.31
2022-10-28T03:14:02.851Z,23.31
2022-10-28T03:16:35.767Z,23.30
2022-10-28T03:21:41.864Z,23.30
2022-10-28T03:24:14.827Z,23.29
2022-10-28T03:26:47.780Z,23.29
2022-10-28T03:29:20.901Z,23.28
2022-10-28T03:31:53.875Z,23.28
2022-10-28T03:34:26.869Z,23.28
2022-10-28T03:36:59.924Z,23.28
2022-10-28T03:39:32.789Z,23.28
2022-10-28T03:42:05.900Z,23.28
2022-10-28T03:44:38.538Z,23.28
2022-10-28T03:47:11.820Z,23.27
2022-10-28T03:49:44.879Z,23.27
2022-10-28T03:52:17.891Z,23.27
2022-10-28T03:54:50.952Z,23.27
2022-10-28T03:57:23.874Z,23.27
2022-10-28T03:59:56.908Z,23.27
2022-10-28T04:02:29.899Z,23.27
2022-10-28T04:05:02.936Z,23.26
2022-10-28T04:07:35.894Z,23.26
2022-10-28T04:10:08.950Z,23.26
2022-10-28T04:12:41.883Z,23.26
2022-10-28T04:15:14.956Z,23.25
2022-10-28T04:17:47.903Z,23.25
2022-10-28T04:20:20.986Z,23.25
2022-10-28T04:22:56.218Z,23.25
2022-10-28T04:25:29.851Z,23.24
2022-10-28T04:28:02.905Z,23.24
2022-10-28T04:30:35.707Z,23.24
2022-10-28T04:33:09.093Z,23.24
2022-10-28T04:35:42.960Z,23.23
2022-10-28T04:38:16.069Z,23.23
2022-10-28T04:40:48.869Z,23.23
2022-10-28T04:43:21.890Z,23.23
2022-10-28T04:45:54.947Z,23.23
2022-10-28T04:48:27.938Z,23.22
2022-10-28T04:51:03.908Z,23.22
2022-10-28T04:53:36.927Z,23.22
2022-10-28T04:56:09.926Z,23.21
2022-10-28T04:58:43.032Z,23.21
2022-10-28T05:01:16.079Z,23.21
2022-10-28T05:03:49.014Z,23.21
2022-10-28T05:06:27.849Z,23.20
2022-10-28T05:09:01.043Z,23.20
2022-10-28T05:11:33.980Z,23.20
2022-10-28T05:14:07.050Z,23.19
2022-10-28T05:16:41.979Z,23.19
2022-10-28T05:19:14.910Z,23.19
2022-10-28T05:21:47.972Z,23.18
2022-10-28T05:24:21.011Z,23.18
2022-10-28T05:26:54.051Z,23.18
2022-10-28T05:29:30.859Z,23.18
2022-10-28T05:32:00.191Z,23.17
2022-10-28T05:34:32.981Z,23.17
2022-10-28T05:37:06.072Z,23.17
2022-10-28T05:39:39.013Z,23.17
2022-10-28T05:42:11.976Z,23.17
2022-10-28T05:44:44.691Z,23.16
2022-10-28T05:47:18.098Z,23.14
2022-10-28T05:50:05.004Z,23.13
2022-10-28T05:52:52.068Z,23.12
2022-10-28T05:55:25.062Z,23.12
2022-10-28T05:57:58.288Z,23.12
2022-10-28T06:00:30.991Z,23.12
2022-10-28T06:03:04.101Z,23.12
2022-10-28T06:05:37.116Z,23.13
2022-10-28T06:08:10.087Z,23.13
2022-10-28T06:10:42.714Z,23.14
2022-10-28T06:13:14.479Z,23.15
2022-10-28T06:15:47.500Z,23.15
2022-10-28T06:18:20.493Z,23.16
2022-10-28T06:20:53.574Z,23.16
2022-10-28T06:23:26.350Z,23.17
2022-10-28T06:25:59.293Z,23.18
2022-10-28T06:28:38.137Z,23.19
2022-10-28T06:31:11.231Z,23.19
2022-10-28T06:33:45.702Z,23.20
2022-10-28T06:36:18.613Z,23.20
2022-10-28T06:38:51.570Z,23.21
2022-10-28T06:41:24.649Z,23.22
2022-10-28T06:43:57.665Z,23.23
2022-10-28T06:46:30.607Z,23.24
2022-10-28T06:49:05.012Z,23.24
2022-10-28T06:51:37.795Z,23.25
2022-10-28T06:54:10.851Z,23.25
2022-10-28T06:56:43.835Z,23.26
2022-10-28T06:59:31.045Z,23.26
2022-10-28T07:02:04.052Z,23.27
2022-10-28T07:04:36.934Z,23.28
2022-10-28T07:07:09.991Z,23.28
2022-10-28T07:09:43.051Z,23.29
2022-10-28T07:12:15.914Z,23.29
2022-10-28T07:14:48.975Z,23.30
2022-10-28T07:17:21.978Z,23.31
2022-10-28T07:19:55.050Z,23.31
2022-10-28T07:22:28.049Z,23.32
2022-10-28T07:25:00.868Z,23.33
2022-10-28T07:27:33.884Z,23.33
2022-10-28T07:30:06.902Z,23.34
2022-10-28T07:32:39.913Z,23.34
2022-10-28T07:35:18.996Z,23.34
2022-10-28T07:37:51.989Z,23.35
2022-10-28T07:40:25.026Z,23.35
2022-10-28T07:42:58.031Z,23.35
2022-10-28T07:45:30.962Z,23.36
2022-10-28T07:48:03.967Z,23.36
2022-10-28T07:50:36.952Z,23.36
2022-10-28T07:53:10.028Z,23.37
2022-10-28T07:55:43.264Z,23.37
2022-10-28T07:58:22.140Z,23.38
2022-10-28T08:00:55.385Z,23.38
2022-10-28T08:03:38.010Z,23.38
2022-10-28T08:06:01.319Z,23.39
2022-10-28T08:08:34.009Z,23.39
2022-10-28T08:11:07.176Z,23.40
2022-10-28T08:13:40.538Z,23.40
2022-10-28T08:16:12.957Z,23.41
2022-10-28T08:18:46.332Z,23.41
2022-10-28T08:21:19.303Z,23.41
2022-10-28T08:23:51.960Z,23.42
2022-10-28T08:26:24.961Z,23.42
2022-10-28T08:28:58.102Z,23.43
2022-10-28T08:31:30.937Z,23.43
2022-10-28T08:34:04.116Z,23.43
2022-10-28T08:36:37.292Z,23.44
2022-10-28T08:39:09.959Z,23.44
2022-10-28T08:41:42.996Z,23.45
2022-10-28T08:44:15.952Z,23.45
2022-10-28T08:46:49.047Z,23.46
2022-10-28T08:49:22.020Z,23.46
2022-10-28T08:51:55.043Z,23.46
2022-10-28T08:54:27.976Z,23.47
2022-10-28T08:57:01.326Z,23.47
2022-10-28T08:59:34.234Z,23.46
2022-10-28T09:02:07.374Z,23.46
2022-10-28T09:04:40.141Z,23.46
2022-10-28T09:07:12.990Z,23.45
2022-10-28T09:09:46.024Z,23.44
2022-10-28T09:12:19.269Z,23.43
2022-10-28T09:14:52.135Z,23.43
2022-10-28T09:17:25.119Z,23.43
2022-10-28T09:19:58.296Z,23.43
2022-10-28T09:22:31.293Z,23.43
2022-10-28T09:25:04.430Z,23.43
2022-10-28T09:27:37.103Z,23.43
2022-10-28T09:30:10.076Z,23.43
2022-10-28T09:32:43.135Z,23.43
2022-10-28T09:35:16.141Z,23.43
2022-10-28T09:37:49.177Z,23.44
2022-10-28T09:40:22.203Z,23.44
2022-10-28T09:42:55.207Z,23.45
2022-10-28T09:45:28.154Z,23.46
2022-10-28T09:48:01.167Z,23.46
2022-10-28T09:50:34.046Z,23.47
2022-10-28T09:53:07.170Z,23.48
2022-10-28T09:55:40.186Z,23.48
2022-10-28T09:58:13.084Z,23.49
2022-10-28T10:00:46.116Z,23.49
2022-10-28T10:03:19.446Z,23.50
2022-10-28T10:05:52.175Z,23.51
2022-10-28T10:08:25.488Z,23.51
2022-10-28T10:10:58.472Z,23.52
2022-10-28T10:13:31.157Z,23.52
2022-10-28T10:16:04.087Z,23.52
2022-10-28T10:18:37.187Z,23.50
2022-10-28T10:21:10.350Z,23.47
2022-10-28T10:23:43.144Z,23.44
2022-10-28T10:26:16.098Z,23.42
2022-10-28T10:28:49.225Z,23.41
2022-10-28T10:31:22.212Z,23.40
2022-10-28T10:33:55.399Z,23.40
2022-10-28T10:36:28.379Z,23.40
2022-10-28T10:39:01.273Z,23.41
2022-10-28T10:41:34.261Z,23.41
2022-10-28T10:46:40.198Z,23.43
2022-10-28T10:49:13.346Z,23.44
2022-10-28T10:51:46.311Z,23.45
2022-10-28T10:54:19.457Z,23.46
2022-10-28T10:56:52.564Z,23.47
2022-10-28T10:59:25.425Z,23.48
2022-10-28T11:01:58.404Z,23.50
2022-10-28T11:04:31.180Z,23.51
2022-10-28T11:07:04.304Z,23.52
2022-10-28T11:09:37.258Z,23.53
2022-10-28T11:12:10.416Z,23.54
2022-10-28T11:14:43.233Z,23.55
2022-10-28T11:17:16.154Z,23.56
2022-10-28T11:19:49.175Z,23.57
2022-10-28T11:22:22.300Z,23.58
2022-10-28T11:27:28.563Z,23.60
2022-10-28T11:30:01.422Z,23.61
2022-10-28T11:32:38.276Z,23.62
2022-10-28T11:35:07.358Z,23.62
2022-10-28T11:37:40.246Z,23.63
2022-10-28T11:40:13.389Z,23.64
2022-10-28T11:42:46.556Z,23.65
2022-10-28T11:45:19.294Z,23.67
2022-10-28T11:47:52.777Z,23.68
2022-10-28T11:50:25.376Z,23.69
2022-10-28T11:52:58.255Z,23.70
2022-10-28T11:55:31.241Z,23.72
2022-10-28T11:58:04.394Z,23.73
2022-10-28T12:00:37.300Z,23.75
2022-10-28T12:03:10.387Z,23.77
2022-10-28T12:05:43.302Z,23.78
2022-10-28T12:08:16.506Z,23.79
2022-10-28T12:10:49.607Z,23.80
2022-10-28T12:13:22.545Z,23.81
2022-10-28T12:15:55.333Z,23.81
2022-10-28T12:18:28.649Z,23.82
2022-10-28T12:21:01.361Z,23.83
2022-10-28T12:23:34.393Z,23.84
2022-10-28T12:26:07.333Z,23.85
2022-10-28T12:28:40.378Z,23.86
2022-10-28T12:31:13.426Z,23.87
2022-10-28T12:33:46.279Z,23.88
2022-10-28T12:36:19.428Z,23.90
2022-10-28T12:38:52.478Z,23.91
2022-10-28T12:41:25.422Z,23.92
2022-10-28T12:43:58.436Z,23.93
2022-10-28T12:46:31.571Z,23.93
2022-10-28T12:49:04.674Z,23.94
2022-10-28T12:51:37.441Z,23.95
2022-10-28T12:54:10.712Z,23.96
2022-10-28T12:56:43.470Z,23.97
2022-10-28T12:59:16.587Z,23.99
2022-10-28T13:01:49.632Z,24.00
2022-10-28T13:04:28.462Z,24.01
2022-10-28T13:07:01.458Z,24.02
2022-10-28T13:09:37.949Z,24.03
2022-10-28T13:12:07.608Z,24.05
2022-10-28T13:14:40.510Z,24.07
2022-10-28T13:17:13.371Z,24.09
2022-10-28T13:19:46.476Z,24.10
2022-10-28T13:22:19.798Z,24.12
2022-10-28T13:25:06.646Z,24.12
2022-10-28T13:27:39.798Z,24.13
2022-10-28T13:30:12.652Z,24.13
2022-10-28T13:32:45.661Z,24.13
2022-10-28T13:35:18.856Z,24.13
2022-10-28T13:37:53.079Z,24.13
2022-10-28T13:40:25.764Z,24.13
2022-10-28T13:42:58.738Z,24.13
2022-10-28T13:45:31.481Z,24.13
2022-10-28T13:48:04.734Z,24.13
2022-10-28T13:50:37.691Z,24.14
2022-10-28T13:53:10.773Z,24.14
2022-10-28T13:55:43.763Z,24.14
2022-10-28T13:58:16.604Z,24.14
2022-10-28T14:00:52.210Z,24.15
2022-10-28T14:03:22.680Z,24.15
2022-10-28T14:05:55.793Z,24.16
2022-10-28T14:08:28.407Z,24.16
2022-10-28T14:11:01.775Z,24.17
2022-10-28T14:13:34.556Z,24.17
2022-10-28T14:16:11.598Z,24.17
2022-10-28T14:18:44.205Z,24.18
2022-10-28T14:21:13.423Z,24.18
2022-10-28T14:23:46.500Z,24.18
2022-10-28T14:26:19.583Z,24.19
2022-10-28T14:28:52.630Z,24.19
2022-10-28T14:31:25.571Z,24.20
2022-10-28T14:33:58.470Z,24.20
2022-10-28T14:36:31.501Z,24.20
2022-10-28T14:39:07.732Z,24.20
2022-10-28T14:41:40.524Z,24.20
2022-10-28T14:44:13.786Z,24.20
2022-10-28T14:46:46.730Z,24.20
2022-10-28T14:49:19.570Z,24.20
2022-10-28T14:51:52.457Z,24.20
2022-10-28T14:54:25.612Z,24.21
2022-10-28T14:56:58.476Z,24.21
2022-10-28T14:59:31.659Z,24.21
2022-10-28T15:02:04.827Z,24.21
2022-10-28T15:04:37.649Z,24.21
2022-10-28T15:07:10.498Z,24.21
2022-10-28T15:09:43.532Z,24.21
2022-10-28T15:12:16.788Z,24.21
2022-10-28T15:14:49.536Z,24.22
2022-10-28T15:17:22.538Z,24.21
2022-10-28T15:19:55.598Z,24.21
2022-10-28T15:22:28.645Z,24.22
2022-10-28T15:25:01.839Z,24.22
2022-10-28T15:27:34.816Z,24.22
2022-10-28T15:30:07.999Z,24.21
2022-10-28T15:32:55.892Z,24.21
2022-10-28T15:35:28.886Z,24.22
2022-10-28T15:38:01.520Z,24.22
2022-10-28T15:40:34.538Z,24.21
2022-10-28T15:43:07.884Z,24.22
2022-10-28T15:45:42.740Z,24.22
2022-10-28T15:48:13.681Z,24.22
2022-10-28T15:50:46.695Z,24.22
2022-10-28T15:53:19.598Z,24.22
2022-10-28T15:56:08.199Z,24.22
2022-10-28T15:58:25.688Z,24.21
2022-10-28T16:00:59.047Z,24.22
2022-10-28T16:03:31.631Z,24.22
2022-10-28T16:06:04.980Z,24.22
2022-10-28T16:08:43.919Z,24.22
2022-10-28T16:11:16.917Z,24.22
2022-10-28T16:13:49.847Z,24.22
2022-10-28T16:16:22.835Z,24.22
2022-10-28T16:18:55.987Z,24.22
2022-10-28T16:21:28.762Z,24.22
2022-10-28T16:24:01.748Z,24.22
2022-10-28T16:26:34.684Z,24.21
2022-10-28T16:29:07.602Z,24.22
2022-10-28T16:31:40.647Z,24.21
2022-10-28T16:34:13.642Z,24.21
2022-10-28T16:36:46.758Z,24.21
2022-10-28T16:39:19.948Z,24.21
2022-10-28T16:41:52.695Z,24.21
2022-10-28T16:44:25.611Z,24.21
2022-10-28T16:46:58.730Z,24.21
2022-10-28T16:49:31.776Z,24.20
2022-10-28T16:52:04.821Z,24.20
2022-10-28T16:54:37.797Z,24.20
2022-10-28T16:57:10.684Z,24.19
2022-10-28T16:59:43.914Z,24.19
2022-10-28T17:02:17.010Z,24.19
2022-10-28T17:04:49.780Z,24.18
2022-10-28T17:07:22.771Z,24.18
2022-10-28T17:09:55.689Z,24.18
2022-10-28T17:12:29.024Z,24.17
2022-10-28T17:15:01.996Z,24.17
2022-10-28T17:17:34.988Z,24.17
2022-10-28T17:20:07.974Z,24.17
2022-10-28T17:22:40.752Z,24.17
2022-10-28T17:25:13.959Z,24.16
2022-10-28T17:27:46.887Z,24.16
2022-10-28T17:30:20.309Z,24.15
2022-10-28T17:32:53.126Z,24.15
2022-10-28T17:35:26.029Z,24.14
2022-10-28T17:37:59.005Z,24.13
2022-10-28T17:40:31.695Z,24.12
2022-10-28T17:43:05.087Z,24.12
2022-10-28T17:45:37.986Z,24.12
2022-10-28T17:48:10.745Z,24.11
2022-10-28T17:50:43.706Z,24.11
2022-10-28T17:53:16.898Z,24.11
2022-10-28T17:55:50.014Z,24.11
2022-10-28T17:58:23.028Z,24.11
2022-10-28T18:00:55.773Z,24.12
2022-10-28T18:03:31.688Z,24.12
2022-10-28T18:06:01.912Z,24.12
2022-10-28T18:08:34.825Z,24.12
2022-10-28T18:11:07.771Z,24.12
2022-10-28T18:13:40.826Z,24.13
2022-10-28T18:16:14.044Z,24.13
2022-10-28T18:18:46.927Z,24.13
2022-10-28T18:21:19.854Z,24.14
2022-10-28T18:23:52.811Z,24.14
2022-10-28T18:26:25.753Z,24.14
2022-10-28T18:28:58.777Z,24.15
2022-10-28T18:31:31.959Z,24.15
2022-10-28T18:34:05.002Z,24.15
2022-10-28T18:36:38.048Z,24.16
2022-10-28T18:39:10.809Z,24.16
2022-10-28T18:41:43.799Z,24.16
2022-10-28T18:44:16.788Z,24.17
2022-10-28T18:46:49.932Z,24.17
2022-10-28T18:49:23.127Z,24.17
2022-10-28T18:51:56.138Z,24.17
2022-10-28T18:54:29.179Z,24.17
2022-10-28T18:57:02.115Z,24.18
2022-10-28T18:59:35.297Z,24.18
2022-10-28T19:02:08.351Z,24.18
2022-10-28T19:04:40.939Z,24.18
2022-10-28T19:07:13.864Z,24.17
2022-10-28T19:09:47.126Z,24.17
2022-10-28T19:12:20.196Z,24.16
2022-10-28T19:14:52.937Z,24.16
2022-10-28T19:17:26.201Z,24.16
2022-10-28T19:19:59.014Z,24.15
2022-10-28T19:22:32.044Z,24.15
2022-10-28T19:25:04.882Z,24.15
2022-10-28T19:27:38.186Z,24.15
2022-10-28T19:30:13.458Z,24.16
2022-10-28T19:32:43.854Z,24.16
2022-10-28T19:35:16.896Z,24.16
2022-10-28T19:37:49.880Z,24.17
2022-10-28T19:40:22.895Z,24.17
2022-10-28T19:42:55.887Z,24.17
2022-10-28T19:45:29.010Z,24.17
2022-10-28T19:48:01.903Z,24.18
2022-10-28T19:50:34.988Z,24.18
2022-10-28T19:53:07.982Z,24.18
2022-10-28T19:55:40.915Z,24.18
2022-10-28T19:58:13.885Z,24.18
2022-10-28T20:00:47.054Z,24.18
2022-10-28T20:03:20.023Z,24.19
2022-10-28T20:05:53.036Z,24.19
2022-10-28T20:08:26.086Z,24.19
2022-10-28T20:10:59.139Z,24.19
2022-10-28T20:13:32.051Z,24.19
2022-10-28T20:16:04.947Z,24.19
2022-10-28T20:18:37.986Z,24.19
2022-10-28T20:21:11.245Z,24.20
2022-10-28T20:23:44.231Z,24.20
2022-10-28T20:26:16.953Z,24.20
2022-10-28T20:28:49.947Z,24.20
2022-10-28T20:31:23.285Z,24.20
2022-10-28T20:33:56.060Z,24.21
2022-10-28T20:36:29.064Z,24.21
2022-10-28T20:39:02.137Z,24.21
2022-10-28T20:41:34.952Z,24.21
2022-10-28T20:44:08.023Z,24.20
2022-10-28T20:46:41.094Z,24.19
2022-10-28T20:49:13.977Z,24.18
2022-10-28T20:51:47.169Z,24.18
2022-10-28T20:54:20.116Z,24.17
2022-10-28T20:56:53.146Z,24.17
2022-10-28T20:59:26.143Z,24.16
2022-10-28T21:01:59.441Z,24.15
2022-10-28T21:04:32.253Z,24.15
2022-10-28T21:07:05.011Z,24.14
2022-10-28T21:09:38.404Z,24.13
2022-10-28T21:12:11.255Z,24.13
2022-10-28T21:14:44.417Z,24.12
2022-10-28T21:17:17.318Z,24.12
2022-10-28T21:19:50.501Z,24.11
2022-10-28T21:22:23.182Z,24.10
2022-10-28T21:24:56.178Z,24.09
2022-10-28T21:27:29.313Z,24.09
2022-10-28T21:30:02.528Z,24.08
2022-10-28T21:32:35.254Z,24.08
2022-10-28T21:35:08.315Z,24.07
2022-10-28T21:37:41.406Z,24.07
2022-10-28T21:40:14.388Z,24.07
2022-10-28T21:42:47.402Z,24.07
2022-10-28T21:45:20.354Z,24.06
2022-10-28T21:47:53.672Z,24.06
2022-10-28T21:50:26.342Z,24.06
2022-10-28T21:52:59.377Z,24.06
2022-10-28T21:55:46.259Z,24.06
2022-10-28T21:58:05.382Z,24.06
2022-10-28T22:00:38.212Z,24.05
2022-10-28T22:03:11.386Z,24.05
2022-10-28T22:05:44.468Z,24.04
2022-10-28T22:08:17.444Z,24.04
2022-10-28T22:10:50.405Z,24.04
2022-10-28T22:13:23.376Z,24.04
2022-10-28T22:15:56.082Z,24.04
2022-10-28T22:18:29.458Z,24.03
2022-10-28T22:21:02.505Z,24.03
2022-10-28T22:23:35.517Z,24.03
2022-10-28T22:26:08.480Z,24.02
2022-10-28T22:28:41.462Z,24.02
2022-10-28T22:31:14.497Z,24.02
2022-10-28T22:36:20.466Z,24.01
2022-10-28T22:38:53.522Z,24.00
2022-10-28T22:41:26.401Z,24.00
2022-10-28T22:43:59.500Z,23.99
2022-10-28T22:46:32.475Z,23.99
2022-10-28T22:49:05.515Z,23.98
2022-10-28T22:51:38.476Z,23.98
2022-10-28T22:54:11.466Z,23.98
2022-10-28T22:56:44.480Z,23.97
2022-10-28T22:59:17.430Z,23.97
2022-10-28T23:01:50.586Z,23.96
2022-10-28T23:04:23.555Z,23.95
2022-10-28T23:06:56.559Z,23.95
2022-10-28T23:09:29.481Z,23.95
2022-10-28T23:12:02.571Z,23.94
2022-10-28T23:14:35.483Z,23.94
2022-10-28T23:17:08.538Z,23.94
2022-10-28T23:19:41.550Z,23.94
2022-10-28T23:22:14.478Z,23.93
2022-10-28T23:24:47.506Z,23.93
2022-10-28T23:27:20.576Z,23.93
2022-10-28T23:29:53.466Z,23.92
2022-10-28T23:32:26.201Z,23.92
2022-10-28T23:34:59.582Z,23.92
2022-10-28T23:37:32.555Z,23.91
2022-10-28T23:40:05.776Z,23.91
2022-10-28T23:42:39.553Z,23.91
2022-10-28T23:45:12.507Z,23.90
2022-10-28T23:47:45.607Z,23.90
2022-10-28T23:50:18.525Z,23.89
2022-10-28T23:52:51.496Z,23.89
2022-10-28T23:55:24.518Z,23.88
2022-10-28T23:57:58.195Z,23.88
