createdAt,value
2022-12-12T00:01:04.727Z,3.80
2022-12-12T00:03:34.679Z,3.80
2022-12-12T00:06:04.949Z,3.80
2022-12-12T00:08:33.131Z,3.80
2022-12-12T00:11:01.303Z,3.80
2022-12-12T00:13:29.340Z,3.80
2022-12-12T00:15:57.349Z,3.80
2022-12-12T00:18:25.385Z,3.80
2022-12-12T00:20:55.729Z,3.80
2022-12-12T00:23:23.815Z,3.80
2022-12-12T00:25:56.247Z,3.80
2022-12-12T00:28:24.412Z,3.90
2022-12-12T00:30:52.658Z,3.90
2022-12-12T00:33:20.908Z,3.90
2022-12-12T00:35:51.620Z,3.90
2022-12-12T00:38:22.782Z,3.90
2022-12-12T00:40:51.392Z,3.90
2022-12-12T00:43:19.619Z,3.90
2022-12-12T00:45:47.614Z,3.90
2022-12-12T00:48:15.558Z,3.90
2022-12-12T00:50:44.540Z,3.90
2022-12-12T00:53:13.319Z,3.90
2022-12-12T00:55:42.710Z,3.90
2022-12-12T00:58:10.703Z,3.90
2022-12-12T01:00:41.701Z,3.80
2022-12-12T01:03:09.973Z,3.80
2022-12-12T01:05:38.001Z,3.90
2022-12-12T01:08:06.225Z,3.80
2022-12-12T01:10:34.472Z,3.80
2022-12-12T01:13:03.873Z,3.80
2022-12-12T01:15:32.010Z,3.80
2022-12-12T01:18:00.267Z,3.80
2022-12-12T01:20:29.620Z,3.80
2022-12-12T01:22:57.814Z,3.80
2022-12-12T01:25:25.849Z,3.80
2022-12-12T01:27:54.109Z,3.80
2022-12-12T01:30:24.140Z,3.80
2022-12-12T01:32:52.528Z,3.80
2022-12-12T01:35:20.756Z,3.80
2022-12-12T01:37:49.702Z,3.80
2022-12-12T01:40:20.063Z,3.80
2022-12-12T01:42:48.880Z,3.80
2022-12-12T01:45:54.183Z,3.80
2022-12-12T01:48:26.765Z,3.80
2022-12-12T01:50:55.970Z,3.80
2022-12-12T01:53:26.861Z,3.80
2022-12-12T01:55:56.009Z,3.80
2022-12-12T01:58:24.896Z,3.80
2022-12-12T02:00:52.991Z,3.80
2022-12-12T02:03:21.371Z,3.80
2022-12-12T02:05:57.404Z,3.80
2022-12-12T02:08:26.667Z,3.80
2022-12-12T02:10:54.891Z,3.80
2022-12-12T02:13:26.332Z,3.70
2022-12-12T02:16:01.480Z,3.70
2022-12-12T02:18:37.445Z,3.80
2022-12-12T02:21:16.529Z,3.70
2022-12-12T02:24:12.491Z,3.70
2022-12-12T02:27:05.229Z,3.70
2022-12-12T02:30:06.314Z,3.70
2022-12-12T02:32:59.047Z,3.60
2022-12-12T02:35:35.701Z,3.60
2022-12-12T02:38:12.374Z,3.60
2022-12-12T02:40:52.704Z,3.60
2022-12-12T02:43:27.057Z,3.60
2022-12-12T02:46:00.034Z,3.50
2022-12-12T02:48:36.382Z,3.60
2022-12-12T02:51:07.646Z,3.60
2022-12-12T02:53:35.760Z,3.50
2022-12-12T02:56:05.915Z,3.50
2022-12-12T02:58:35.744Z,3.50
2022-12-12T03:01:18.275Z,3.50
2022-12-12T03:04:13.645Z,3.50
2022-12-12T03:07:13.598Z,3.50
2022-12-12T03:09:55.875Z,3.50
2022-12-12T03:12:32.395Z,3.50
2022-12-12T03:15:05.081Z,3.50
2022-12-12T03:17:40.316Z,3.50
2022-12-12T03:20:16.641Z,3.50
2022-12-12T03:22:50.797Z,3.50
2022-12-12T03:25:25.272Z,3.50
2022-12-12T03:27:59.772Z,3.40
2022-12-12T03:30:31.052Z,3.40
2022-12-12T03:33:02.874Z,3.40
2022-12-12T03:35:37.431Z,3.40
2022-12-12T03:38:10.609Z,3.40
2022-12-12T03:40:45.462Z,3.40
2022-12-12T03:43:17.135Z,3.40
2022-12-12T03:45:52.529Z,3.40
2022-12-12T03:48:26.939Z,3.40
2022-12-12T03:50:59.413Z,3.30
2022-12-12T03:53:35.028Z,3.30
2022-12-12T03:56:06.730Z,3.20
2022-12-12T03:58:40.103Z,3.20
2022-12-12T04:01:12.753Z,3.10
2022-12-12T04:03:49.383Z,3.10
2022-12-12T04:06:30.622Z,3.00
2022-12-12T04:09:19.037Z,3.00
2022-12-12T04:12:21.045Z,2.90
2022-12-12T04:15:19.156Z,2.90
2022-12-12T04:17:58.871Z,2.80
2022-12-12T04:20:51.158Z,2.80
2022-12-12T04:23:30.667Z,2.70
2022-12-12T04:26:22.990Z,2.70
2022-12-12T04:28:58.338Z,2.70
2022-12-12T04:31:29.779Z,2.60
2022-12-12T04:34:04.459Z,2.60
2022-12-12T04:36:35.274Z,2.60
2022-12-12T04:39:06.664Z,2.50
2022-12-12T04:41:38.531Z,2.50
2022-12-12T04:44:10.742Z,2.50
2022-12-12T04:46:41.902Z,2.50
2022-12-12T04:49:16.324Z,2.50
2022-12-12T04:51:49.970Z,2.50
2022-12-12T04:54:25.653Z,2.40
2022-12-12T04:56:57.886Z,2.40
2022-12-12T04:59:26.285Z,2.40
2022-12-12T05:02:00.567Z,2.40
2022-12-12T05:04:36.257Z,2.40
2022-12-12T05:07:08.743Z,2.30
2022-12-12T05:09:39.247Z,2.30
2022-12-12T05:12:07.789Z,2.30
2022-12-12T05:14:36.414Z,2.20
2022-12-12T05:17:10.388Z,2.20
2022-12-12T05:19:38.216Z,2.20
2022-12-12T05:22:06.256Z,2.20
2022-12-12T05:24:34.232Z,2.10
2022-12-12T05:27:03.857Z,2.10
2022-12-12T05:29:32.236Z,2.10
2022-12-12T05:32:00.319Z,2.10
2022-12-12T05:34:28.272Z,2.10
2022-12-12T05:36:56.959Z,2.10
2022-12-12T05:39:25.370Z,2.00
2022-12-12T05:41:53.355Z,2.00
2022-12-12T05:44:22.869Z,2.00
2022-12-12T05:46:50.901Z,2.00
2022-12-12T05:49:18.840Z,2.00
2022-12-12T05:51:46.927Z,1.90
2022-12-12T05:54:15.033Z,1.90
2022-12-12T05:56:43.224Z,1.90
2022-12-12T05:59:11.453Z,1.90
2022-12-12T06:01:41.311Z,1.90
2022-12-12T06:04:09.717Z,1.80
2022-12-12T06:06:38.036Z,1.80
2022-12-12T06:09:06.475Z,1.80
2022-12-12T06:11:34.629Z,1.80
2022-12-12T06:14:02.732Z,1.80
2022-12-12T06:16:31.006Z,1.80
2022-12-12T06:19:06.867Z,1.80
2022-12-12T06:21:35.230Z,1.70
2022-12-12T06:24:03.610Z,1.70
2022-12-12T06:26:31.971Z,1.70
2022-12-12T06:29:00.117Z,1.70
2022-12-12T06:31:28.227Z,1.70
2022-12-12T06:33:59.277Z,1.70
2022-12-12T06:36:28.831Z,1.70
2022-12-12T06:38:59.220Z,1.70
2022-12-12T06:41:30.617Z,1.70
2022-12-12T06:43:58.656Z,1.60
2022-12-12T06:46:29.475Z,1.60
2022-12-12T06:48:58.836Z,1.60
2022-12-12T06:51:32.325Z,1.60
2022-12-12T06:54:00.807Z,1.60
2022-12-12T06:56:29.197Z,1.50
2022-12-12T06:59:01.070Z,1.50
2022-12-12T07:01:29.403Z,1.50
2022-12-12T07:03:58.099Z,1.50
2022-12-12T07:06:26.477Z,1.50
2022-12-12T07:08:56.180Z,1.50
2022-12-12T07:11:26.957Z,1.40
2022-12-12T07:13:57.004Z,1.40
2022-12-12T07:16:25.290Z,1.40
2022-12-12T07:18:53.359Z,1.40
2022-12-12T07:21:21.992Z,1.40
2022-12-12T07:23:50.225Z,1.40
2022-12-12T07:26:23.179Z,1.40
2022-12-12T07:28:51.917Z,1.40
2022-12-12T07:31:24.599Z,1.40
2022-12-12T07:33:54.355Z,1.30
2022-12-12T07:36:22.452Z,1.40
2022-12-12T07:38:50.932Z,1.30
2022-12-12T07:41:21.531Z,1.40
2022-12-12T07:43:51.081Z,1.30
2022-12-12T07:46:23.198Z,1.30
2022-12-12T07:48:51.752Z,1.30
2022-12-12T07:51:20.738Z,1.30
2022-12-12T07:53:49.002Z,1.20
2022-12-12T07:56:19.259Z,1.20
2022-12-12T07:58:49.358Z,1.20
2022-12-12T08:01:19.789Z,1.20
2022-12-12T08:03:49.171Z,1.20
2022-12-12T08:06:20.307Z,1.20
2022-12-12T08:08:50.652Z,1.20
2022-12-12T08:11:22.436Z,1.20
2022-12-12T08:13:54.182Z,1.20
2022-12-12T08:16:23.998Z,1.20
2022-12-12T08:18:55.239Z,1.20
2022-12-12T08:21:26.198Z,1.20
2022-12-12T08:23:57.962Z,1.20
2022-12-12T08:26:27.280Z,1.20
2022-12-12T08:28:57.538Z,1.20
2022-12-12T08:31:26.562Z,1.20
2022-12-12T08:33:55.351Z,1.20
2022-12-12T08:36:25.207Z,1.20
2022-12-12T08:38:54.313Z,1.20
2022-12-12T08:41:23.355Z,1.20
2022-12-12T08:43:52.333Z,1.20
2022-12-12T08:46:24.126Z,1.20
2022-12-12T08:48:53.039Z,1.30
2022-12-12T08:51:22.337Z,1.20
2022-12-12T08:53:53.067Z,1.20
2022-12-12T08:56:24.149Z,1.20
2022-12-12T08:58:57.221Z,1.20
2022-12-12T09:01:29.210Z,1.20
2022-12-12T09:04:00.373Z,1.20
2022-12-12T09:06:32.411Z,1.20
2022-12-12T09:09:02.177Z,1.20
2022-12-12T09:11:30.912Z,1.20
2022-12-12T09:13:59.471Z,1.30
2022-12-12T09:16:30.191Z,1.30
2022-12-12T09:18:59.091Z,1.20
2022-12-12T09:21:28.792Z,1.30
2022-12-12T09:23:57.999Z,1.30
2022-12-12T09:26:26.624Z,1.30
2022-12-12T09:28:55.226Z,1.30
2022-12-12T09:31:23.460Z,1.30
2022-12-12T09:33:53.378Z,1.30
2022-12-12T09:36:21.535Z,1.30
2022-12-12T09:38:49.770Z,1.30
2022-12-12T09:41:20.644Z,1.30
2022-12-12T09:43:55.584Z,1.30
2022-12-12T09:46:33.632Z,1.30
2022-12-12T09:49:13.096Z,1.30
2022-12-12T09:51:43.618Z,1.30
2022-12-12T09:54:25.532Z,1.30
2022-12-12T09:57:03.451Z,1.30
2022-12-12T09:59:41.974Z,1.30
2022-12-12T10:02:38.165Z,1.30
2022-12-12T10:05:20.702Z,1.40
2022-12-12T10:07:58.927Z,1.40
2022-12-12T10:10:32.541Z,1.40
2022-12-12T10:13:03.110Z,1.40
2022-12-12T10:15:38.074Z,1.50
2022-12-12T10:18:09.874Z,1.50
2022-12-12T10:20:46.551Z,1.50
2022-12-12T10:23:22.613Z,1.60
2022-12-12T10:25:55.451Z,1.60
2022-12-12T10:28:26.655Z,1.70
2022-12-12T10:31:11.536Z,1.60
2022-12-12T10:33:52.711Z,1.70
2022-12-12T10:36:32.347Z,1.80
2022-12-12T10:39:14.628Z,1.80
2022-12-12T10:41:48.875Z,1.80
2022-12-12T10:44:29.897Z,1.80
2022-12-12T10:47:03.983Z,1.90
2022-12-12T10:49:32.769Z,1.90
2022-12-12T10:52:05.919Z,1.90
2022-12-12T10:54:43.200Z,2.00
2022-12-12T10:57:20.194Z,2.10
2022-12-12T10:59:50.841Z,2.10
2022-12-12T11:02:38.547Z,2.10
2022-12-12T11:05:16.576Z,2.10
2022-12-12T11:07:48.427Z,2.10
2022-12-12T11:10:27.973Z,2.20
2022-12-12T11:13:02.296Z,2.20
2022-12-12T11:15:39.869Z,2.20
2022-12-12T11:18:14.688Z,2.30
2022-12-12T11:20:47.155Z,2.30
2022-12-12T11:23:21.257Z,2.30
2022-12-12T11:25:57.603Z,2.30
2022-12-12T11:28:29.319Z,2.40
2022-12-12T11:30:58.801Z,2.40
2022-12-12T11:33:33.978Z,2.50
2022-12-12T11:36:04.156Z,2.50
2022-12-12T11:38:39.344Z,2.50
2022-12-12T11:41:09.947Z,2.50
2022-12-12T11:43:39.785Z,2.60
2022-12-12T11:46:16.846Z,2.60
2022-12-12T11:48:56.214Z,2.60
2022-12-12T11:51:37.590Z,2.60
2022-12-12T11:54:13.256Z,2.60
2022-12-12T11:56:52.209Z,2.70
2022-12-12T11:59:43.213Z,2.70
2022-12-12T12:02:34.162Z,2.80
2022-12-12T12:05:18.269Z,2.80
2022-12-12T12:07:56.334Z,2.90
2022-12-12T12:10:40.790Z,2.90
2022-12-12T12:13:21.356Z,2.90
2022-12-12T12:15:52.740Z,2.90
2022-12-12T12:18:35.251Z,3.00
2022-12-12T12:21:20.377Z,3.00
2022-12-12T12:23:57.192Z,3.10
2022-12-12T12:26:35.908Z,3.10
2022-12-12T12:29:30.568Z,3.10
2022-12-12T12:32:07.697Z,3.10
2022-12-12T12:34:49.457Z,3.20
2022-12-12T12:37:33.695Z,3.20
2022-12-12T12:40:06.479Z,3.20
2022-12-12T12:42:51.847Z,3.20
2022-12-12T12:45:25.363Z,3.20
2022-12-12T12:47:58.930Z,3.20
2022-12-12T12:50:31.143Z,3.20
2022-12-12T12:53:05.176Z,3.20
2022-12-12T12:55:41.023Z,3.20
2022-12-12T12:58:19.609Z,3.20
2022-12-12T13:00:54.173Z,3.20
2022-12-12T13:03:28.584Z,3.20
2022-12-12T13:06:00.014Z,3.20
2022-12-12T13:08:33.868Z,3.20
2022-12-12T13:11:08.023Z,3.20
2022-12-12T13:13:41.315Z,3.10
2022-12-12T13:16:14.346Z,3.10
2022-12-12T13:18:45.520Z,3.10
2022-12-12T13:21:23.112Z,3.10
2022-12-12T13:23:57.686Z,3.10
2022-12-12T13:26:30.305Z,3.00
2022-12-12T13:29:05.304Z,3.00
2022-12-12T13:32:01.900Z,3.00
2022-12-12T13:34:31.710Z,3.00
2022-12-12T13:37:00.867Z,2.90
2022-12-12T13:39:31.368Z,2.90
2022-12-12T13:42:02.881Z,2.90
2022-12-12T13:44:39.141Z,2.90
2022-12-12T13:47:34.054Z,2.90
2022-12-12T13:50:07.543Z,2.90
2022-12-12T13:52:36.969Z,2.90
2022-12-12T13:55:24.782Z,2.80
2022-12-12T13:58:08.612Z,2.90
2022-12-12T14:00:39.093Z,2.80
2022-12-12T14:03:19.626Z,2.80
2022-12-12T14:05:50.367Z,2.80
2022-12-12T14:08:24.622Z,2.80
2022-12-12T14:10:59.825Z,2.80
2022-12-12T14:13:51.605Z,2.80
2022-12-12T14:16:25.891Z,2.80
2022-12-12T14:19:07.053Z,2.80
2022-12-12T14:21:49.907Z,2.80
2022-12-12T14:24:53.739Z,2.70
2022-12-12T14:28:01.584Z,2.80
2022-12-12T14:30:41.360Z,2.70
2022-12-12T14:33:31.384Z,2.70
2022-12-12T14:36:06.161Z,2.70
2022-12-12T14:38:42.455Z,2.60
2022-12-12T14:41:16.062Z,2.70
2022-12-12T14:44:35.685Z,2.70
2022-12-12T14:46:43.099Z,2.60
2022-12-12T14:49:16.958Z,2.60
2022-12-12T14:51:46.487Z,2.60
2022-12-12T14:54:17.360Z,2.60
2022-12-12T14:56:52.727Z,2.60
2022-12-12T14:59:24.457Z,2.60
2022-12-12T15:01:55.436Z,2.60
2022-12-12T15:04:29.047Z,2.60
2022-12-12T15:06:57.706Z,2.50
2022-12-12T15:09:29.779Z,2.50
2022-12-12T15:12:13.436Z,2.50
2022-12-12T15:14:52.144Z,2.50
2022-12-12T15:17:23.315Z,2.40
2022-12-12T15:19:55.520Z,2.50
2022-12-12T15:22:26.047Z,2.50
2022-12-12T15:24:55.452Z,2.40
2022-12-12T15:27:28.165Z,2.40
2022-12-12T15:29:56.617Z,2.40
2022-12-12T15:32:27.075Z,2.40
2022-12-12T15:35:06.277Z,2.40
2022-12-12T15:37:35.689Z,2.60
2022-12-12T15:40:26.556Z,2.80
2022-12-12T15:42:56.626Z,3.10
2022-12-12T15:45:31.349Z,3.30
2022-12-12T15:47:59.588Z,3.50
2022-12-12T15:50:33.065Z,3.70
2022-12-12T15:53:08.202Z,3.90
2022-12-12T15:55:37.003Z,4.10
2022-12-12T15:58:05.453Z,4.20
2022-12-12T16:00:37.396Z,4.20
2022-12-12T16:03:22.167Z,4.30
2022-12-12T16:06:16.251Z,4.40
2022-12-12T16:08:49.729Z,4.50
2022-12-12T16:11:34.456Z,4.40
2022-12-12T16:14:03.100Z,4.30
2022-12-12T16:16:45.267Z,4.00
2022-12-12T16:19:35.470Z,3.80
2022-12-12T16:22:07.790Z,3.60
2022-12-12T16:24:47.564Z,3.40
2022-12-12T16:27:15.636Z,3.20
2022-12-12T16:29:43.703Z,3.10
2022-12-12T16:32:14.972Z,3.00
2022-12-12T16:34:43.535Z,2.90
2022-12-12T16:37:16.878Z,2.70
2022-12-12T16:39:45.332Z,2.70
2022-12-12T16:42:15.076Z,2.60
2022-12-12T16:44:43.302Z,2.50
2022-12-12T16:47:17.008Z,2.40
2022-12-12T16:49:46.008Z,2.40
2022-12-12T16:52:16.692Z,2.20
2022-12-12T16:54:52.572Z,2.20
2022-12-12T16:57:21.775Z,2.20
2022-12-12T16:59:49.830Z,2.10
2022-12-12T17:02:20.678Z,2.00
2022-12-12T17:04:49.359Z,2.00
2022-12-12T17:07:19.074Z,1.90
2022-12-12T17:09:47.142Z,1.90
2022-12-12T17:12:16.023Z,1.90
2022-12-12T17:14:44.017Z,1.80
2022-12-12T17:17:12.172Z,1.80
2022-12-12T17:19:41.280Z,1.80
2022-12-12T17:22:09.297Z,1.70
2022-12-12T17:24:38.935Z,1.70
2022-12-12T17:27:06.938Z,1.70
2022-12-12T17:29:35.101Z,1.70
2022-12-12T17:32:03.378Z,1.60
2022-12-12T17:34:31.663Z,1.60
2022-12-12T17:36:59.621Z,1.60
2022-12-12T17:39:27.638Z,1.50
2022-12-12T17:41:57.088Z,1.50
2022-12-12T17:44:25.037Z,1.50
2022-12-12T17:46:53.932Z,1.50
2022-12-12T17:49:26.379Z,1.50
2022-12-12T17:51:54.692Z,1.40
2022-12-12T17:54:23.126Z,1.40
2022-12-12T17:56:51.193Z,1.40
2022-12-12T17:59:20.994Z,1.40
2022-12-12T18:01:54.091Z,1.30
2022-12-12T18:04:28.033Z,1.40
2022-12-12T18:06:56.793Z,1.30
2022-12-12T18:09:26.272Z,1.30
2022-12-12T18:11:54.390Z,1.30
2022-12-12T18:14:23.908Z,1.30
2022-12-12T18:16:53.541Z,1.30
2022-12-12T18:19:23.429Z,1.20
2022-12-12T18:22:00.917Z,1.20
2022-12-12T18:24:41.853Z,1.20
2022-12-12T18:27:12.071Z,1.20
2022-12-12T18:29:41.835Z,1.20
2022-12-12T18:32:11.965Z,1.20
2022-12-12T18:34:40.728Z,1.10
2022-12-12T18:37:09.123Z,1.20
2022-12-12T18:39:37.673Z,1.20
2022-12-12T18:42:05.893Z,1.10
2022-12-12T18:44:34.132Z,1.10
2022-12-12T18:47:03.526Z,1.10
2022-12-12T18:49:31.733Z,1.10
2022-12-12T18:52:00.170Z,1.10
2022-12-12T18:54:28.394Z,1.10
2022-12-12T18:56:56.735Z,1.00
2022-12-12T18:59:24.766Z,1.00
2022-12-12T19:01:52.939Z,1.00
2022-12-12T19:04:23.939Z,1.00
2022-12-12T19:06:53.015Z,1.00
2022-12-12T19:09:22.306Z,1.00
2022-12-12T19:11:51.738Z,0.90
2022-12-12T19:14:22.657Z,0.90
2022-12-12T19:16:50.737Z,0.90
2022-12-12T19:19:19.135Z,0.90
2022-12-12T19:21:48.518Z,0.90
2022-12-12T19:24:16.468Z,0.90
2022-12-12T19:26:45.268Z,0.80
2022-12-12T19:29:15.192Z,0.80
2022-12-12T19:31:58.675Z,0.80
2022-12-12T19:34:27.289Z,0.80
2022-12-12T19:36:56.713Z,0.80
2022-12-12T19:39:25.277Z,0.80
2022-12-12T19:41:53.467Z,0.80
2022-12-12T19:44:21.614Z,0.80
2022-12-12T19:46:56.367Z,0.70
2022-12-12T19:49:24.562Z,0.70
2022-12-12T19:51:52.589Z,0.70
2022-12-12T19:54:22.669Z,0.70
2022-12-12T19:57:06.117Z,0.70
2022-12-12T19:59:34.272Z,0.60
2022-12-12T20:02:02.957Z,0.60
2022-12-12T20:04:32.011Z,0.60
2022-12-12T20:07:00.389Z,0.60
2022-12-12T20:09:31.301Z,0.60
2022-12-12T20:12:01.095Z,0.60
2022-12-12T20:14:31.727Z,0.60
2022-12-12T20:17:02.797Z,0.50
2022-12-12T20:19:30.953Z,0.50
2022-12-12T20:22:01.186Z,0.50
2022-12-12T20:24:33.442Z,0.50
2022-12-12T20:27:03.683Z,0.50
2022-12-12T20:29:33.507Z,0.60
2022-12-12T20:32:02.065Z,0.60
2022-12-12T20:34:30.527Z,0.60
2022-12-12T20:36:58.748Z,0.60
2022-12-12T20:39:27.235Z,0.50
2022-12-12T20:41:57.737Z,0.50
2022-12-12T20:44:29.310Z,0.50
2022-12-12T20:46:58.901Z,0.50
2022-12-12T20:49:29.475Z,0.40
2022-12-12T20:51:58.845Z,0.40
2022-12-12T20:54:28.792Z,0.40
2022-12-12T20:56:59.098Z,0.50
2022-12-12T20:59:27.970Z,0.40
2022-12-12T21:01:56.251Z,0.30
2022-12-12T21:04:24.757Z,0.30
2022-12-12T21:06:53.222Z,0.30
2022-12-12T21:09:25.369Z,0.30
2022-12-12T21:11:55.943Z,0.30
2022-12-12T21:14:26.620Z,0.30
2022-12-12T21:16:55.387Z,0.20
2022-12-12T21:19:24.617Z,0.20
2022-12-12T21:21:55.247Z,0.20
2022-12-12T21:24:23.307Z,0.20
2022-12-12T21:26:51.829Z,0.20
2022-12-12T21:29:23.012Z,0.10
2022-12-12T21:31:56.204Z,0.10
2022-12-12T21:34:31.160Z,0.10
2022-12-12T21:37:08.586Z,0.10
2022-12-12T21:39:37.434Z,0.10
2022-12-12T21:42:09.178Z,0.00
2022-12-12T21:44:45.680Z,0.00
2022-12-12T21:47:16.907Z,0.00
2022-12-12T21:50:07.199Z,0.00
2022-12-12T21:52:36.029Z,0.00
2022-12-12T21:55:09.695Z,0.00
2022-12-12T21:57:48.733Z,0.00
2022-12-12T22:00:17.340Z,0.00
2022-12-12T22:02:49.992Z,-0.10
2022-12-12T22:05:18.432Z,-0.10
2022-12-12T22:07:46.479Z,-0.10
2022-12-12T22:10:14.539Z,-0.10
2022-12-12T22:12:42.618Z,-0.10
2022-12-12T22:15:25.823Z,-0.10
2022-12-12T22:17:55.693Z,-0.10
2022-12-12T22:20:23.671Z,-0.10
2022-12-12T22:22:51.940Z,-0.10
2022-12-12T22:25:20.229Z,-0.10
2022-12-12T22:27:48.338Z,-0.10
2022-12-12T22:30:16.647Z,-0.20
2022-12-12T22:32:45.563Z,-0.20
2022-12-12T22:35:16.071Z,-0.20
2022-12-12T22:37:44.413Z,-0.20
2022-12-12T22:40:13.042Z,-0.20
2022-12-12T22:42:41.132Z,-0.20
2022-12-12T22:45:10.143Z,-0.20
2022-12-12T22:47:39.395Z,-0.20
2022-12-12T22:50:08.338Z,-0.20
2022-12-12T22:52:37.883Z,-0.20
2022-12-12T22:55:07.036Z,-0.30
2022-12-12T22:57:35.017Z,-0.30
2022-12-12T23:00:03.131Z,-0.30
2022-12-12T23:02:31.202Z,-0.30
2022-12-12T23:04:59.494Z,-0.30
2022-12-12T23:07:27.638Z,-0.30
2022-12-12T23:09:59.022Z,-0.40
2022-12-12T23:12:27.232Z,-0.40
2022-12-12T23:14:56.025Z,-0.40
2022-12-12T23:17:24.561Z,-0.40
2022-12-12T23:19:52.712Z,-0.40
2022-12-12T23:22:20.868Z,-0.40
2022-12-12T23:24:48.896Z,-0.50
2022-12-12T23:27:18.410Z,-0.50
2022-12-12T23:29:46.671Z,-0.50
2022-12-12T23:32:14.800Z,-0.50
2022-12-12T23:34:42.864Z,-0.60
2022-12-12T23:37:11.109Z,-0.50
2022-12-12T23:39:39.291Z,-0.60
2022-12-12T23:42:07.604Z,-0.50
2022-12-12T23:44:37.014Z,-0.50
2022-12-12T23:47:05.039Z,-0.60
2022-12-12T23:49:33.121Z,-0.60
2022-12-12T23:52:02.624Z,-0.60
2022-12-12T23:54:32.675Z,-0.60
2022-12-12T23:57:01.051Z,-0.60
2022-12-12T23:59:29.538Z,-0.70
