createdAt,value
2022-10-25T00:02:16.830Z,13.30
2022-10-25T00:04:44.485Z,13.30
2022-10-25T00:07:11.495Z,13.30
2022-10-25T00:09:38.551Z,13.30
2022-10-25T00:12:06.205Z,13.30
2022-10-25T00:14:33.962Z,13.30
2022-10-25T00:17:00.963Z,13.30
2022-10-25T00:19:27.942Z,13.30
2022-10-25T00:21:55.001Z,13.30
2022-10-25T00:24:21.987Z,13.30
2022-10-25T00:26:48.955Z,13.30
2022-10-25T00:29:17.645Z,13.30
2022-10-25T00:31:45.001Z,13.30
2022-10-25T00:34:12.058Z,13.30
2022-10-25T00:36:39.101Z,13.30
2022-10-25T00:39:06.040Z,13.20
2022-10-25T00:41:34.870Z,13.30
2022-10-25T00:44:36.027Z,13.20
2022-10-25T00:47:35.363Z,13.30
2022-10-25T00:50:21.073Z,13.30
2022-10-25T00:52:52.509Z,13.30
2022-10-25T00:55:22.068Z,13.30
2022-10-25T00:58:05.661Z,13.30
2022-10-25T01:00:32.681Z,13.30
2022-10-25T01:03:00.299Z,13.20
2022-10-25T01:05:27.607Z,13.30
2022-10-25T01:07:54.933Z,13.20
2022-10-25T01:10:22.000Z,13.30
2022-10-25T01:12:51.961Z,13.30
2022-10-25T01:15:24.621Z,13.20
2022-10-25T01:18:12.469Z,13.20
2022-10-25T01:23:38.833Z,13.20
2022-10-25T01:26:08.542Z,13.20
2022-10-25T01:29:17.594Z,13.10
2022-10-25T01:31:54.212Z,13.10
2022-10-25T01:34:29.544Z,13.10
2022-10-25T01:37:15.173Z,13.00
2022-10-25T01:39:50.928Z,13.00
2022-10-25T01:42:38.739Z,13.00
2022-10-25T01:45:31.836Z,13.00
2022-10-25T01:48:01.668Z,13.00
2022-10-25T01:50:36.221Z,12.90
2022-10-25T01:53:03.265Z,12.90
2022-10-25T01:55:54.917Z,12.90
2022-10-25T01:58:24.626Z,12.90
2022-10-25T02:01:07.249Z,12.90
2022-10-25T02:03:43.701Z,12.90
2022-10-25T02:06:16.769Z,12.90
2022-10-25T02:08:47.698Z,12.90
2022-10-25T02:11:32.616Z,12.90
2022-10-25T02:14:20.969Z,12.90
2022-10-25T02:17:02.800Z,12.90
2022-10-25T02:19:36.082Z,12.80
2022-10-25T02:22:07.694Z,12.90
2022-10-25T02:24:36.821Z,12.90
2022-10-25T02:27:06.756Z,12.80
2022-10-25T02:29:35.415Z,12.90
2022-10-25T02:32:04.322Z,12.90
2022-10-25T02:34:32.094Z,12.90
2022-10-25T02:36:59.384Z,12.90
2022-10-25T02:39:31.318Z,12.80
2022-10-25T02:42:02.583Z,12.80
2022-10-25T02:44:29.845Z,12.80
2022-10-25T02:46:56.865Z,12.80
2022-10-25T02:49:24.051Z,12.80
2022-10-25T02:54:18.910Z,12.80
2022-10-25T02:56:45.881Z,12.80
2022-10-25T02:59:13.392Z,12.80
2022-10-25T03:01:40.397Z,12.70
2022-10-25T03:04:07.378Z,12.70
2022-10-25T03:06:34.348Z,12.70
2022-10-25T03:09:01.566Z,12.70
2022-10-25T03:11:28.618Z,12.70
2022-10-25T03:13:55.661Z,12.60
2022-10-25T03:16:22.637Z,12.60
2022-10-25T03:18:49.590Z,12.60
2022-10-25T03:21:16.760Z,12.60
2022-10-25T03:23:43.738Z,12.50
2022-10-25T03:26:10.704Z,12.50
2022-10-25T03:28:37.741Z,12.50
2022-10-25T03:31:12.729Z,12.50
2022-10-25T03:33:39.760Z,12.50
2022-10-25T03:36:07.119Z,12.50
2022-10-25T03:38:34.094Z,12.50
2022-10-25T03:41:01.169Z,12.50
2022-10-25T03:43:28.210Z,12.50
2022-10-25T03:45:55.161Z,12.50
2022-10-25T03:48:22.301Z,12.50
2022-10-25T03:50:49.224Z,12.50
2022-10-25T03:53:16.397Z,12.50
2022-10-25T03:55:43.352Z,12.60
2022-10-25T03:58:10.341Z,12.60
2022-10-25T04:00:37.447Z,12.60
2022-10-25T04:03:04.541Z,12.60
2022-10-25T04:05:32.429Z,12.60
2022-10-25T04:07:59.741Z,12.70
2022-10-25T04:10:27.347Z,12.70
2022-10-25T04:12:55.128Z,12.70
2022-10-25T04:15:23.570Z,12.70
2022-10-25T04:17:52.365Z,12.70
2022-10-25T04:20:20.548Z,12.70
2022-10-25T04:22:55.146Z,12.70
2022-10-25T04:25:23.008Z,12.70
2022-10-25T04:27:50.178Z,12.70
2022-10-25T04:30:17.385Z,12.70
2022-10-25T04:32:44.513Z,12.70
2022-10-25T04:35:12.893Z,12.70
2022-10-25T04:37:39.949Z,12.70
2022-10-25T04:40:07.513Z,12.70
2022-10-25T04:42:35.218Z,12.70
2022-10-25T04:45:02.678Z,12.70
2022-10-25T04:47:33.270Z,12.70
2022-10-25T04:50:00.335Z,12.80
2022-10-25T04:52:30.338Z,12.80
2022-10-25T04:54:57.814Z,12.90
2022-10-25T04:57:25.852Z,12.90
2022-10-25T04:59:52.909Z,12.90
2022-10-25T05:02:20.172Z,12.90
2022-10-25T05:04:47.151Z,12.90
2022-10-25T05:07:14.110Z,12.90
2022-10-25T05:09:43.899Z,12.90
2022-10-25T05:12:13.704Z,12.90
2022-10-25T05:14:40.724Z,12.90
2022-10-25T05:17:07.718Z,12.90
2022-10-25T05:19:34.802Z,12.90
2022-10-25T05:22:01.846Z,12.90
2022-10-25T05:24:28.883Z,12.80
2022-10-25T05:26:56.045Z,12.80
2022-10-25T05:29:23.112Z,12.80
2022-10-25T05:31:50.171Z,12.80
2022-10-25T05:34:17.187Z,12.80
2022-10-25T05:36:44.137Z,12.70
2022-10-25T05:39:11.129Z,12.70
2022-10-25T05:41:38.100Z,12.70
2022-10-25T05:44:06.261Z,12.60
2022-10-25T05:46:33.362Z,12.60
2022-10-25T05:49:01.485Z,12.60
2022-10-25T05:51:35.753Z,12.60
2022-10-25T05:54:14.069Z,12.50
2022-10-25T05:56:42.607Z,12.50
2022-10-25T05:59:11.766Z,12.50
2022-10-25T06:01:41.685Z,12.50
2022-10-25T06:04:09.643Z,12.50
2022-10-25T06:06:38.951Z,12.50
2022-10-25T06:09:07.275Z,12.50
2022-10-25T06:11:35.017Z,12.50
2022-10-25T06:14:02.128Z,12.50
2022-10-25T06:16:29.312Z,12.50
2022-10-25T06:18:56.801Z,12.50
2022-10-25T06:21:26.770Z,12.40
2022-10-25T06:23:54.844Z,12.50
2022-10-25T06:26:27.128Z,12.50
2022-10-25T06:28:59.908Z,12.60
2022-10-25T06:31:28.016Z,12.60
2022-10-25T06:33:55.142Z,12.70
2022-10-25T06:36:24.369Z,12.80
2022-10-25T06:38:51.932Z,12.90
2022-10-25T06:41:24.258Z,13.00
2022-10-25T06:43:52.291Z,13.00
2022-10-25T06:46:30.732Z,13.00
2022-10-25T06:48:58.882Z,13.20
2022-10-25T06:51:28.201Z,13.30
2022-10-25T06:53:57.528Z,13.50
2022-10-25T06:56:25.617Z,13.70
2022-10-25T06:58:52.676Z,13.80
2022-10-25T07:01:21.465Z,13.90
2022-10-25T07:03:50.642Z,14.10
2022-10-25T07:06:21.874Z,14.20
2022-10-25T07:08:54.374Z,14.30
2022-10-25T07:11:21.779Z,14.40
2022-10-25T07:13:48.797Z,14.50
2022-10-25T07:16:18.144Z,14.60
2022-10-25T07:18:45.672Z,14.70
2022-10-25T07:21:15.700Z,14.70
2022-10-25T07:23:43.803Z,14.80
2022-10-25T07:26:20.185Z,15.00
2022-10-25T07:28:49.150Z,15.00
2022-10-25T07:31:19.928Z,15.10
2022-10-25T07:33:47.565Z,15.20
2022-10-25T07:36:14.647Z,15.30
2022-10-25T07:38:41.674Z,15.40
2022-10-25T07:41:10.119Z,15.50
2022-10-25T07:43:37.809Z,15.70
2022-10-25T07:46:05.521Z,15.70
2022-10-25T07:48:34.019Z,15.80
2022-10-25T07:51:10.486Z,15.90
2022-10-25T07:53:38.118Z,16.00
2022-10-25T07:56:06.947Z,16.00
2022-10-25T07:58:34.738Z,16.10
2022-10-25T08:01:06.711Z,16.10
2022-10-25T08:03:34.296Z,16.10
2022-10-25T08:06:01.446Z,16.10
2022-10-25T08:08:29.437Z,16.20
2022-10-25T08:10:57.403Z,16.20
2022-10-25T08:13:24.424Z,16.20
2022-10-25T08:15:55.859Z,16.30
2022-10-25T08:18:24.004Z,16.30
2022-10-25T08:21:06.497Z,16.30
2022-10-25T08:23:34.171Z,16.40
2022-10-25T08:26:02.625Z,16.30
2022-10-25T08:28:33.089Z,16.40
2022-10-25T08:31:01.532Z,16.30
2022-10-25T08:33:30.131Z,16.40
2022-10-25T08:36:00.523Z,16.50
2022-10-25T08:38:27.558Z,16.50
2022-10-25T08:41:27.232Z,16.50
2022-10-25T08:44:10.938Z,16.50
2022-10-25T08:47:10.215Z,16.60
2022-10-25T08:49:46.050Z,16.60
2022-10-25T08:52:53.824Z,16.60
2022-10-25T08:55:33.472Z,16.70
2022-10-25T08:58:02.631Z,16.70
2022-10-25T09:00:37.786Z,16.70
2022-10-25T09:03:15.170Z,16.80
2022-10-25T09:06:06.447Z,16.80
2022-10-25T09:08:49.845Z,16.90
2022-10-25T09:11:19.617Z,17.00
2022-10-25T09:14:03.095Z,17.10
2022-10-25T09:16:50.604Z,17.10
2022-10-25T09:19:22.061Z,17.20
2022-10-25T09:21:50.825Z,17.30
2022-10-25T09:24:29.370Z,17.30
2022-10-25T09:27:08.597Z,17.40
2022-10-25T09:29:44.365Z,17.40
2022-10-25T09:32:34.325Z,17.50
2022-10-25T09:35:03.418Z,17.60
2022-10-25T09:37:40.682Z,17.60
2022-10-25T09:40:45.191Z,17.70
2022-10-25T09:43:18.940Z,17.70
2022-10-25T09:45:48.355Z,17.80
2022-10-25T09:48:23.823Z,17.90
2022-10-25T09:51:30.798Z,17.90
2022-10-25T09:54:00.964Z,17.90
2022-10-25T09:56:28.046Z,18.00
2022-10-25T09:58:55.053Z,18.00
2022-10-25T10:01:26.132Z,18.00
2022-10-25T10:03:58.040Z,18.10
2022-10-25T10:06:38.711Z,18.10
2022-10-25T10:09:10.448Z,18.10
2022-10-25T10:11:39.311Z,18.20
2022-10-25T10:14:13.892Z,18.20
2022-10-25T10:16:53.793Z,18.30
2022-10-25T10:19:30.046Z,18.30
2022-10-25T10:22:06.931Z,18.30
2022-10-25T10:24:37.472Z,18.40
2022-10-25T10:27:11.173Z,18.40
2022-10-25T10:29:48.862Z,18.40
2022-10-25T10:32:33.245Z,18.50
2022-10-25T10:35:01.753Z,18.60
2022-10-25T10:37:30.468Z,18.60
2022-10-25T10:40:02.089Z,18.70
2022-10-25T10:42:35.244Z,18.80
2022-10-25T10:45:08.257Z,18.80
2022-10-25T10:47:50.079Z,18.90
2022-10-25T10:50:23.170Z,19.00
2022-10-25T10:53:00.848Z,19.10
2022-10-25T10:55:29.991Z,19.20
2022-10-25T10:58:14.742Z,19.30
2022-10-25T11:00:53.967Z,19.50
2022-10-25T11:03:42.398Z,19.60
2022-10-25T11:06:16.029Z,19.70
2022-10-25T11:08:45.120Z,19.70
2022-10-25T11:11:21.985Z,19.80
2022-10-25T11:13:51.933Z,19.90
2022-10-25T11:16:20.262Z,20.00
2022-10-25T11:19:24.880Z,20.10
2022-10-25T11:22:17.790Z,20.10
2022-10-25T11:25:02.529Z,20.30
2022-10-25T11:28:03.106Z,20.40
2022-10-25T11:30:46.055Z,20.40
2022-10-25T11:33:19.243Z,20.40
2022-10-25T11:36:06.436Z,20.40
2022-10-25T11:39:07.773Z,20.50
2022-10-25T11:41:56.916Z,20.60
2022-10-25T11:44:30.597Z,20.70
2022-10-25T11:47:24.734Z,20.80
2022-10-25T11:50:03.408Z,20.80
2022-10-25T11:52:52.061Z,20.90
2022-10-25T11:55:24.229Z,21.00
2022-10-25T11:58:08.015Z,21.10
2022-10-25T12:00:45.783Z,21.10
2022-10-25T12:03:25.762Z,21.10
2022-10-25T12:06:14.262Z,21.10
2022-10-25T12:08:59.207Z,21.10
2022-10-25T12:11:31.244Z,21.20
2022-10-25T12:14:06.170Z,21.20
2022-10-25T12:16:36.833Z,21.20
2022-10-25T12:19:12.440Z,21.20
2022-10-25T12:21:50.425Z,21.30
2022-10-25T12:24:21.774Z,21.30
2022-10-25T12:26:51.356Z,21.30
2022-10-25T12:29:33.500Z,21.30
2022-10-25T12:32:03.555Z,21.40
2022-10-25T12:34:48.387Z,21.50
2022-10-25T12:37:28.858Z,21.60
2022-10-25T12:39:57.802Z,21.70
2022-10-25T12:42:53.905Z,21.70
2022-10-25T12:45:39.648Z,21.60
2022-10-25T12:48:48.053Z,21.60
2022-10-25T12:51:41.218Z,21.50
2022-10-25T12:54:14.034Z,21.50
2022-10-25T12:56:56.139Z,21.50
2022-10-25T12:59:35.343Z,21.40
2022-10-25T13:02:41.239Z,21.40
2022-10-25T13:05:27.281Z,21.50
2022-10-25T13:08:04.362Z,21.40
2022-10-25T13:10:43.905Z,21.40
2022-10-25T13:13:23.875Z,21.40
2022-10-25T13:15:54.869Z,21.30
2022-10-25T13:18:38.560Z,21.20
2022-10-25T13:21:08.759Z,21.20
2022-10-25T13:23:46.205Z,21.20
2022-10-25T13:26:17.888Z,21.10
2022-10-25T13:28:54.119Z,21.10
2022-10-25T13:31:36.462Z,21.10
2022-10-25T13:34:12.667Z,21.10
2022-10-25T13:36:54.579Z,21.10
2022-10-25T13:39:44.682Z,21.00
2022-10-25T13:42:30.758Z,21.00
2022-10-25T13:45:03.568Z,21.00
2022-10-25T13:47:43.742Z,21.00
2022-10-25T13:50:45.248Z,20.90
2022-10-25T13:53:40.510Z,20.90
2022-10-25T13:56:24.223Z,20.80
2022-10-25T13:58:55.710Z,20.80
2022-10-25T14:01:24.486Z,20.80
2022-10-25T14:04:03.772Z,20.80
2022-10-25T14:06:30.807Z,20.80
2022-10-25T14:09:10.005Z,20.80
2022-10-25T14:11:42.793Z,20.80
2022-10-25T14:14:28.494Z,20.70
2022-10-25T14:17:07.408Z,20.70
2022-10-25T14:19:40.245Z,20.70
2022-10-25T14:22:34.586Z,20.70
2022-10-25T14:25:27.040Z,20.70
2022-10-25T14:28:14.659Z,20.60
2022-10-25T14:30:58.313Z,20.50
2022-10-25T14:33:26.831Z,20.50
2022-10-25T14:36:07.326Z,20.40
2022-10-25T14:38:56.070Z,20.30
2022-10-25T14:41:28.659Z,20.20
2022-10-25T14:43:56.858Z,20.10
2022-10-25T14:46:26.732Z,20.00
2022-10-25T14:48:56.821Z,19.90
2022-10-25T14:51:24.428Z,19.80
2022-10-25T14:54:04.983Z,19.70
2022-10-25T14:56:52.180Z,19.70
2022-10-25T14:59:50.325Z,19.60
2022-10-25T15:02:25.662Z,19.50
2022-10-25T15:04:57.245Z,19.50
2022-10-25T15:07:34.724Z,19.40
2022-10-25T15:12:32.712Z,19.30
2022-10-25T15:15:25.742Z,19.10
2022-10-25T15:17:53.652Z,19.00
2022-10-25T15:20:20.584Z,18.90
2022-10-25T15:22:50.516Z,18.80
2022-10-25T15:25:23.917Z,18.80
2022-10-25T15:27:54.986Z,18.70
2022-10-25T15:30:37.067Z,18.60
2022-10-25T15:33:09.472Z,18.50
2022-10-25T15:35:52.433Z,18.40
2022-10-25T15:38:20.114Z,18.30
2022-10-25T15:40:49.112Z,18.20
2022-10-25T15:43:16.091Z,18.10
2022-10-25T15:45:44.164Z,18.10
2022-10-25T15:48:17.300Z,18.00
2022-10-25T15:50:51.119Z,17.90
2022-10-25T15:53:18.972Z,17.80
2022-10-25T15:55:46.270Z,17.70
2022-10-25T15:58:13.282Z,17.70
2022-10-25T16:00:40.878Z,17.60
2022-10-25T16:03:11.022Z,17.50
2022-10-25T16:05:38.853Z,17.40
2022-10-25T16:08:08.296Z,17.40
2022-10-25T16:10:36.004Z,17.30
2022-10-25T16:13:11.387Z,17.30
2022-10-25T16:15:38.454Z,17.20
2022-10-25T16:18:05.529Z,17.20
2022-10-25T16:20:33.122Z,17.10
2022-10-25T16:23:00.196Z,17.10
2022-10-25T16:25:30.567Z,17.00
2022-10-25T16:28:01.231Z,17.00
2022-10-25T16:30:35.865Z,16.90
2022-10-25T16:33:04.819Z,16.90
2022-10-25T16:35:31.754Z,16.80
2022-10-25T16:37:59.633Z,16.70
2022-10-25T16:40:28.806Z,16.70
2022-10-25T16:42:58.434Z,16.60
2022-10-25T16:45:29.806Z,16.50
2022-10-25T16:47:58.342Z,16.50
2022-10-25T16:50:27.227Z,16.40
2022-10-25T16:53:00.620Z,16.30
2022-10-25T16:55:30.593Z,16.30
2022-10-25T16:58:02.014Z,16.20
2022-10-25T17:00:32.347Z,16.20
2022-10-25T17:02:59.669Z,16.10
2022-10-25T17:05:33.368Z,16.00
2022-10-25T17:08:00.369Z,16.00
2022-10-25T17:10:28.710Z,15.90
2022-10-25T17:13:03.615Z,15.90
2022-10-25T17:15:32.154Z,15.80
2022-10-25T17:17:59.469Z,15.70
2022-10-25T17:20:26.981Z,15.60
2022-10-25T17:22:54.880Z,15.50
2022-10-25T17:25:22.214Z,15.50
2022-10-25T17:27:56.028Z,15.40
2022-10-25T17:30:23.790Z,15.30
2022-10-25T17:32:50.894Z,15.20
2022-10-25T17:35:19.921Z,15.10
2022-10-25T17:37:47.555Z,15.00
2022-10-25T17:40:15.288Z,14.90
2022-10-25T17:42:44.095Z,14.80
2022-10-25T17:45:12.054Z,14.80
2022-10-25T17:47:43.047Z,14.70
2022-10-25T17:50:13.091Z,14.60
2022-10-25T17:52:42.079Z,14.50
2022-10-25T17:55:13.595Z,14.50
2022-10-25T17:57:41.411Z,14.40
2022-10-25T18:00:10.148Z,14.30
2022-10-25T18:02:39.080Z,14.20
2022-10-25T18:05:22.597Z,14.20
2022-10-25T18:07:50.846Z,14.10
2022-10-25T18:10:19.994Z,14.00
2022-10-25T18:12:47.490Z,14.00
2022-10-25T18:15:15.295Z,13.90
2022-10-25T18:17:43.764Z,13.90
2022-10-25T18:20:11.515Z,13.80
2022-10-25T18:22:41.313Z,13.70
2022-10-25T18:25:09.764Z,13.70
2022-10-25T18:27:37.978Z,13.60
2022-10-25T18:30:06.176Z,13.60
2022-10-25T18:32:36.232Z,13.50
2022-10-25T18:35:04.502Z,13.50
2022-10-25T18:37:35.525Z,13.40
2022-10-25T18:40:03.732Z,13.40
2022-10-25T18:42:31.230Z,13.30
2022-10-25T18:44:59.996Z,13.30
2022-10-25T18:47:28.310Z,13.20
2022-10-25T18:49:56.055Z,13.20
2022-10-25T18:52:23.964Z,13.10
2022-10-25T18:54:51.951Z,13.10
2022-10-25T18:57:21.286Z,13.00
2022-10-25T18:59:48.607Z,13.00
2022-10-25T19:02:16.400Z,12.90
2022-10-25T19:04:44.230Z,12.90
2022-10-25T19:07:13.437Z,12.90
2022-10-25T19:09:42.169Z,12.90
2022-10-25T19:12:11.116Z,12.80
2022-10-25T19:14:38.549Z,12.80
2022-10-25T19:17:06.586Z,12.80
2022-10-25T19:19:34.273Z,12.70
2022-10-25T19:22:02.238Z,12.70
2022-10-25T19:24:31.916Z,12.60
2022-10-25T19:27:00.866Z,12.60
2022-10-25T19:29:28.717Z,12.50
2022-10-25T19:31:58.510Z,12.40
2022-10-25T19:34:26.087Z,12.40
2022-10-25T19:36:54.037Z,12.30
2022-10-25T19:39:23.060Z,12.30
2022-10-25T19:41:51.206Z,12.30
2022-10-25T19:44:19.050Z,12.20
2022-10-25T19:46:47.684Z,12.20
2022-10-25T19:49:16.631Z,12.20
2022-10-25T19:51:44.594Z,12.10
2022-10-25T19:54:13.968Z,12.10
2022-10-25T19:56:42.918Z,12.10
2022-10-25T19:59:12.013Z,12.10
2022-10-25T20:01:40.864Z,12.10
2022-10-25T20:04:08.754Z,12.10
2022-10-25T20:06:36.319Z,12.00
2022-10-25T20:09:05.447Z,12.00
2022-10-25T20:11:34.654Z,11.90
2022-10-25T20:14:03.306Z,11.90
2022-10-25T20:16:31.924Z,11.90
2022-10-25T20:19:01.985Z,11.80
2022-10-25T20:21:35.925Z,11.80
2022-10-25T20:24:06.651Z,11.80
2022-10-25T20:26:40.339Z,11.80
2022-10-25T20:29:17.047Z,11.70
2022-10-25T20:31:47.783Z,11.70
2022-10-25T20:34:15.595Z,11.70
2022-10-25T20:36:42.858Z,11.70
2022-10-25T20:39:12.659Z,11.60
2022-10-25T20:41:42.042Z,11.60
2022-10-25T20:44:10.603Z,11.60
2022-10-25T20:46:38.390Z,11.50
2022-10-25T20:49:07.722Z,11.50
2022-10-25T20:51:35.611Z,11.40
2022-10-25T20:54:09.973Z,11.40
2022-10-25T20:56:37.417Z,11.40
2022-10-25T20:59:04.868Z,11.30
2022-10-25T21:01:32.548Z,11.30
2022-10-25T21:03:59.632Z,11.30
2022-10-25T21:06:26.698Z,11.20
2022-10-25T21:08:53.911Z,11.20
2022-10-25T21:11:21.462Z,11.10
2022-10-25T21:13:48.567Z,11.10
2022-10-25T21:16:16.787Z,11.10
2022-10-25T21:18:44.383Z,11.10
2022-10-25T21:21:20.198Z,11.00
2022-10-25T21:23:47.940Z,11.00
2022-10-25T21:26:15.146Z,10.90
2022-10-25T21:28:42.504Z,10.90
2022-10-25T21:31:12.651Z,10.90
2022-10-25T21:33:43.036Z,10.80
2022-10-25T21:36:14.404Z,10.80
2022-10-25T21:38:42.506Z,10.80
2022-10-25T21:41:15.226Z,10.80
2022-10-25T21:43:44.702Z,10.80
2022-10-25T21:46:12.656Z,10.80
2022-10-25T21:48:39.706Z,10.70
2022-10-25T21:51:07.196Z,10.70
2022-10-25T21:53:34.231Z,10.60
2022-10-25T21:56:12.998Z,10.60
2022-10-25T21:58:41.621Z,10.60
2022-10-25T22:01:11.245Z,10.60
2022-10-25T22:03:39.243Z,10.60
2022-10-25T22:06:08.069Z,10.60
2022-10-25T22:08:35.540Z,10.50
2022-10-25T22:11:05.698Z,10.50
2022-10-25T22:13:33.042Z,10.40
2022-10-25T22:16:01.490Z,10.40
2022-10-25T22:18:28.954Z,10.40
2022-10-25T22:20:58.987Z,10.40
2022-10-25T22:23:28.697Z,10.40
2022-10-25T22:25:59.097Z,10.30
2022-10-25T22:28:26.098Z,10.30
2022-10-25T22:31:08.957Z,10.20
2022-10-25T22:33:36.187Z,10.20
2022-10-25T22:36:05.652Z,10.20
2022-10-25T22:38:33.371Z,10.20
2022-10-25T22:41:02.272Z,10.10
2022-10-25T22:43:30.106Z,10.10
2022-10-25T22:46:00.277Z,10.10
2022-10-25T22:48:32.780Z,10.10
2022-10-25T22:51:00.239Z,10.00
2022-10-25T22:53:27.850Z,10.00
2022-10-25T22:55:55.945Z,10.00
2022-10-25T22:58:23.728Z,10.00
2022-10-25T23:00:51.360Z,9.90
2022-10-25T23:03:18.705Z,9.90
2022-10-25T23:05:45.750Z,9.90
2022-10-25T23:08:12.739Z,9.90
2022-10-25T23:10:39.707Z,9.90
2022-10-25T23:13:06.664Z,9.80
2022-10-25T23:15:33.673Z,9.80
2022-10-25T23:18:00.881Z,9.80
2022-10-25T23:20:27.904Z,9.80
2022-10-25T23:22:55.439Z,9.70
2022-10-25T23:25:22.456Z,9.70
2022-10-25T23:27:49.814Z,9.80
2022-10-25T23:30:17.170Z,9.70
2022-10-25T23:32:44.134Z,9.70
2022-10-25T23:35:11.105Z,9.70
2022-10-25T23:37:38.109Z,9.70
2022-10-25T23:40:05.470Z,9.60
2022-10-25T23:42:32.551Z,9.60
2022-10-25T23:45:03.253Z,9.60
2022-10-25T23:47:30.342Z,9.60
2022-10-25T23:49:57.286Z,9.50
2022-10-25T23:52:24.859Z,9.40
2022-10-25T23:54:52.854Z,9.50
2022-10-25T23:57:19.880Z,9.40
2022-10-25T23:59:46.886Z,9.40
