createdAt,value
2023-03-05T15:22:57.230Z,19.63
2023-03-05T15:23:59.849Z,19.93
2023-03-05T15:25:02.368Z,20.30
2023-03-05T15:26:07.443Z,20.59
2023-03-05T15:27:10.051Z,20.88
2023-03-05T15:28:12.572Z,21.08
2023-03-05T15:29:15.049Z,21.25
2023-03-05T15:30:22.530Z,21.38
2023-03-05T15:31:25.055Z,21.52
2023-03-05T15:32:28.271Z,21.65
2023-03-05T15:33:31.723Z,21.76
2023-03-05T15:34:34.704Z,21.91
2023-03-05T15:35:38.048Z,22.05
2023-03-05T15:36:40.666Z,22.16
2023-03-05T15:37:43.308Z,22.26
2023-03-05T15:38:48.427Z,22.26
2023-03-05T15:39:50.983Z,22.27
2023-03-05T15:40:53.540Z,22.31
2023-03-05T15:41:56.702Z,22.30
2023-03-05T15:43:00.454Z,22.30
2023-03-05T15:44:03.105Z,22.24
2023-03-05T15:45:06.897Z,22.18
2023-03-05T15:46:09.463Z,22.19
2023-03-05T15:47:12.046Z,22.25
2023-03-05T15:48:14.581Z,22.22
2023-03-05T15:49:17.371Z,22.22
2023-03-05T15:50:21.768Z,22.20
2023-03-05T15:51:24.293Z,22.16
2023-03-05T15:52:26.879Z,22.16
2023-03-05T15:53:29.366Z,22.21
2023-03-05T15:54:35.463Z,22.15
2023-03-05T15:55:38.750Z,22.14
2023-03-05T15:56:41.545Z,22.10
2023-03-05T15:57:46.063Z,22.18
2023-03-05T15:58:49.663Z,22.22
2023-03-05T15:59:53.604Z,22.23
2023-03-05T16:00:56.049Z,22.24
2023-03-05T16:01:58.632Z,22.21
2023-03-05T16:03:01.201Z,22.23
2023-03-05T16:04:04.035Z,22.08
2023-03-05T16:05:08.213Z,22.12
2023-03-05T16:06:12.359Z,22.14
2023-03-05T16:07:15.685Z,22.08
2023-03-05T16:08:18.186Z,22.09
2023-03-05T16:09:22.126Z,22.14
2023-03-05T16:10:29.376Z,22.05
2023-03-05T16:11:35.703Z,22.16
2023-03-05T16:12:39.388Z,22.07
2023-03-05T16:13:42.290Z,22.06
2023-03-05T16:14:45.943Z,22.03
2023-03-05T16:15:48.853Z,22.13
2023-03-05T16:16:55.352Z,22.14
2023-03-05T16:18:00.696Z,22.18
2023-03-05T16:19:07.970Z,22.17
2023-03-05T16:20:12.682Z,22.19
2023-03-05T16:21:15.299Z,22.17
2023-03-05T16:22:17.820Z,22.18
2023-03-05T16:23:20.417Z,22.14
2023-03-05T16:24:22.909Z,22.15
2023-03-05T16:25:28.075Z,22.17
2023-03-05T16:26:30.978Z,22.18
2023-03-05T16:27:36.674Z,22.16
2023-03-05T16:28:39.173Z,22.18
2023-03-05T16:29:41.695Z,22.19
2023-03-05T16:30:44.229Z,22.15
2023-03-05T16:31:46.925Z,22.20
2023-03-05T16:32:49.901Z,22.21
2023-03-05T16:33:53.309Z,22.23
2023-03-05T16:34:57.155Z,22.24
2023-03-05T16:36:21.850Z,22.24
2023-03-05T16:37:25.139Z,22.22
2023-03-05T16:38:27.614Z,22.21
2023-03-05T16:39:30.218Z,22.23
2023-03-05T16:41:02.939Z,22.15
2023-03-05T16:41:59.171Z,22.22
2023-03-05T16:43:03.090Z,22.18
2023-03-05T16:44:05.779Z,22.17
2023-03-05T16:45:10.316Z,22.06
2023-03-05T16:46:13.911Z,22.15
2023-03-05T16:47:16.494Z,22.19
2023-03-05T16:48:19.019Z,22.16
2023-03-05T16:49:21.757Z,22.26
2023-03-05T16:50:24.791Z,22.27
2023-03-05T16:51:27.343Z,22.08
2023-03-05T16:52:29.922Z,22.21
2023-03-05T16:53:32.918Z,22.21
2023-03-05T16:54:35.412Z,22.18
2023-03-05T16:55:40.540Z,22.24
2023-03-05T16:56:43.076Z,22.24
2023-03-05T16:57:45.610Z,22.23
2023-03-05T16:58:49.219Z,22.30
2023-03-05T16:59:53.343Z,22.25
2023-03-05T17:00:56.233Z,22.26
2023-03-05T17:01:58.698Z,22.21
2023-03-05T17:03:01.218Z,22.20
2023-03-05T17:04:03.942Z,22.24
2023-03-05T17:05:06.980Z,22.28
2023-03-05T17:06:14.750Z,22.19
2023-03-05T17:07:17.521Z,22.27
2023-03-05T17:08:20.375Z,22.25
2023-03-05T17:09:23.250Z,22.21
2023-03-05T17:10:25.893Z,22.24
2023-03-05T17:11:31.103Z,22.16
2023-03-05T17:12:33.642Z,22.17
2023-03-05T17:13:36.766Z,22.21
2023-03-05T17:14:39.276Z,22.19
2023-03-05T17:17:04.566Z,22.21
2023-03-05T17:18:07.190Z,22.24
2023-03-05T17:19:09.784Z,22.29
2023-03-05T17:20:13.184Z,22.18
2023-03-05T17:21:16.173Z,22.23
2023-03-05T17:22:18.692Z,22.29
2023-03-05T17:23:21.253Z,22.27
2023-03-05T17:24:23.774Z,22.28
2023-03-05T17:25:26.272Z,22.31
2023-03-05T17:26:31.551Z,22.24
2023-03-05T17:27:36.126Z,22.25
2023-03-05T17:28:39.681Z,22.23
2023-03-05T17:29:42.222Z,22.27
2023-03-05T17:30:44.918Z,22.23
2023-03-05T17:31:49.722Z,22.09
2023-03-05T17:32:52.990Z,22.21
2023-03-05T17:33:55.717Z,22.28
2023-03-05T17:34:58.253Z,22.28
2023-03-05T17:36:01.415Z,22.29
2023-03-05T17:37:05.285Z,22.30
2023-03-05T17:38:08.169Z,22.31
2023-03-05T17:39:10.673Z,22.33
2023-03-05T17:40:14.564Z,22.31
2023-03-05T17:41:18.198Z,22.23
2023-03-05T17:42:23.396Z,22.24
2023-03-05T17:43:27.901Z,22.26
2023-03-05T17:44:30.893Z,22.28
2023-03-05T17:45:33.408Z,22.33
2023-03-05T17:46:35.950Z,22.34
2023-03-05T17:47:38.635Z,22.34
2023-03-05T17:48:41.344Z,22.34
2023-03-05T17:49:43.854Z,22.39
2023-03-05T17:50:46.574Z,22.29
2023-03-05T17:51:49.093Z,22.21
2023-03-05T17:52:51.599Z,22.31
2023-03-05T17:53:54.517Z,22.33
2023-03-05T17:54:58.373Z,22.39
2023-03-05T17:56:02.020Z,22.36
2023-03-05T17:57:04.729Z,22.41
2023-03-05T17:58:10.329Z,22.40
2023-03-05T17:59:14.704Z,22.41
2023-03-05T18:00:19.864Z,22.35
2023-03-05T18:01:24.495Z,22.38
2023-03-05T18:02:27.343Z,22.41
2023-03-05T18:03:29.883Z,22.44
2023-03-05T18:04:32.411Z,22.45
2023-03-05T18:05:35.160Z,22.35
2023-03-05T18:06:37.698Z,22.42
2023-03-05T18:07:40.249Z,22.38
2023-03-05T18:08:42.745Z,22.41
2023-03-05T18:09:45.341Z,22.44
2023-03-05T18:10:47.935Z,22.44
2023-03-05T18:11:50.392Z,22.41
2023-03-05T18:12:54.068Z,22.39
2023-03-05T18:13:59.210Z,22.32
2023-03-05T18:15:01.850Z,22.41
2023-03-05T18:16:04.752Z,22.35
2023-03-05T18:17:07.297Z,22.35
2023-03-05T18:18:09.824Z,22.35
2023-03-05T18:19:12.346Z,22.21
2023-03-05T18:20:27.098Z,22.24
2023-03-05T18:21:29.606Z,22.33
2023-03-05T18:22:32.146Z,22.27
2023-03-05T18:23:34.700Z,22.16
2023-03-05T18:24:37.204Z,22.27
2023-03-05T18:25:40.086Z,22.10
2023-03-05T18:26:42.580Z,22.13
2023-03-05T18:27:45.147Z,22.18
2023-03-05T18:28:47.643Z,22.19
2023-03-05T18:29:52.739Z,22.26
2023-03-05T18:30:55.426Z,22.18
2023-03-05T18:31:57.936Z,22.10
2023-03-05T18:33:00.733Z,22.08
2023-03-05T18:34:03.342Z,22.11
2023-03-05T18:35:06.823Z,22.10
2023-03-05T18:36:10.956Z,22.16
2023-03-05T18:37:13.576Z,22.15
2023-03-05T18:38:16.089Z,22.17
2023-03-05T18:39:18.763Z,22.20
2023-03-05T18:40:23.715Z,22.08
2023-03-05T18:41:28.176Z,22.12
2023-03-05T18:42:30.875Z,22.07
2023-03-05T18:43:34.376Z,22.15
2023-03-05T18:44:36.996Z,22.08
2023-03-05T18:45:42.164Z,22.14
2023-03-05T18:46:44.770Z,22.13
2023-03-05T18:47:47.587Z,22.22
2023-03-05T18:48:50.171Z,22.17
2023-03-05T18:49:52.742Z,22.17
2023-03-05T18:50:55.298Z,22.20
2023-03-05T18:51:57.802Z,22.24
2023-03-05T18:53:00.394Z,22.17
2023-03-05T18:54:03.205Z,22.21
2023-03-05T18:55:06.743Z,22.30
2023-03-05T18:56:09.743Z,22.26
2023-03-05T18:57:12.228Z,22.29
2023-03-05T18:58:14.687Z,22.25
2023-03-05T18:59:17.275Z,22.18
2023-03-05T19:00:23.115Z,22.27
2023-03-05T19:01:28.370Z,22.22
2023-03-05T19:02:30.912Z,22.31
2023-03-05T19:03:33.461Z,22.32
2023-03-05T19:04:35.988Z,22.30
2023-03-05T19:05:38.856Z,22.32
2023-03-05T19:06:41.425Z,22.21
2023-03-05T19:07:44.085Z,22.19
2023-03-05T19:08:47.237Z,22.06
2023-03-05T19:09:49.837Z,22.14
2023-03-05T19:10:52.314Z,22.23
2023-03-05T19:11:54.854Z,22.17
2023-03-05T19:12:57.809Z,22.19
2023-03-05T19:14:00.323Z,22.18
2023-03-05T19:15:04.205Z,22.27
2023-03-05T19:16:08.714Z,22.28
2023-03-05T19:17:13.839Z,22.30
2023-03-05T19:18:16.435Z,22.26
2023-03-05T19:19:19.217Z,22.23
2023-03-05T19:20:21.749Z,22.27
2023-03-05T19:21:24.434Z,22.23
2023-03-05T19:22:27.379Z,22.22
2023-03-05T19:23:29.876Z,22.22
2023-03-05T19:24:32.441Z,22.19
2023-03-05T19:25:36.527Z,22.17
2023-03-05T19:26:39.260Z,22.19
2023-03-05T19:27:41.871Z,22.17
2023-03-05T19:28:44.375Z,22.21
2023-03-05T19:29:46.908Z,22.20
2023-03-05T19:30:49.983Z,22.21
2023-03-05T19:31:54.100Z,22.23
2023-03-05T19:32:59.221Z,22.16
2023-03-05T19:34:02.007Z,22.22
2023-03-05T19:35:05.420Z,22.20
2023-03-05T19:36:09.681Z,22.22
2023-03-05T19:37:12.463Z,22.10
2023-03-05T19:38:15.061Z,22.17
2023-03-05T19:39:18.615Z,22.24
2023-03-05T19:40:22.473Z,22.21
2023-03-05T19:41:25.267Z,22.23
2023-03-05T19:42:27.783Z,22.19
2023-03-05T19:43:30.327Z,22.19
2023-03-05T19:44:33.073Z,22.22
2023-03-05T19:45:35.654Z,22.24
2023-03-05T19:46:38.198Z,22.26
2023-03-05T19:47:40.697Z,22.26
2023-03-05T19:48:45.860Z,22.22
2023-03-05T19:49:48.362Z,22.22
2023-03-05T19:50:50.896Z,22.26
2023-03-05T19:51:53.527Z,22.32
2023-03-05T19:52:56.116Z,22.28
2023-03-05T19:53:58.709Z,22.24
2023-03-05T19:55:01.214Z,22.21
2023-03-05T19:56:04.328Z,22.14
2023-03-05T19:57:06.931Z,22.05
2023-03-05T19:58:09.421Z,22.12
2023-03-05T19:59:12.180Z,22.11
2023-03-05T20:00:15.363Z,22.18
2023-03-05T20:01:19.704Z,22.08
2023-03-05T20:02:22.269Z,22.14
2023-03-05T20:03:24.841Z,22.08
2023-03-05T20:04:29.949Z,22.09
2023-03-05T20:05:32.459Z,22.06
2023-03-05T20:06:35.024Z,22.09
2023-03-05T20:07:37.522Z,22.04
2023-03-05T20:08:40.324Z,22.06
2023-03-05T20:09:42.942Z,22.05
2023-03-05T20:10:45.500Z,22.09
2023-03-05T20:11:48.104Z,22.08
2023-03-05T20:12:50.699Z,22.03
2023-03-05T20:13:53.239Z,22.08
2023-03-05T20:14:55.983Z,22.03
2023-03-05T20:15:58.790Z,21.99
2023-03-05T20:17:01.389Z,21.99
2023-03-05T20:18:04.287Z,22.03
2023-03-05T20:19:08.489Z,22.03
2023-03-05T20:20:18.070Z,21.94
2023-03-05T20:21:22.093Z,21.91
2023-03-05T20:22:24.798Z,21.98
2023-03-05T20:23:28.246Z,21.98
2023-03-05T20:24:30.942Z,22.05
2023-03-05T20:25:33.488Z,22.00
2023-03-05T20:26:37.707Z,22.04
2023-03-05T20:27:40.274Z,21.92
2023-03-05T20:28:42.822Z,21.99
2023-03-05T20:29:45.303Z,21.92
2023-03-05T20:30:53.489Z,21.88
2023-03-05T20:31:55.986Z,21.97
2023-03-05T20:32:58.508Z,21.88
2023-03-05T20:34:01.189Z,21.88
2023-03-05T20:35:03.904Z,21.83
2023-03-05T20:36:09.615Z,21.79
2023-03-05T20:37:12.169Z,21.86
2023-03-05T20:38:15.442Z,21.86
2023-03-05T20:39:17.930Z,21.87
2023-03-05T20:40:20.473Z,21.89
2023-03-05T20:41:23.024Z,21.98
2023-03-05T20:42:25.513Z,21.96
2023-03-05T20:43:30.305Z,21.97
2023-03-05T20:44:34.459Z,21.99
2023-03-05T20:45:37.665Z,21.94
2023-03-05T20:46:40.912Z,21.96
2023-03-05T20:47:43.763Z,22.00
2023-03-05T20:48:47.734Z,22.00
2023-03-05T20:49:54.491Z,21.98
2023-03-05T20:50:57.633Z,21.97
2023-03-05T20:52:02.780Z,21.85
2023-03-05T20:53:05.298Z,21.86
2023-03-05T20:54:11.163Z,21.95
2023-03-05T20:55:13.661Z,22.01
2023-03-05T20:56:16.248Z,21.95
2023-03-05T20:57:18.802Z,22.02
2023-03-05T20:58:21.283Z,21.91
2023-03-05T20:59:23.964Z,21.91
2023-03-05T21:00:26.730Z,21.92
2023-03-05T21:01:30.551Z,21.94
2023-03-05T21:02:33.044Z,21.97
2023-03-05T21:03:35.620Z,21.94
2023-03-05T21:04:38.155Z,21.93
2023-03-05T21:05:40.813Z,21.97
2023-03-05T21:06:43.320Z,21.93
2023-03-05T21:07:48.869Z,21.99
2023-03-05T21:08:51.454Z,21.93
2023-03-05T21:09:53.978Z,21.96
2023-03-05T21:10:56.497Z,21.92
2023-03-05T21:11:59.219Z,21.93
2023-03-05T21:13:01.708Z,21.93
2023-03-05T21:14:04.270Z,21.95
2023-03-05T21:15:11.822Z,21.97
2023-03-05T21:16:17.538Z,21.96
2023-03-05T21:17:20.116Z,21.93
2023-03-05T21:18:22.670Z,21.86
2023-03-05T21:19:25.635Z,21.83
2023-03-05T21:20:30.442Z,21.82
2023-03-05T21:21:33.175Z,21.98
2023-03-05T21:22:35.908Z,21.95
2023-03-05T21:23:41.050Z,21.94
2023-03-05T21:24:43.581Z,21.92
2023-03-05T21:25:46.697Z,21.86
2023-03-05T21:26:49.200Z,21.88
2023-03-05T21:27:55.847Z,21.95
2023-03-05T21:28:58.349Z,22.07
2023-03-05T21:30:01.053Z,22.15
2023-03-05T21:31:07.813Z,22.18
2023-03-05T21:32:10.415Z,22.23
2023-03-05T21:33:14.763Z,22.30
2023-03-05T21:34:17.472Z,22.31
2023-03-05T21:35:22.111Z,22.24
2023-03-05T21:36:24.807Z,22.23
2023-03-05T21:37:27.546Z,22.30
2023-03-05T21:38:30.140Z,22.28
2023-03-05T21:39:35.386Z,22.39
2023-03-05T21:40:41.546Z,22.33
2023-03-05T21:41:44.089Z,22.37
2023-03-05T21:42:47.468Z,22.30
2023-03-05T21:43:49.977Z,22.34
2023-03-05T21:44:54.022Z,22.33
2023-03-05T21:45:57.862Z,22.34
2023-03-05T21:47:00.400Z,22.32
2023-03-05T21:48:03.015Z,22.35
2023-03-05T21:49:05.526Z,22.30
2023-03-05T21:50:11.244Z,22.35
2023-03-05T21:51:17.424Z,22.33
2023-03-05T21:52:20.083Z,22.34
2023-03-05T21:53:23.232Z,22.32
2023-03-05T21:54:27.380Z,22.27
2023-03-05T21:55:33.180Z,22.27
2023-03-05T21:56:35.851Z,22.32
2023-03-05T21:57:38.423Z,22.23
2023-03-05T21:58:40.894Z,22.26
2023-03-05T21:59:43.435Z,22.19
2023-03-05T22:00:45.949Z,22.20
2023-03-05T22:01:48.474Z,22.23
2023-03-05T22:02:51.198Z,22.22
2023-03-05T22:03:53.720Z,22.18
2023-03-05T22:04:56.241Z,22.19
2023-03-05T22:05:58.825Z,22.22
2023-03-05T22:07:01.314Z,22.24
2023-03-05T22:08:04.708Z,22.21
2023-03-05T22:09:07.215Z,22.22
2023-03-05T22:10:13.188Z,22.21
2023-03-05T22:11:19.028Z,22.19
2023-03-05T22:12:22.423Z,22.21
2023-03-05T22:13:25.071Z,22.19
2023-03-05T22:14:27.731Z,22.19
2023-03-05T22:15:30.489Z,22.18
2023-03-05T22:16:33.006Z,22.19
2023-03-05T22:17:35.522Z,22.21
2023-03-05T22:18:38.109Z,22.09
2023-03-05T22:19:40.590Z,22.14
2023-03-05T22:20:43.895Z,22.12
2023-03-05T22:21:46.526Z,22.13
2023-03-05T22:22:49.012Z,22.13
2023-03-05T22:23:51.478Z,22.08
2023-03-05T22:24:53.952Z,22.07
2023-03-05T22:25:57.373Z,22.11
2023-03-05T22:27:02.509Z,22.12
2023-03-05T22:28:05.605Z,22.12
2023-03-05T22:29:08.777Z,22.11
2023-03-05T22:30:13.081Z,22.12
2023-03-05T22:31:20.469Z,22.10
2023-03-05T22:32:23.087Z,22.09
2023-03-05T22:33:26.278Z,22.18
2023-03-05T22:34:28.918Z,22.33
2023-03-05T22:35:31.447Z,22.43
2023-03-05T23:14:34.478Z,21.71
