createdAt,value
2022-10-31T00:02:12.637Z,79.96
2022-10-31T00:04:41.743Z,79.29
2022-10-31T00:07:10.781Z,77.83
2022-10-31T00:09:39.742Z,79.12
2022-10-31T00:12:08.690Z,79.97
2022-10-31T00:14:39.149Z,79.06
2022-10-31T00:17:08.176Z,79.61
2022-10-31T00:19:37.260Z,81.20
2022-10-31T00:22:06.243Z,82.17
2022-10-31T00:24:35.213Z,80.87
2022-10-31T00:27:04.236Z,81.67
2022-10-31T00:29:33.236Z,82.48
2022-10-31T00:32:02.313Z,81.11
2022-10-31T00:34:32.830Z,80.45
2022-10-31T00:37:01.829Z,79.79
2022-10-31T00:39:30.736Z,80.61
2022-10-31T00:42:01.241Z,82.20
2022-10-31T00:44:31.873Z,83.18
2022-10-31T00:47:00.805Z,84.76
2022-10-31T00:49:29.815Z,85.11
2022-10-31T00:52:00.112Z,84.65
2022-10-31T00:54:29.250Z,84.40
2022-10-31T00:56:58.259Z,85.13
2022-10-31T00:59:27.324Z,88.19
2022-10-31T01:01:56.395Z,91.51
2022-10-31T01:04:25.575Z,93.02
2022-10-31T01:06:54.567Z,94.66
2022-10-31T01:09:25.140Z,94.72
2022-10-31T01:11:58.633Z,95.28
2022-10-31T01:14:27.680Z,96.05
2022-10-31T01:16:59.505Z,97.64
2022-10-31T01:19:28.541Z,99.99
2022-10-31T01:21:58.144Z,100.00
2022-10-31T01:24:27.159Z,100.00
2022-10-31T01:26:56.149Z,100.00
2022-10-31T01:29:25.161Z,99.52
2022-10-31T01:31:54.113Z,98.56
2022-10-31T01:34:23.196Z,97.54
2022-10-31T01:36:52.617Z,96.12
2022-10-31T01:39:22.203Z,95.46
2022-10-31T01:41:53.708Z,95.84
2022-10-31T01:44:26.265Z,97.29
2022-10-31T01:47:05.302Z,95.25
2022-10-31T01:49:45.752Z,95.30
2022-10-31T01:52:30.891Z,96.92
2022-10-31T01:55:06.354Z,98.05
2022-10-31T01:57:37.784Z,95.25
2022-10-31T02:00:10.074Z,97.90
2022-10-31T02:02:39.264Z,96.29
2022-10-31T02:05:14.491Z,96.71
2022-10-31T02:07:49.186Z,97.42
2022-10-31T02:10:18.866Z,96.67
2022-10-31T02:12:48.162Z,98.14
2022-10-31T02:15:17.123Z,98.93
2022-10-31T02:17:46.682Z,100.00
2022-10-31T02:20:22.291Z,100.00
2022-10-31T02:23:22.265Z,100.00
2022-10-31T02:26:08.823Z,100.00
2022-10-31T02:29:08.275Z,100.00
2022-10-31T02:31:40.282Z,100.00
2022-10-31T02:34:32.206Z,100.00
2022-10-31T02:37:22.217Z,100.00
2022-10-31T02:39:54.201Z,100.00
2022-10-31T02:42:45.022Z,100.00
2022-10-31T02:45:43.090Z,100.00
2022-10-31T02:48:20.896Z,100.00
2022-10-31T02:50:59.270Z,100.00
2022-10-31T02:53:30.886Z,100.00
2022-10-31T02:56:05.719Z,100.00
2022-10-31T02:58:37.655Z,100.00
2022-10-31T03:01:21.172Z,100.00
2022-10-31T03:03:53.135Z,100.00
2022-10-31T03:06:43.034Z,100.00
2022-10-31T03:09:21.945Z,100.00
2022-10-31T03:11:54.006Z,100.00
2022-10-31T03:14:25.810Z,100.00
2022-10-31T03:16:59.479Z,100.00
2022-10-31T03:20:22.567Z,100.00
2022-10-31T03:22:56.194Z,100.00
2022-10-31T03:25:30.418Z,100.00
2022-10-31T03:28:01.922Z,100.00
2022-10-31T03:30:37.132Z,100.00
2022-10-31T03:33:10.193Z,100.00
2022-10-31T03:35:42.818Z,100.00
2022-10-31T03:38:23.516Z,100.00
2022-10-31T03:40:51.957Z,100.00
2022-10-31T03:43:24.181Z,100.00
2022-10-31T03:45:53.884Z,100.00
2022-10-31T03:48:31.785Z,100.00
2022-10-31T03:51:24.261Z,100.00
2022-10-31T03:53:59.174Z,100.00
2022-10-31T03:56:33.606Z,100.00
2022-10-31T03:59:23.185Z,100.00
2022-10-31T04:01:57.010Z,100.00
2022-10-31T04:04:34.177Z,100.00
2022-10-31T04:07:08.034Z,100.00
2022-10-31T04:09:42.438Z,100.00
2022-10-31T04:12:17.957Z,100.00
2022-10-31T04:14:52.606Z,100.00
2022-10-31T04:17:25.647Z,100.00
2022-10-31T04:19:55.057Z,100.00
2022-10-31T04:22:23.933Z,100.00
2022-10-31T04:24:54.528Z,100.00
2022-10-31T04:27:23.692Z,100.00
2022-10-31T04:29:54.225Z,100.00
2022-10-31T04:32:40.291Z,100.00
2022-10-31T04:35:11.325Z,100.00
2022-10-31T04:37:44.935Z,100.00
2022-10-31T04:40:14.035Z,100.00
2022-10-31T04:43:07.997Z,100.00
2022-10-31T04:45:43.376Z,100.00
2022-10-31T04:48:18.534Z,100.00
2022-10-31T04:50:47.848Z,100.00
2022-10-31T04:53:22.423Z,100.00
2022-10-31T04:55:53.944Z,100.00
2022-10-31T04:58:26.431Z,100.00
2022-10-31T05:00:57.892Z,100.00
2022-10-31T05:03:27.242Z,100.00
2022-10-31T05:06:05.366Z,100.00
2022-10-31T05:08:34.318Z,100.00
2022-10-31T05:11:09.551Z,100.00
2022-10-31T05:13:38.476Z,100.00
2022-10-31T05:16:09.734Z,100.00
2022-10-31T05:18:39.076Z,100.00
2022-10-31T05:21:11.654Z,100.00
2022-10-31T05:23:45.938Z,100.00
2022-10-31T05:26:29.048Z,100.00
2022-10-31T05:29:03.437Z,100.00
2022-10-31T05:31:35.165Z,100.00
2022-10-31T05:34:04.303Z,100.00
2022-10-31T05:36:35.904Z,100.00
2022-10-31T05:39:05.761Z,100.00
2022-10-31T05:41:37.548Z,100.00
2022-10-31T05:44:18.430Z,100.00
2022-10-31T05:46:50.547Z,100.00
2022-10-31T05:49:19.519Z,100.00
2022-10-31T05:51:48.347Z,100.00
2022-10-31T05:54:19.773Z,100.00
2022-10-31T05:56:48.536Z,100.00
2022-10-31T05:59:17.266Z,100.00
2022-10-31T06:01:48.974Z,100.00
2022-10-31T06:04:20.507Z,100.00
2022-10-31T06:06:49.232Z,100.00
2022-10-31T06:09:22.193Z,100.00
2022-10-31T06:11:52.128Z,100.00
2022-10-31T06:14:20.889Z,100.00
2022-10-31T06:16:49.523Z,100.00
2022-10-31T06:19:20.109Z,100.00
2022-10-31T06:21:48.792Z,100.00
2022-10-31T06:24:18.953Z,100.00
2022-10-31T06:26:47.464Z,100.00
2022-10-31T06:29:16.082Z,100.00
2022-10-31T06:31:44.658Z,100.00
2022-10-31T06:34:13.263Z,100.00
2022-10-31T06:36:41.804Z,100.00
2022-10-31T06:39:13.461Z,100.00
2022-10-31T06:41:42.619Z,100.00
2022-10-31T06:44:11.295Z,100.00
2022-10-31T06:46:39.975Z,100.00
2022-10-31T06:49:10.210Z,100.00
2022-10-31T06:51:43.479Z,100.00
2022-10-31T06:57:55.557Z,100.00
2022-10-31T07:00:25.999Z,100.00
2022-10-31T07:03:11.090Z,100.00
2022-10-31T07:12:21.624Z,100.00
2022-10-31T07:14:52.685Z,100.00
2022-10-31T07:17:28.747Z,100.00
2022-10-31T07:20:21.353Z,100.00
2022-10-31T07:26:18.015Z,100.00
2022-10-31T07:28:50.215Z,100.00
2022-10-31T07:31:19.016Z,100.00
2022-10-31T07:33:49.280Z,100.00
2022-10-31T07:36:17.994Z,100.00
2022-10-31T07:38:49.074Z,100.00
2022-10-31T07:41:22.206Z,100.00
2022-10-31T07:43:55.362Z,100.00
2022-10-31T07:46:24.848Z,100.00
2022-10-31T07:48:58.295Z,98.94
2022-10-31T07:51:31.433Z,96.61
2022-10-31T07:54:04.556Z,95.17
2022-10-31T07:56:42.355Z,92.13
2022-10-31T07:59:17.772Z,93.20
2022-10-31T08:01:46.870Z,94.41
2022-10-31T08:10:42.626Z,91.50
2022-10-31T08:16:59.779Z,82.26
2022-10-31T08:26:31.092Z,81.11
2022-10-31T08:29:00.451Z,77.93
2022-10-31T08:31:48.327Z,79.80
2022-10-31T08:34:22.075Z,79.03
2022-10-31T08:36:56.687Z,80.22
2022-10-31T08:39:33.593Z,80.19
2022-10-31T08:44:58.344Z,80.33
2022-10-31T08:47:30.930Z,77.82
2022-10-31T08:49:59.632Z,76.43
2022-10-31T08:52:58.976Z,74.88
2022-10-31T08:58:09.424Z,72.79
2022-10-31T09:00:46.136Z,70.02
2022-10-31T09:06:10.646Z,70.13
2022-10-31T09:08:39.591Z,71.06
2022-10-31T09:11:08.459Z,69.53
2022-10-31T09:13:42.862Z,70.02
2022-10-31T09:22:23.578Z,67.63
2022-10-31T09:25:50.774Z,67.10
2022-10-31T09:28:23.216Z,66.65
2022-10-31T09:30:56.781Z,64.57
2022-10-31T09:33:25.848Z,64.27
2022-10-31T09:36:01.486Z,64.40
2022-10-31T09:38:32.271Z,63.39
2022-10-31T09:41:29.395Z,61.37
2022-10-31T09:44:13.404Z,61.11
2022-10-31T09:47:05.735Z,60.34
2022-10-31T09:53:07.813Z,60.26
2022-10-31T09:55:48.232Z,60.24
2022-10-31T09:58:19.996Z,59.73
2022-10-31T10:00:50.408Z,57.79
2022-10-31T10:03:41.512Z,57.59
2022-10-31T10:06:18.765Z,57.27
2022-10-31T10:08:50.995Z,55.93
2022-10-31T10:11:56.336Z,56.08
2022-10-31T10:14:43.498Z,55.48
2022-10-31T10:17:28.136Z,54.43
2022-10-31T10:20:15.042Z,54.14
2022-10-31T10:23:00.893Z,53.31
2022-10-31T10:25:41.739Z,52.66
2022-10-31T10:28:32.757Z,51.29
2022-10-31T10:31:09.984Z,50.91
2022-10-31T10:33:47.515Z,50.60
2022-10-31T10:36:35.551Z,50.16
2022-10-31T10:39:07.238Z,49.73
2022-10-31T10:41:35.894Z,49.52
2022-10-31T10:44:07.577Z,49.68
2022-10-31T10:47:05.839Z,49.03
2022-10-31T10:49:40.258Z,47.68
2022-10-31T10:52:45.902Z,48.50
2022-10-31T10:55:37.838Z,48.44
2022-10-31T10:58:11.488Z,48.08
2022-10-31T11:00:48.581Z,47.87
2022-10-31T11:03:18.875Z,47.13
2022-10-31T11:06:02.791Z,47.10
2022-10-31T11:08:38.322Z,47.82
2022-10-31T11:11:23.455Z,48.03
2022-10-31T11:13:55.021Z,48.80
2022-10-31T11:16:36.758Z,47.49
2022-10-31T11:22:31.195Z,45.96
2022-10-31T11:25:03.753Z,46.66
2022-10-31T11:27:37.682Z,46.62
2022-10-31T11:30:08.700Z,46.40
2022-10-31T11:32:39.090Z,46.35
2022-10-31T11:35:10.978Z,46.03
2022-10-31T11:37:51.432Z,45.52
2022-10-31T11:40:26.230Z,45.65
2022-10-31T11:42:59.640Z,44.73
2022-10-31T11:49:22.379Z,46.43
2022-10-31T11:55:44.670Z,44.95
2022-10-31T11:58:28.038Z,44.58
2022-10-31T12:00:59.191Z,44.56
2022-10-31T12:03:39.911Z,44.00
2022-10-31T12:06:39.137Z,43.77
2022-10-31T12:09:23.334Z,43.80
2022-10-31T12:12:09.078Z,43.45
2022-10-31T12:15:07.184Z,43.09
2022-10-31T12:17:45.015Z,42.90
2022-10-31T12:20:36.109Z,43.36
2022-10-31T12:23:20.148Z,43.57
2022-10-31T12:26:11.556Z,43.11
2022-10-31T12:29:15.178Z,43.02
2022-10-31T12:31:52.520Z,43.14
2022-10-31T12:34:24.265Z,42.50
2022-10-31T12:37:07.403Z,42.79
2022-10-31T12:39:48.526Z,42.88
2022-10-31T12:42:24.095Z,42.76
2022-10-31T12:45:18.449Z,42.98
2022-10-31T12:48:09.060Z,42.58
2022-10-31T12:50:49.597Z,42.78
2022-10-31T12:53:21.237Z,43.59
2022-10-31T12:55:55.785Z,43.41
2022-10-31T12:58:32.197Z,43.53
2022-10-31T13:01:29.188Z,42.92
2022-10-31T13:04:06.645Z,43.14
2022-10-31T13:06:43.543Z,42.94
2022-10-31T13:09:21.117Z,42.99
2022-10-31T13:12:07.760Z,42.85
2022-10-31T13:14:55.846Z,43.33
2022-10-31T13:17:27.519Z,43.71
2022-10-31T13:20:11.597Z,43.13
2022-10-31T13:22:46.280Z,43.76
2022-10-31T13:25:15.293Z,43.22
2022-10-31T13:27:46.987Z,43.24
2022-10-31T13:30:19.186Z,44.08
2022-10-31T13:32:53.305Z,43.12
2022-10-31T13:35:35.330Z,43.12
2022-10-31T13:38:06.945Z,43.36
2022-10-31T13:40:44.465Z,43.14
2022-10-31T13:43:19.511Z,43.39
2022-10-31T13:45:55.406Z,43.18
2022-10-31T13:48:43.560Z,43.72
2022-10-31T13:51:16.359Z,43.30
2022-10-31T13:53:59.902Z,43.68
2022-10-31T13:56:34.635Z,43.38
2022-10-31T13:59:19.006Z,43.62
2022-10-31T14:02:02.623Z,43.73
2022-10-31T14:07:25.218Z,45.67
2022-10-31T14:09:59.424Z,45.52
2022-10-31T14:12:46.058Z,45.26
2022-10-31T14:15:29.777Z,44.95
2022-10-31T14:18:04.563Z,45.44
2022-10-31T14:20:47.068Z,45.86
2022-10-31T14:23:43.405Z,46.56
2022-10-31T14:26:33.418Z,46.31
2022-10-31T14:29:04.885Z,46.62
2022-10-31T14:31:46.028Z,46.29
2022-10-31T14:34:31.676Z,46.13
2022-10-31T14:37:30.588Z,47.46
2022-10-31T14:40:17.393Z,47.95
2022-10-31T14:43:01.417Z,47.79
2022-10-31T14:45:45.137Z,48.66
2022-10-31T14:48:40.726Z,48.86
2022-10-31T14:51:18.217Z,49.08
2022-10-31T14:53:52.729Z,49.80
2022-10-31T14:56:27.207Z,51.02
2022-10-31T14:59:01.234Z,52.35
2022-10-31T15:01:38.861Z,52.78
2022-10-31T15:04:23.240Z,53.73
2022-10-31T15:06:52.741Z,55.08
2022-10-31T15:09:33.824Z,56.41
2022-10-31T15:12:07.195Z,57.54
2022-10-31T15:14:35.918Z,60.25
2022-10-31T15:17:07.616Z,61.13
2022-10-31T15:19:37.671Z,62.30
2022-10-31T15:22:06.622Z,63.04
2022-10-31T15:24:38.393Z,64.22
2022-10-31T15:27:09.021Z,65.83
2022-10-31T15:29:40.112Z,66.63
2022-10-31T15:32:31.178Z,69.17
2022-10-31T15:34:59.837Z,70.31
2022-10-31T15:37:29.802Z,71.24
2022-10-31T15:39:59.820Z,74.31
2022-10-31T15:42:34.615Z,73.58
2022-10-31T15:45:18.173Z,74.95
2022-10-31T15:48:08.160Z,75.34
2022-10-31T15:50:48.056Z,76.64
2022-10-31T15:53:28.872Z,78.27
2022-10-31T15:56:00.214Z,77.94
2022-10-31T15:58:34.060Z,79.79
2022-10-31T16:01:08.323Z,82.76
2022-10-31T16:03:38.600Z,85.12
2022-10-31T16:06:09.218Z,88.31
2022-10-31T16:08:39.063Z,90.02
2022-10-31T16:11:16.836Z,90.54
2022-10-31T16:13:57.237Z,93.02
2022-10-31T16:16:35.322Z,96.58
2022-10-31T16:19:01.191Z,92.89
2022-10-31T16:21:40.214Z,91.13
2022-10-31T16:24:23.746Z,93.93
2022-10-31T16:26:55.294Z,97.53
2022-10-31T16:29:34.985Z,98.15
2022-10-31T16:32:06.568Z,100.00
2022-10-31T16:34:35.210Z,100.00
2022-10-31T16:37:07.530Z,100.00
2022-10-31T16:39:36.165Z,100.00
2022-10-31T16:42:08.974Z,100.00
2022-10-31T16:44:38.117Z,100.00
2022-10-31T16:47:09.688Z,100.00
2022-10-31T16:49:38.348Z,100.00
2022-10-31T16:52:06.991Z,100.00
2022-10-31T16:54:35.713Z,100.00
2022-10-31T16:57:06.763Z,100.00
2022-10-31T16:59:36.179Z,100.00
2022-10-31T17:02:06.481Z,100.00
2022-10-31T17:04:37.338Z,100.00
2022-10-31T17:07:05.947Z,100.00
2022-10-31T17:09:36.067Z,100.00
2022-10-31T17:12:11.533Z,100.00
2022-10-31T17:14:40.195Z,100.00
2022-10-31T17:17:13.111Z,100.00
2022-10-31T17:19:55.489Z,100.00
2022-10-31T17:22:25.673Z,100.00
2022-10-31T17:24:54.512Z,100.00
2022-10-31T17:27:23.209Z,100.00
2022-10-31T17:29:53.393Z,100.00
2022-10-31T17:32:22.077Z,100.00
2022-10-31T17:34:50.603Z,100.00
2022-10-31T17:37:21.941Z,100.00
2022-10-31T17:39:50.617Z,100.00
2022-10-31T17:42:19.240Z,100.00
2022-10-31T17:44:48.627Z,100.00
2022-10-31T17:47:18.784Z,100.00
2022-10-31T17:49:47.523Z,100.00
2022-10-31T17:52:16.407Z,100.00
2022-10-31T17:54:45.071Z,100.00
2022-10-31T17:57:16.033Z,100.00
2022-10-31T17:59:44.727Z,100.00
2022-10-31T18:02:13.665Z,100.00
2022-10-31T18:04:42.380Z,100.00
2022-10-31T18:07:10.985Z,100.00
2022-10-31T18:09:41.275Z,100.00
2022-10-31T18:12:09.807Z,100.00
2022-10-31T18:14:38.521Z,100.00
2022-10-31T18:17:13.147Z,100.00
2022-10-31T18:19:41.933Z,100.00
2022-10-31T18:22:12.006Z,100.00
2022-10-31T18:24:42.480Z,100.00
2022-10-31T18:27:11.520Z,100.00
2022-10-31T18:29:40.273Z,100.00
2022-10-31T18:32:09.835Z,100.00
2022-10-31T18:34:38.892Z,100.00
2022-10-31T18:37:11.869Z,100.00
2022-10-31T18:39:43.404Z,100.00
2022-10-31T18:42:11.983Z,100.00
2022-10-31T18:44:40.646Z,100.00
2022-10-31T18:47:09.245Z,100.00
2022-10-31T18:49:37.844Z,100.00
2022-10-31T18:52:07.924Z,100.00
2022-10-31T18:54:38.038Z,100.00
2022-10-31T18:57:11.113Z,100.00
2022-10-31T18:59:42.654Z,100.00
2022-10-31T19:02:16.552Z,100.00
2022-10-31T19:04:47.251Z,100.00
2022-10-31T19:07:18.956Z,100.00
2022-10-31T19:09:49.283Z,100.00
2022-10-31T19:12:17.944Z,100.00
2022-10-31T19:14:48.177Z,100.00
2022-10-31T19:17:18.860Z,100.00
2022-10-31T19:19:50.545Z,100.00
2022-10-31T19:22:23.407Z,100.00
2022-10-31T19:25:07.637Z,100.00
2022-10-31T19:27:35.097Z,100.00
2022-10-31T19:30:05.662Z,100.00
2022-10-31T19:32:35.883Z,100.00
2022-10-31T19:35:11.225Z,100.00
2022-10-31T19:37:43.344Z,100.00
2022-10-31T19:40:13.840Z,100.00
2022-10-31T19:42:47.099Z,100.00
2022-10-31T19:45:17.320Z,100.00
2022-10-31T19:47:49.094Z,100.00
2022-10-31T19:50:17.939Z,100.00
2022-10-31T19:52:46.778Z,100.00
2022-10-31T19:55:27.262Z,100.00
2022-10-31T19:58:13.156Z,100.00
2022-10-31T20:00:53.037Z,100.00
2022-10-31T20:03:22.731Z,100.00
2022-10-31T20:05:52.077Z,100.00
2022-10-31T20:08:25.450Z,100.00
2022-10-31T20:10:58.626Z,100.00
2022-10-31T20:13:28.912Z,100.00
2022-10-31T20:16:09.790Z,100.00
2022-10-31T20:18:39.162Z,100.00
2022-10-31T20:21:18.831Z,100.00
2022-10-31T20:23:50.561Z,100.00
2022-10-31T20:26:24.590Z,100.00
2022-10-31T20:28:59.169Z,100.00
2022-10-31T20:31:30.570Z,100.00
2022-10-31T20:33:59.333Z,100.00
2022-10-31T20:39:35.925Z,100.00
2022-10-31T20:42:09.299Z,100.00
2022-10-31T20:44:37.805Z,100.00
2022-10-31T20:47:06.773Z,100.00
2022-10-31T20:49:37.011Z,100.00
2022-10-31T20:52:25.504Z,100.00
2022-10-31T20:54:48.603Z,100.00
2022-10-31T20:57:31.604Z,100.00
2022-10-31T20:59:50.740Z,100.00
2022-10-31T21:02:27.221Z,100.00
2022-10-31T21:04:59.273Z,100.00
2022-10-31T21:10:32.501Z,100.00
2022-10-31T21:10:32.973Z,100.00
2022-10-31T21:13:40.209Z,100.00
2022-10-31T21:16:19.803Z,100.00
2022-10-31T21:19:00.956Z,100.00
2022-10-31T21:21:27.612Z,100.00
2022-10-31T21:24:03.084Z,100.00
2022-10-31T21:26:36.534Z,100.00
2022-10-31T21:29:07.353Z,100.00
2022-10-31T21:31:41.178Z,100.00
2022-10-31T21:34:14.682Z,100.00
2022-10-31T21:36:43.619Z,100.00
2022-10-31T21:39:16.289Z,100.00
2022-10-31T21:41:48.000Z,100.00
2022-10-31T21:44:20.461Z,100.00
2022-10-31T21:46:49.217Z,100.00
2022-10-31T21:49:18.550Z,100.00
2022-10-31T21:51:47.609Z,100.00
2022-10-31T21:54:33.185Z,100.00
2022-10-31T21:57:04.787Z,100.00
2022-10-31T21:59:33.481Z,100.00
2022-10-31T22:02:04.825Z,100.00
2022-10-31T22:04:35.033Z,100.00
2022-10-31T22:07:03.548Z,100.00
2022-10-31T22:09:35.051Z,100.00
2022-10-31T22:12:05.356Z,100.00
2022-10-31T22:14:34.135Z,100.00
2022-10-31T22:17:04.407Z,100.00
2022-10-31T22:19:32.913Z,100.00
2022-10-31T22:22:01.955Z,100.00
2022-10-31T22:24:30.547Z,100.00
2022-10-31T22:26:59.985Z,100.00
2022-10-31T22:29:28.936Z,100.00
2022-10-31T22:31:59.611Z,100.00
2022-10-31T22:34:27.887Z,100.00
2022-10-31T22:36:57.040Z,100.00
2022-10-31T22:39:25.725Z,100.00
2022-10-31T22:41:54.507Z,100.00
2022-10-31T22:44:23.025Z,100.00
2022-10-31T22:46:51.601Z,100.00
2022-10-31T22:49:20.188Z,100.00
2022-10-31T22:51:51.159Z,100.00
2022-10-31T22:54:21.990Z,100.00
2022-10-31T22:56:50.665Z,100.00
2022-10-31T22:59:19.252Z,100.00
2022-10-31T23:01:49.151Z,100.00
2022-10-31T23:04:18.231Z,100.00
2022-10-31T23:06:47.023Z,100.00
2022-10-31T23:09:18.922Z,100.00
2022-10-31T23:11:47.713Z,100.00
2022-10-31T23:14:21.231Z,100.00
2022-10-31T23:16:57.575Z,100.00
2022-10-31T23:19:33.937Z,100.00
2022-10-31T23:22:04.573Z,100.00
2022-10-31T23:24:38.743Z,100.00
2022-10-31T23:27:19.203Z,100.00
2022-10-31T23:29:50.562Z,100.00
2022-10-31T23:32:36.284Z,100.00
2022-10-31T23:35:10.349Z,100.00
2022-10-31T23:37:40.130Z,100.00
2022-10-31T23:40:12.730Z,100.00
2022-10-31T23:42:41.439Z,100.00
2022-10-31T23:45:10.216Z,100.00
2022-10-31T23:47:43.485Z,100.00
2022-10-31T23:50:15.371Z,100.00
2022-10-31T23:52:44.113Z,100.00
2022-10-31T23:55:12.787Z,100.00
2022-10-31T23:57:41.367Z,100.00
