createdAt,value
2019-03-12T00:01:06.384Z,26.60
2019-03-12T00:03:36.669Z,26.50
2019-03-12T00:06:07.301Z,26.50
2019-03-12T00:08:37.153Z,26.80
2019-03-12T00:11:09.019Z,26.50
2019-03-12T00:13:38.801Z,26.50
2019-03-12T00:16:08.567Z,26.50
2019-03-12T00:18:38.387Z,26.50
2019-03-12T00:21:08.162Z,26.50
2019-03-12T00:23:37.951Z,26.50
2019-03-12T00:26:07.794Z,26.50
2019-03-12T00:28:37.567Z,26.50
2019-03-12T00:31:07.339Z,26.50
2019-03-12T00:33:38.665Z,26.40
2019-03-12T00:36:08.495Z,26.40
2019-03-12T00:38:38.284Z,26.40
2019-03-12T00:41:08.145Z,26.40
2019-03-12T00:43:37.948Z,26.40
2019-03-12T00:46:07.724Z,26.40
2019-03-12T00:48:37.512Z,26.40
2019-03-12T00:51:07.348Z,26.30
2019-03-12T00:53:37.180Z,26.40
2019-03-12T00:56:07.274Z,26.30
2019-03-12T00:58:37.054Z,26.30
2019-03-12T01:01:08.133Z,26.30
2019-03-12T01:03:38.167Z,26.30
2019-03-12T01:06:08.933Z,26.30
2019-03-12T01:08:38.708Z,26.30
2019-03-12T01:11:08.482Z,26.30
2019-03-12T01:13:38.362Z,26.30
2019-03-12T01:16:08.212Z,26.30
2019-03-12T01:18:38.011Z,26.30
2019-03-12T01:21:08.880Z,26.30
2019-03-12T01:23:38.679Z,26.30
2019-03-12T01:26:08.454Z,26.30
2019-03-12T01:28:38.246Z,26.30
2019-03-12T01:31:08.059Z,26.30
2019-03-12T01:33:38.985Z,26.30
2019-03-12T01:36:09.532Z,26.20
2019-03-12T01:38:39.406Z,26.30
2019-03-12T01:41:09.295Z,26.30
2019-03-12T01:43:39.070Z,26.30
2019-03-12T01:46:08.924Z,26.30
2019-03-12T01:48:38.773Z,26.30
2019-03-12T01:51:08.656Z,26.20
2019-03-12T01:53:38.514Z,26.20
2019-03-12T01:56:09.939Z,26.30
2019-03-12T01:58:39.967Z,26.20
2019-03-12T02:01:12.638Z,26.20
2019-03-12T02:03:42.407Z,26.20
2019-03-12T02:06:12.478Z,26.20
2019-03-12T02:08:42.350Z,26.20
2019-03-12T02:11:12.120Z,26.20
2019-03-12T02:13:41.967Z,26.20
2019-03-12T02:16:11.760Z,26.20
2019-03-12T02:18:41.533Z,26.20
2019-03-12T02:21:12.160Z,26.10
2019-03-12T02:23:42.057Z,26.20
2019-03-12T02:26:11.911Z,26.20
2019-03-12T02:28:41.735Z,26.20
2019-03-12T02:31:11.608Z,26.20
2019-03-12T02:33:43.192Z,26.20
2019-03-12T02:36:13.053Z,26.20
2019-03-12T02:38:42.839Z,26.20
2019-03-12T02:41:12.757Z,26.20
2019-03-12T02:43:42.559Z,26.40
2019-03-12T02:46:13.066Z,26.60
2019-03-12T02:48:45.032Z,26.10
2019-03-12T02:51:17.810Z,26.10
2019-03-12T02:53:47.620Z,26.20
2019-03-12T02:56:17.409Z,26.10
2019-03-12T02:58:47.229Z,26.20
2019-03-12T03:01:17.067Z,26.10
2019-03-12T03:03:46.927Z,26.10
2019-03-12T03:06:25.720Z,26.10
2019-03-12T03:08:55.964Z,26.10
2019-03-12T03:11:25.759Z,26.10
2019-03-12T03:13:55.575Z,26.10
2019-03-12T03:16:25.581Z,26.10
2019-03-12T03:18:55.439Z,26.20
2019-03-12T03:21:25.424Z,26.10
2019-03-12T03:23:55.303Z,26.10
2019-03-12T03:26:25.131Z,26.10
2019-03-12T03:28:55.004Z,26.10
2019-03-12T03:34:27.388Z,26.10
2019-03-12T03:36:53.123Z,26.10
2019-03-12T03:39:24.612Z,26.10
2019-03-12T03:41:54.427Z,26.10
2019-03-12T03:44:24.215Z,26.10
2019-03-12T03:46:54.021Z,26.10
2019-03-12T03:49:23.887Z,26.10
2019-03-12T03:51:53.692Z,26.10
2019-03-12T03:54:23.487Z,26.10
2019-03-12T03:56:53.303Z,26.10
2019-03-12T03:59:23.116Z,26.10
2019-03-12T04:01:52.998Z,26.10
2019-03-12T04:04:22.880Z,26.10
2019-03-12T04:06:52.673Z,26.10
2019-03-12T04:09:22.540Z,26.00
2019-03-12T04:11:52.358Z,26.10
2019-03-12T04:14:22.228Z,26.10
2019-03-12T04:16:52.111Z,26.00
2019-03-12T04:19:22.335Z,26.10
2019-03-12T04:21:53.401Z,26.10
2019-03-12T04:24:23.230Z,26.10
2019-03-12T04:26:53.102Z,26.00
2019-03-12T04:29:23.945Z,26.10
2019-03-12T04:31:56.528Z,26.00
2019-03-12T04:34:45.562Z,26.00
2019-03-12T04:37:15.363Z,26.40
2019-03-12T04:39:45.152Z,26.00
2019-03-12T04:42:14.984Z,26.00
2019-03-12T04:44:44.853Z,26.00
2019-03-12T04:47:14.978Z,26.00
2019-03-12T04:49:44.790Z,26.00
2019-03-12T04:52:15.277Z,26.00
2019-03-12T04:54:45.067Z,26.40
2019-03-12T04:57:14.871Z,25.90
2019-03-12T04:59:44.738Z,26.00
2019-03-12T05:02:14.657Z,25.90
2019-03-12T05:04:44.468Z,26.00
2019-03-12T05:07:14.326Z,26.00
2019-03-12T05:09:44.291Z,26.00
2019-03-12T05:12:14.568Z,25.90
2019-03-12T05:14:45.555Z,26.00
2019-03-12T05:17:17.647Z,25.90
2019-03-12T05:19:49.263Z,25.90
2019-03-12T05:22:21.207Z,25.90
2019-03-12T05:24:51.042Z,25.90
2019-03-12T05:27:24.746Z,25.90
2019-03-12T05:29:53.278Z,25.90
2019-03-12T05:32:24.813Z,26.00
2019-03-12T05:34:54.615Z,26.00
2019-03-12T05:37:24.459Z,26.00
2019-03-12T05:39:54.267Z,25.90
2019-03-12T05:42:24.114Z,25.90
2019-03-12T05:44:53.927Z,25.90
2019-03-12T05:47:23.759Z,25.90
2019-03-12T05:49:53.612Z,25.80
2019-03-12T05:52:23.482Z,25.80
2019-03-12T05:54:53.616Z,25.90
2019-03-12T05:57:23.431Z,25.80
2019-03-12T05:59:53.246Z,25.80
2019-03-12T06:02:23.139Z,25.80
2019-03-12T06:04:52.994Z,25.80
2019-03-12T06:07:23.987Z,25.80
2019-03-12T06:09:54.453Z,25.80
2019-03-12T06:12:24.330Z,25.80
2019-03-12T06:14:54.142Z,25.80
2019-03-12T06:17:23.954Z,25.90
2019-03-12T06:19:53.764Z,25.90
2019-03-12T06:22:24.138Z,25.80
2019-03-12T06:24:54.513Z,25.80
2019-03-12T06:27:24.357Z,25.90
2019-03-12T06:29:54.222Z,25.90
2019-03-12T06:32:39.042Z,25.90
2019-03-12T06:35:27.100Z,25.90
2019-03-12T06:38:01.638Z,25.90
2019-03-12T06:41:05.948Z,25.90
2019-03-12T06:44:06.918Z,25.90
2019-03-12T06:46:46.548Z,25.90
2019-03-12T06:49:28.689Z,25.90
2019-03-12T06:52:24.742Z,26.00
2019-03-12T06:55:09.982Z,25.90
2019-03-12T06:58:21.268Z,25.90
2019-03-12T07:01:13.188Z,25.90
2019-03-12T07:04:07.822Z,25.90
2019-03-12T07:06:56.714Z,25.90
2019-03-12T07:09:48.782Z,25.80
2019-03-12T07:12:27.804Z,25.80
2019-03-12T07:15:28.998Z,25.70
2019-03-12T07:18:03.695Z,25.80
2019-03-12T07:20:56.495Z,25.80
2019-03-12T07:23:41.793Z,25.90
2019-03-12T07:26:31.697Z,25.80
2019-03-12T07:29:08.249Z,25.90
2019-03-12T07:32:10.070Z,26.00
2019-03-12T07:35:05.216Z,26.40
2019-03-12T07:37:55.418Z,26.10
2019-03-12T07:40:42.939Z,26.20
2019-03-12T07:43:31.870Z,26.20
2019-03-12T07:46:08.166Z,26.20
2019-03-12T07:48:54.281Z,26.00
2019-03-12T07:51:43.570Z,26.10
2019-03-12T07:54:48.106Z,26.10
2019-03-12T07:57:34.140Z,26.10
2019-03-12T08:00:29.785Z,26.10
2019-03-12T08:03:11.551Z,26.10
2019-03-12T08:05:48.060Z,25.90
2019-03-12T08:08:35.604Z,26.30
2019-03-12T08:11:37.129Z,25.60
2019-03-12T08:14:29.090Z,25.50
2019-03-12T08:17:19.749Z,25.50
2019-03-12T08:20:05.683Z,25.50
2019-03-12T08:22:59.299Z,25.50
2019-03-12T08:25:37.472Z,25.40
2019-03-12T08:28:34.587Z,25.40
2019-03-12T08:31:22.643Z,25.70
2019-03-12T08:34:07.921Z,25.70
2019-03-12T08:36:55.845Z,25.80
2019-03-12T08:39:37.017Z,26.20
2019-03-12T08:42:19.604Z,26.40
2019-03-12T08:45:11.041Z,26.50
2019-03-12T08:47:57.322Z,26.50
2019-03-12T08:50:36.892Z,26.50
2019-03-12T08:53:26.830Z,26.50
2019-03-12T08:56:10.391Z,26.50
2019-03-12T08:59:18.024Z,26.60
2019-03-12T09:02:21.435Z,26.50
2019-03-12T09:05:28.143Z,26.60
2019-03-12T09:08:40.541Z,26.70
2019-03-12T09:11:29.679Z,26.80
2019-03-12T09:14:20.176Z,26.70
2019-03-12T09:17:19.436Z,26.80
2019-03-12T09:20:13.047Z,26.80
2019-03-12T09:23:02.250Z,26.80
2019-03-12T09:26:05.149Z,26.90
2019-03-12T09:28:58.894Z,27.00
2019-03-12T09:32:08.192Z,27.20
2019-03-12T09:35:00.282Z,27.60
2019-03-12T09:37:41.600Z,27.10
2019-03-12T09:40:20.926Z,27.10
2019-03-12T09:43:23.075Z,27.00
2019-03-12T09:46:00.293Z,27.20
2019-03-12T09:48:42.651Z,27.20
2019-03-12T09:51:31.584Z,27.00
2019-03-12T09:54:26.252Z,26.90
2019-03-12T09:57:10.510Z,27.00
2019-03-12T09:59:54.496Z,27.00
2019-03-12T10:02:35.620Z,27.10
2019-03-12T10:05:12.139Z,27.20
2019-03-12T10:07:57.925Z,27.30
2019-03-12T10:10:45.428Z,27.30
2019-03-12T10:13:32.990Z,27.40
2019-03-12T10:16:25.103Z,27.40
2019-03-12T10:19:08.290Z,27.30
2019-03-12T10:21:51.671Z,27.30
2019-03-12T10:24:53.752Z,27.80
2019-03-12T10:27:43.154Z,27.40
2019-03-12T10:30:37.575Z,27.40
2019-03-12T10:33:25.385Z,27.40
2019-03-12T10:36:12.331Z,27.50
2019-03-12T10:39:23.937Z,27.50
2019-03-12T10:41:59.754Z,27.60
2019-03-12T10:44:45.217Z,27.50
2019-03-12T10:47:19.090Z,27.50
2019-03-12T10:49:57.854Z,27.40
2019-03-12T10:52:28.130Z,27.40
2019-03-12T10:55:12.511Z,27.40
2019-03-12T10:57:33.684Z,27.30
2019-03-12T11:00:04.514Z,27.30
2019-03-12T11:02:34.430Z,27.30
2019-03-12T11:05:05.191Z,27.30
2019-03-12T11:07:35.611Z,27.20
2019-03-12T11:10:06.702Z,27.10
2019-03-12T11:12:37.890Z,27.10
2019-03-12T11:15:09.125Z,27.00
2019-03-12T11:17:48.858Z,26.90
2019-03-12T11:20:12.937Z,27.00
2019-03-12T11:22:44.466Z,27.00
2019-03-12T11:25:26.485Z,27.10
2019-03-12T11:27:48.680Z,27.20
2019-03-12T11:30:18.946Z,27.30
2019-03-12T11:32:52.055Z,27.30
2019-03-12T11:35:21.917Z,27.40
2019-03-12T11:37:51.869Z,27.40
2019-03-12T11:40:21.853Z,27.30
2019-03-12T11:42:51.955Z,27.30
2019-03-12T11:45:34.925Z,27.30
2019-03-12T11:47:55.134Z,27.30
2019-03-12T11:50:25.024Z,27.50
2019-03-12T11:52:58.402Z,27.60
2019-03-12T11:55:26.735Z,27.50
2019-03-12T11:57:56.687Z,27.50
2019-03-12T12:00:40.964Z,27.50
2019-03-12T12:03:11.155Z,27.50
2019-03-12T12:05:41.252Z,27.50
2019-03-12T12:08:11.131Z,27.50
2019-03-12T12:10:42.524Z,27.60
2019-03-12T12:13:13.952Z,27.60
2019-03-12T12:15:44.611Z,27.60
2019-03-12T12:18:14.501Z,27.50
2019-03-12T12:20:44.330Z,27.60
2019-03-12T12:23:14.681Z,27.60
2019-03-12T12:25:44.588Z,27.50
2019-03-12T12:28:14.403Z,28.00
2019-03-12T12:30:44.313Z,27.50
2019-03-12T12:33:14.167Z,27.50
2019-03-12T12:35:44.614Z,27.40
2019-03-12T12:38:14.565Z,27.50
2019-03-12T12:40:44.392Z,27.50
