createdAt,value
2018-04-26T00:00:26.526Z,59.34
2018-04-26T00:03:49.406Z,60.08
2018-04-26T00:07:12.807Z,59.71
2018-04-26T00:10:35.738Z,59.84
2018-04-26T00:13:58.664Z,59.51
2018-04-26T00:17:21.512Z,59.38
2018-04-26T00:20:44.376Z,58.95
2018-04-26T00:24:07.307Z,59.37
2018-04-26T00:27:30.928Z,58.28
2018-04-26T00:30:53.788Z,58.87
2018-04-26T00:34:16.638Z,58.85
2018-04-26T00:37:39.538Z,59.43
2018-04-26T00:41:02.417Z,59.10
2018-04-26T00:44:26.084Z,59.13
2018-04-26T00:47:49.687Z,58.79
2018-04-26T00:51:12.561Z,58.47
2018-04-26T00:54:36.188Z,58.47
2018-04-26T00:57:59.074Z,57.58
2018-04-26T01:01:21.935Z,57.46
2018-04-26T01:04:45.591Z,57.61
2018-04-26T01:08:08.470Z,56.61
2018-04-26T01:11:32.098Z,57.08
2018-04-26T01:14:54.942Z,56.84
2018-04-26T01:18:17.810Z,57.32
2018-04-26T01:21:41.692Z,56.45
2018-04-26T01:25:05.316Z,56.20
2018-04-26T01:28:28.232Z,56.09
2018-04-26T01:31:51.158Z,55.69
2018-04-26T01:35:14.070Z,55.38
2018-04-26T01:38:38.186Z,55.08
2018-04-26T01:42:03.000Z,55.82
2018-04-26T01:45:26.615Z,55.90
2018-04-26T01:48:49.470Z,55.21
2018-04-26T01:52:13.104Z,55.58
2018-04-26T01:55:35.972Z,55.61
2018-04-26T01:58:58.862Z,55.50
2018-04-26T02:02:21.732Z,55.47
2018-04-26T02:05:44.632Z,55.34
2018-04-26T02:09:07.499Z,54.95
2018-04-26T02:12:30.338Z,55.04
2018-04-26T02:15:53.295Z,55.22
2018-04-26T02:19:16.897Z,54.75
2018-04-26T02:22:39.772Z,54.76
2018-04-26T02:26:02.690Z,54.15
2018-04-26T02:29:25.627Z,54.74
2018-04-26T02:32:48.513Z,55.19
2018-04-26T02:36:11.371Z,54.73
2018-04-26T02:39:34.205Z,55.86
2018-04-26T02:42:57.101Z,57.70
2018-04-26T02:46:20.744Z,59.29
2018-04-26T02:49:44.357Z,59.85
2018-04-26T02:53:07.212Z,59.77
2018-04-26T02:56:30.096Z,59.98
2018-04-26T02:59:52.984Z,60.07
2018-04-26T03:03:15.927Z,60.43
2018-04-26T03:06:39.556Z,59.87
2018-04-26T03:10:02.459Z,59.44
2018-04-26T03:13:25.332Z,59.03
2018-04-26T03:16:49.174Z,58.48
2018-04-26T03:20:12.029Z,58.61
2018-04-26T03:23:34.885Z,57.41
2018-04-26T03:26:57.732Z,56.75
2018-04-26T03:30:20.649Z,56.80
2018-04-26T03:33:43.557Z,56.46
2018-04-26T03:37:06.423Z,57.05
2018-04-26T03:40:29.343Z,55.59
2018-04-26T03:43:52.176Z,55.34
2018-04-26T03:47:15.078Z,55.79
2018-04-26T03:50:37.996Z,55.42
2018-04-26T03:54:00.869Z,55.24
2018-04-26T03:57:23.718Z,56.01
2018-04-26T04:00:58.446Z,55.39
2018-04-26T04:04:33.851Z,56.48
2018-04-26T04:07:56.692Z,57.04
2018-04-26T04:11:19.542Z,57.50
2018-04-26T04:14:42.656Z,58.04
2018-04-26T04:18:05.471Z,58.93
2018-04-26T04:21:28.478Z,59.19
2018-04-26T04:24:52.116Z,59.82
2018-04-26T04:28:16.453Z,60.19
2018-04-26T04:31:39.310Z,60.10
2018-04-26T04:35:02.192Z,60.89
2018-04-26T04:38:26.946Z,60.58
2018-04-26T04:41:49.844Z,60.17
2018-04-26T04:45:13.487Z,60.47
2018-04-26T04:48:36.420Z,60.35
2018-04-26T04:52:00.052Z,60.63
2018-04-26T04:55:22.908Z,60.41
2018-04-26T04:58:45.832Z,60.29
2018-04-26T05:02:09.520Z,60.38
2018-04-26T05:05:32.314Z,59.79
2018-04-26T05:08:55.173Z,60.26
2018-04-26T05:12:18.066Z,60.09
2018-04-26T05:15:40.932Z,59.23
2018-04-26T05:19:03.836Z,59.41
2018-04-26T05:22:26.787Z,59.50
2018-04-26T05:25:50.497Z,58.97
2018-04-26T05:29:13.327Z,58.09
2018-04-26T05:32:36.238Z,57.95
2018-04-26T05:35:59.110Z,58.23
2018-04-26T05:39:22.029Z,58.05
2018-04-26T05:42:44.958Z,57.93
2018-04-26T05:46:07.907Z,57.59
2018-04-26T05:49:30.962Z,57.62
2018-04-26T05:52:54.601Z,56.85
2018-04-26T05:56:18.291Z,56.58
2018-04-26T05:59:41.160Z,56.12
2018-04-26T06:03:04.063Z,56.02
2018-04-26T06:06:26.934Z,55.58
2018-04-26T06:09:51.421Z,55.79
2018-04-26T06:13:14.281Z,55.72
2018-04-26T06:16:37.241Z,55.79
2018-04-26T06:20:00.124Z,56.08
2018-04-26T06:23:23.063Z,55.09
2018-04-26T06:26:46.709Z,53.90
2018-04-26T06:30:10.362Z,54.81
2018-04-26T06:33:34.736Z,54.46
2018-04-26T06:36:58.444Z,54.14
2018-04-26T06:40:22.079Z,54.53
2018-04-26T06:43:44.921Z,52.73
2018-04-26T06:47:07.792Z,53.94
2018-04-26T06:50:30.791Z,52.96
2018-04-26T06:53:53.691Z,51.96
2018-04-26T06:57:16.537Z,51.44
2018-04-26T07:00:39.393Z,52.26
2018-04-26T07:04:02.332Z,51.61
2018-04-26T07:07:26.727Z,51.79
2018-04-26T07:10:50.380Z,51.23
2018-04-26T07:14:13.239Z,51.00
2018-04-26T07:17:36.273Z,52.05
2018-04-26T07:20:59.938Z,51.86
2018-04-26T07:24:22.825Z,50.78
2018-04-26T07:27:45.692Z,50.42
2018-04-26T07:31:09.292Z,50.52
2018-04-26T07:34:32.181Z,50.97
2018-04-26T07:38:06.051Z,50.30
2018-04-26T07:41:29.033Z,49.28
2018-04-26T07:44:51.989Z,49.94
2018-04-26T07:48:14.871Z,49.75
2018-04-26T07:51:37.886Z,49.67
2018-04-26T07:55:00.808Z,50.47
2018-04-26T07:58:23.708Z,50.86
2018-04-26T08:01:46.817Z,51.25
2018-04-26T08:05:09.630Z,50.48
2018-04-26T08:08:32.672Z,50.07
2018-04-26T08:11:56.293Z,50.21
2018-04-26T08:15:19.344Z,50.32
2018-04-26T08:18:42.213Z,50.21
2018-04-26T08:22:05.838Z,50.78
2018-04-26T08:25:28.720Z,51.62
2018-04-26T08:28:52.399Z,51.63
2018-04-26T08:32:15.295Z,51.90
2018-04-26T08:35:38.926Z,52.34
2018-04-26T08:39:03.176Z,52.72
2018-04-26T08:42:26.102Z,51.45
2018-04-26T08:45:52.233Z,52.05
2018-04-26T08:49:15.191Z,52.81
2018-04-26T08:52:38.822Z,53.66
2018-04-26T08:56:01.754Z,53.95
2018-04-26T08:59:25.375Z,53.38
2018-04-26T09:02:48.305Z,52.72
2018-04-26T09:06:11.146Z,52.90
2018-04-26T09:09:33.998Z,53.40
2018-04-26T09:12:56.858Z,53.86
2018-04-26T09:16:20.529Z,53.63
2018-04-26T09:19:44.180Z,54.08
2018-04-26T09:23:07.784Z,54.63
2018-04-26T09:26:30.614Z,54.26
2018-04-26T09:29:53.440Z,55.13
2018-04-26T09:33:22.907Z,56.03
2018-04-26T09:36:46.516Z,55.70
2018-04-26T09:40:10.027Z,55.68
2018-04-26T09:43:32.904Z,55.86
2018-04-26T09:46:56.916Z,56.04
2018-04-26T09:50:20.518Z,55.25
2018-04-26T09:53:43.375Z,54.84
2018-04-26T09:57:06.206Z,54.14
2018-04-26T10:00:29.875Z,54.45
2018-04-26T10:03:54.287Z,54.21
2018-04-26T10:07:17.881Z,53.14
2018-04-26T10:10:40.735Z,53.37
2018-04-26T10:14:03.661Z,53.81
2018-04-26T10:17:26.475Z,52.92
2018-04-26T10:20:50.148Z,52.71
2018-04-26T10:24:13.024Z,53.21
2018-04-26T10:27:35.937Z,52.86
2018-04-26T10:30:59.710Z,52.87
2018-04-26T10:34:22.545Z,52.68
2018-04-26T10:37:46.140Z,52.15
2018-04-26T10:41:08.981Z,52.91
2018-04-26T10:44:31.944Z,53.30
2018-04-26T10:47:54.866Z,53.86
2018-04-26T10:51:18.471Z,53.77
2018-04-26T10:54:41.300Z,54.22
2018-04-26T10:58:04.172Z,53.24
2018-04-26T11:01:27.040Z,53.27
2018-04-26T11:04:50.055Z,53.70
2018-04-26T11:08:14.415Z,53.80
2018-04-26T11:11:37.364Z,53.53
2018-04-26T11:15:00.135Z,53.71
2018-04-26T11:18:22.989Z,54.11
2018-04-26T11:21:46.017Z,53.70
2018-04-26T11:25:08.871Z,53.17
2018-04-26T11:28:31.705Z,53.40
2018-04-26T11:31:54.601Z,53.80
2018-04-26T11:35:17.477Z,53.57
2018-04-26T11:38:41.124Z,53.76
2018-04-26T11:42:03.988Z,53.12
2018-04-26T11:45:26.836Z,53.39
2018-04-26T11:48:50.451Z,53.68
2018-04-26T11:52:13.289Z,52.71
2018-04-26T11:55:36.127Z,51.61
2018-04-26T11:58:59.738Z,51.27
2018-04-26T12:02:22.665Z,49.81
2018-04-26T12:05:45.426Z,50.66
2018-04-26T12:09:08.254Z,50.78
2018-04-26T12:12:31.077Z,50.86
2018-04-26T12:15:56.500Z,49.08
2018-04-26T12:19:19.338Z,49.44
2018-04-26T12:22:42.947Z,49.38
2018-04-26T12:26:05.792Z,48.20
2018-04-26T12:29:28.659Z,48.11
2018-04-26T12:32:51.525Z,48.68
2018-04-26T12:36:21.034Z,48.71
2018-04-26T12:39:44.011Z,50.35
2018-04-26T12:43:06.989Z,49.05
2018-04-26T12:46:30.119Z,49.31
2018-04-26T12:49:53.007Z,50.19
2018-04-26T12:53:15.860Z,51.68
2018-04-26T12:56:38.788Z,50.52
2018-04-26T13:00:02.567Z,50.73
2018-04-26T13:03:25.512Z,49.51
2018-04-26T13:06:49.171Z,49.63
2018-04-26T13:10:12.796Z,48.84
2018-04-26T13:13:35.746Z,48.97
2018-04-26T13:16:58.756Z,48.71
2018-04-26T13:20:21.605Z,48.54
2018-04-26T13:23:44.464Z,47.63
2018-04-26T13:27:07.410Z,47.80
2018-04-26T13:30:31.707Z,45.97
2018-04-26T13:33:55.337Z,46.33
2018-04-26T13:37:18.187Z,46.16
2018-04-26T13:40:41.102Z,44.70
2018-04-26T13:44:03.943Z,43.54
2018-04-26T13:47:26.794Z,42.48
2018-04-26T13:50:50.139Z,42.35
2018-04-26T13:54:13.157Z,43.03
2018-04-26T13:57:36.059Z,43.60
2018-04-26T14:00:58.908Z,44.12
2018-04-26T14:04:21.765Z,44.71
2018-04-26T14:07:44.627Z,43.14
2018-04-26T14:11:08.326Z,41.97
2018-04-26T14:14:32.207Z,42.51
2018-04-26T14:17:55.145Z,45.95
2018-04-26T14:21:18.758Z,46.00
2018-04-26T14:24:41.623Z,46.50
2018-04-26T14:28:04.535Z,46.65
2018-04-26T14:31:27.430Z,46.88
2018-04-26T14:34:51.116Z,45.42
2018-04-26T14:38:14.777Z,46.21
2018-04-26T14:41:38.401Z,45.34
2018-04-26T14:45:01.452Z,46.28
2018-04-26T14:48:24.375Z,45.59
2018-04-26T14:51:47.263Z,45.74
2018-04-26T14:55:10.935Z,44.64
2018-04-26T14:58:42.327Z,44.50
2018-04-26T15:02:05.986Z,43.39
2018-04-26T15:05:29.720Z,43.81
2018-04-26T15:08:52.904Z,43.72
2018-04-26T15:12:24.014Z,44.02
2018-04-26T15:15:47.151Z,42.95
2018-04-26T15:19:10.030Z,41.55
2018-04-26T15:26:11.274Z,39.82
2018-04-26T15:29:34.244Z,38.17
2018-04-26T15:32:57.118Z,38.40
2018-04-26T15:36:20.751Z,37.71
2018-04-26T15:39:43.596Z,35.95
2018-04-26T15:43:06.976Z,37.75
2018-04-26T15:46:32.024Z,36.86
2018-04-26T15:50:04.599Z,36.41
2018-04-26T15:53:45.616Z,36.88
2018-04-26T16:06:09.648Z,39.25
2018-04-26T16:09:43.637Z,39.92
2018-04-26T16:13:30.378Z,41.05
2018-04-26T16:17:25.417Z,41.74
2018-04-26T16:21:06.719Z,42.91
2018-04-26T16:24:47.094Z,43.75
2018-04-26T16:28:27.562Z,43.95
2018-04-26T16:32:08.038Z,43.84
2018-04-26T16:35:42.618Z,44.18
2018-04-26T16:39:16.378Z,45.17
2018-04-26T16:42:39.281Z,44.84
2018-04-26T16:46:02.192Z,44.27
2018-04-26T16:49:25.102Z,43.88
2018-04-26T16:52:47.966Z,42.56
2018-04-26T16:56:10.815Z,42.23
2018-04-26T16:59:33.717Z,39.99
2018-04-26T17:02:56.579Z,41.63
2018-04-26T17:06:19.508Z,40.84
2018-04-26T17:09:43.265Z,42.93
2018-04-26T17:13:06.240Z,43.67
2018-04-26T17:16:29.242Z,44.11
2018-04-26T17:19:52.120Z,45.99
2018-04-26T17:23:15.001Z,46.22
2018-04-26T17:26:38.696Z,46.07
2018-04-26T17:30:02.594Z,46.61
2018-04-26T17:33:26.348Z,47.23
2018-04-26T17:36:49.399Z,48.12
2018-04-26T17:40:14.085Z,48.87
2018-04-26T17:43:37.785Z,49.35
2018-04-26T17:47:00.909Z,50.28
2018-04-26T17:50:24.866Z,49.32
2018-04-26T17:53:47.753Z,51.28
2018-04-26T17:57:12.466Z,51.04
2018-04-26T18:00:35.664Z,50.39
2018-04-26T18:03:58.841Z,50.97
2018-04-26T18:07:24.195Z,50.89
2018-04-26T18:10:47.065Z,51.01
2018-04-26T18:14:09.985Z,50.57
2018-04-26T18:17:33.092Z,50.82
2018-04-26T18:20:56.069Z,50.94
2018-04-26T18:24:19.711Z,51.17
2018-04-26T18:27:43.365Z,51.63
2018-04-26T18:31:07.873Z,51.11
2018-04-26T18:34:31.608Z,51.75
2018-04-26T18:37:54.499Z,52.47
2018-04-26T18:41:17.405Z,53.04
2018-04-26T18:44:40.275Z,52.63
2018-04-26T18:48:03.222Z,52.14
2018-04-26T18:51:26.839Z,52.58
2018-04-26T18:54:49.786Z,53.47
2018-04-26T18:58:12.702Z,52.99
2018-04-26T19:01:36.524Z,52.85
2018-04-26T19:05:00.688Z,53.36
2018-04-26T19:08:24.036Z,53.44
2018-04-26T19:11:47.454Z,54.03
2018-04-26T19:15:10.516Z,54.80
2018-04-26T19:18:34.208Z,55.43
2018-04-26T19:21:57.174Z,55.55
2018-04-26T19:25:20.029Z,55.16
2018-04-26T19:28:42.952Z,55.95
2018-04-26T19:32:07.186Z,55.95
2018-04-26T19:35:30.158Z,55.64
2018-04-26T19:38:55.644Z,56.62
2018-04-26T19:42:18.510Z,57.09
2018-04-26T19:45:41.651Z,57.48
2018-04-26T19:49:05.382Z,57.65
2018-04-26T19:52:29.065Z,58.29
2018-04-26T19:55:51.983Z,57.31
2018-04-26T19:59:15.584Z,57.01
2018-04-26T20:02:38.505Z,57.99
2018-04-26T20:06:12.482Z,58.28
2018-04-26T20:09:35.405Z,58.25
2018-04-26T20:12:59.072Z,57.91
2018-04-26T20:16:21.945Z,58.66
2018-04-26T20:19:44.805Z,58.54
2018-04-26T20:23:07.702Z,58.64
2018-04-26T20:26:54.169Z,59.27
2018-04-26T20:30:17.088Z,57.40
2018-04-26T20:33:40.351Z,57.42
2018-04-26T20:37:04.073Z,57.91
2018-04-26T20:40:27.701Z,56.97
2018-04-26T20:43:50.562Z,56.13
2018-04-26T20:47:15.036Z,55.17
2018-04-26T20:50:37.952Z,55.89
2018-04-26T20:54:01.424Z,56.01
2018-04-26T20:57:24.361Z,57.57
2018-04-26T21:00:48.115Z,57.20
2018-04-26T21:04:10.966Z,57.20
2018-04-26T21:07:33.826Z,56.51
2018-04-26T21:10:56.662Z,56.92
2018-04-26T21:14:19.608Z,54.79
2018-04-26T21:17:45.878Z,54.84
2018-04-26T21:21:08.871Z,56.16
2018-04-26T21:24:31.785Z,56.54
2018-04-26T21:27:54.707Z,57.04
2018-04-26T21:31:24.673Z,57.80
2018-04-26T21:35:17.615Z,57.29
2018-04-26T21:38:40.464Z,58.41
2018-04-26T21:42:03.489Z,57.86
2018-04-26T21:45:26.398Z,57.69
2018-04-26T21:48:50.542Z,57.07
2018-04-26T21:52:21.178Z,58.23
2018-04-26T21:55:51.089Z,57.96
2018-04-26T21:59:20.941Z,57.94
2018-04-26T22:02:43.339Z,58.10
2018-04-26T22:06:07.608Z,59.05
2018-04-26T22:09:30.750Z,58.45
2018-04-26T22:12:53.785Z,58.01
2018-04-26T22:16:16.654Z,58.37
2018-04-26T22:19:39.517Z,59.17
2018-04-26T22:23:03.140Z,59.71
2018-04-26T22:26:26.016Z,59.94
2018-04-26T22:29:49.605Z,59.74
2018-04-26T22:33:13.261Z,59.44
2018-04-26T22:36:36.114Z,59.34
2018-04-26T22:39:58.954Z,58.91
2018-04-26T22:43:22.553Z,58.63
2018-04-26T22:46:45.403Z,58.41
2018-04-26T22:50:08.249Z,58.47
2018-04-26T22:53:31.239Z,58.12
2018-04-26T22:56:54.074Z,57.78
2018-04-26T23:00:16.920Z,57.92
2018-04-26T23:03:40.566Z,57.94
2018-04-26T23:07:03.402Z,58.58
2018-04-26T23:10:27.022Z,57.31
2018-04-26T23:13:49.853Z,57.89
2018-04-26T23:17:13.740Z,55.84
2018-04-26T23:20:36.629Z,56.67
2018-04-26T23:23:59.462Z,56.44
2018-04-26T23:27:23.085Z,55.40
2018-04-26T23:30:45.950Z,55.58
2018-04-26T23:34:09.587Z,54.03
2018-04-26T23:37:32.425Z,52.98
2018-04-26T23:40:55.264Z,53.68
2018-04-26T23:44:18.111Z,51.80
2018-04-26T23:47:40.929Z,51.54
2018-04-26T23:51:03.783Z,50.93
2018-04-26T23:54:26.617Z,50.58
2018-04-26T23:57:50.230Z,50.32
