createdAt,value
2022-08-17T00:01:15.120Z,15.38
2022-08-17T00:03:52.522Z,14.20
2022-08-17T00:06:29.774Z,15.07
2022-08-17T00:09:05.157Z,15.25
2022-08-17T00:11:42.906Z,13.93
2022-08-17T00:14:36.358Z,16.75
2022-08-17T00:17:08.869Z,16.08
2022-08-17T00:19:41.861Z,16.23
2022-08-17T00:22:31.580Z,17.17
2022-08-17T00:25:14.802Z,15.07
2022-08-17T00:27:47.448Z,16.55
2022-08-17T00:30:20.182Z,16.45
2022-08-17T00:33:14.032Z,18.77
2022-08-17T00:35:48.025Z,17.90
2022-08-17T00:38:22.208Z,16.57
2022-08-17T00:41:18.754Z,18.35
2022-08-17T00:44:00.325Z,17.83
2022-08-17T00:46:39.376Z,20.15
2022-08-17T00:49:15.516Z,18.45
2022-08-17T00:51:56.680Z,16.92
2022-08-17T00:54:34.058Z,17.52
2022-08-17T00:57:24.646Z,17.67
2022-08-17T01:00:09.397Z,16.80
2022-08-17T01:02:46.941Z,16.98
2022-08-17T01:05:25.572Z,16.30
2022-08-17T01:08:02.057Z,15.30
2022-08-17T01:10:58.481Z,15.55
2022-08-17T01:13:41.576Z,15.73
2022-08-17T01:16:21.736Z,17.30
2022-08-17T01:19:04.359Z,16.30
2022-08-17T01:21:54.594Z,16.30
2022-08-17T01:24:27.405Z,17.70
2022-08-17T01:27:00.555Z,17.67
2022-08-17T01:29:34.695Z,15.60
2022-08-17T01:32:09.402Z,15.55
2022-08-17T01:34:43.569Z,16.95
2022-08-17T01:37:33.504Z,17.30
2022-08-17T01:40:35.176Z,17.55
2022-08-17T01:43:21.581Z,16.27
2022-08-17T01:46:03.164Z,17.40
2022-08-17T01:48:38.649Z,18.20
2022-08-17T01:51:11.235Z,16.75
2022-08-17T01:53:52.305Z,17.30
2022-08-17T01:56:29.606Z,17.35
2022-08-17T01:59:02.915Z,16.33
2022-08-17T02:01:37.820Z,18.63
2022-08-17T02:04:11.495Z,16.08
2022-08-17T02:06:52.533Z,17.08
2022-08-17T02:09:30.180Z,15.10
2022-08-17T02:12:05.754Z,17.20
2022-08-17T02:14:56.137Z,15.95
2022-08-17T02:17:28.695Z,17.13
2022-08-17T02:20:01.202Z,16.67
2022-08-17T02:22:36.167Z,16.20
2022-08-17T02:25:13.551Z,16.17
2022-08-17T02:27:46.838Z,15.73
2022-08-17T02:30:49.860Z,16.77
2022-08-17T02:33:13.127Z,16.70
2022-08-17T02:35:46.135Z,15.20
2022-08-17T02:38:18.791Z,16.05
2022-08-17T02:40:51.770Z,15.57
2022-08-17T02:43:27.070Z,16.15
2022-08-17T02:45:59.590Z,17.20
2022-08-17T02:48:32.333Z,17.95
2022-08-17T02:51:04.864Z,17.67
2022-08-17T02:53:37.548Z,19.00
2022-08-17T02:56:10.158Z,16.95
2022-08-17T02:58:42.749Z,18.67
2022-08-17T03:01:15.701Z,20.27
2022-08-17T03:03:48.284Z,19.70
2022-08-17T03:06:20.828Z,21.23
2022-08-17T03:08:54.578Z,19.73
2022-08-17T03:11:27.248Z,22.75
2022-08-17T03:13:59.797Z,20.98
2022-08-17T03:16:32.876Z,20.15
2022-08-17T03:19:06.043Z,20.38
2022-08-17T03:21:38.618Z,20.83
2022-08-17T03:24:11.147Z,23.00
2022-08-17T03:26:44.224Z,20.50
2022-08-17T03:29:19.147Z,20.65
2022-08-17T03:31:52.295Z,19.05
2022-08-17T03:34:24.817Z,21.77
2022-08-17T03:36:57.358Z,21.23
2022-08-17T03:39:30.046Z,20.95
2022-08-17T03:42:32.015Z,18.92
2022-08-17T03:45:15.450Z,20.88
2022-08-17T03:48:06.906Z,21.52
2022-08-17T03:50:58.725Z,23.58
2022-08-17T03:53:49.989Z,19.80
2022-08-17T03:56:41.205Z,19.30
2022-08-17T03:59:23.211Z,20.13
2022-08-17T04:02:01.369Z,19.10
2022-08-17T04:04:34.192Z,25.00
2022-08-17T04:07:07.542Z,21.73
2022-08-17T04:09:40.269Z,18.67
2022-08-17T04:12:18.007Z,26.50
2022-08-17T04:14:53.894Z,20.63
2022-08-17T04:17:29.218Z,21.20
2022-08-17T04:20:01.783Z,22.23
2022-08-17T04:22:34.543Z,20.60
2022-08-17T04:25:18.360Z,22.75
2022-08-17T04:27:50.908Z,18.85
2022-08-17T04:30:24.849Z,20.30
2022-08-17T04:33:07.329Z,21.33
2022-08-17T04:35:45.657Z,19.38
2022-08-17T04:38:24.079Z,20.95
2022-08-17T04:41:17.874Z,19.20
2022-08-17T04:43:55.906Z,23.90
2022-08-17T04:46:35.131Z,20.23
2022-08-17T04:49:11.181Z,20.38
2022-08-17T04:51:49.672Z,20.23
2022-08-17T04:54:28.274Z,22.38
2022-08-17T04:57:00.818Z,19.60
2022-08-17T04:59:33.371Z,21.83
2022-08-17T05:02:05.982Z,18.35
2022-08-17T05:04:41.724Z,19.90
2022-08-17T05:07:14.239Z,20.20
2022-08-17T05:09:46.856Z,20.15
2022-08-17T05:12:19.378Z,19.80
2022-08-17T05:14:51.884Z,18.75
2022-08-17T05:17:24.423Z,20.17
2022-08-17T05:19:56.998Z,18.30
2022-08-17T05:22:29.527Z,19.15
2022-08-17T05:25:02.696Z,19.02
2022-08-17T05:27:36.400Z,16.83
2022-08-17T05:30:09.363Z,16.30
2022-08-17T05:33:06.896Z,16.58
2022-08-17T05:35:43.978Z,18.75
2022-08-17T05:38:19.644Z,16.98
2022-08-17T05:40:53.277Z,16.17
2022-08-17T05:43:39.802Z,17.92
2022-08-17T05:46:24.991Z,21.13
2022-08-17T05:49:04.485Z,16.48
2022-08-17T05:51:46.013Z,16.00
2022-08-17T05:54:53.681Z,15.88
2022-08-17T05:58:15.752Z,16.25
2022-08-17T06:01:26.498Z,13.52
2022-08-17T06:04:22.468Z,15.02
2022-08-17T06:07:14.082Z,13.93
2022-08-17T06:10:53.786Z,13.88
2022-08-17T06:13:51.821Z,13.82
2022-08-17T06:16:36.686Z,15.48
2022-08-17T06:19:22.003Z,14.13
2022-08-17T06:21:56.017Z,14.00
2022-08-17T06:24:57.761Z,13.95
2022-08-17T06:27:42.881Z,11.63
2022-08-17T06:30:26.242Z,13.05
2022-08-17T06:33:10.962Z,11.88
2022-08-17T06:36:09.395Z,12.98
2022-08-17T06:38:52.069Z,10.90
2022-08-17T06:41:45.271Z,12.43
2022-08-17T06:44:50.288Z,12.40
2022-08-17T06:47:52.821Z,11.90
2022-08-17T06:50:42.363Z,9.95
2022-08-17T06:53:30.151Z,11.02
2022-08-17T06:56:09.018Z,11.13
2022-08-17T06:58:44.813Z,13.32
2022-08-17T07:01:26.712Z,10.57
2022-08-17T07:04:15.292Z,9.68
2022-08-17T07:06:54.382Z,10.48
2022-08-17T07:09:38.771Z,10.00
2022-08-17T07:12:22.174Z,9.20
2022-08-17T07:15:20.511Z,9.40
2022-08-17T07:17:53.263Z,9.27
2022-08-17T07:20:27.773Z,10.07
2022-08-17T07:23:26.837Z,10.50
2022-08-17T07:26:09.075Z,9.82
2022-08-17T07:28:44.815Z,8.80
2022-08-17T07:31:17.597Z,10.77
2022-08-17T07:34:19.592Z,8.50
2022-08-17T07:37:05.088Z,8.27
2022-08-17T07:39:58.846Z,9.20
2022-08-17T07:42:30.127Z,10.15
2022-08-17T07:45:23.425Z,8.27
2022-08-17T07:48:15.761Z,9.48
2022-08-17T07:50:50.593Z,10.27
2022-08-17T07:53:26.130Z,9.63
2022-08-17T07:55:58.692Z,9.53
2022-08-17T07:58:31.185Z,9.18
2022-08-17T08:01:15.254Z,9.05
2022-08-17T08:06:26.308Z,10.55
2022-08-17T08:09:00.630Z,9.60
2022-08-17T08:11:39.255Z,9.77
2022-08-17T08:14:42.044Z,9.93
2022-08-17T08:17:27.287Z,9.90
2022-08-17T08:20:01.451Z,9.07
2022-08-17T08:23:17.579Z,8.70
2022-08-17T08:26:28.729Z,10.00
2022-08-17T08:29:32.402Z,9.20
2022-08-17T08:32:25.241Z,9.73
2022-08-17T08:35:08.027Z,9.88
2022-08-17T08:37:59.398Z,10.88
2022-08-17T08:41:03.046Z,9.40
2022-08-17T08:44:03.630Z,11.15
2022-08-17T08:47:08.823Z,10.57
2022-08-17T08:50:37.330Z,10.77
2022-08-17T08:53:27.271Z,10.40
2022-08-17T08:56:35.784Z,8.55
2022-08-17T08:59:44.588Z,9.52
2022-08-17T09:02:57.351Z,11.65
2022-08-17T09:05:57.222Z,9.95
2022-08-17T09:08:53.290Z,10.20
2022-08-17T09:12:04.124Z,8.95
2022-08-17T09:15:02.908Z,10.60
2022-08-17T09:17:46.938Z,10.57
2022-08-17T09:20:33.726Z,11.88
2022-08-17T09:23:25.542Z,11.15
2022-08-17T09:26:16.161Z,10.82
2022-08-17T09:29:01.366Z,11.25
2022-08-17T09:31:56.885Z,14.57
2022-08-17T09:34:48.552Z,11.75
2022-08-17T09:37:33.570Z,10.40
2022-08-17T09:40:23.237Z,11.30
2022-08-17T09:43:03.430Z,9.55
2022-08-17T09:45:57.202Z,10.48
2022-08-17T09:49:35.549Z,10.43
2022-08-17T09:52:24.870Z,9.90
2022-08-17T09:55:00.345Z,10.90
2022-08-17T09:57:43.820Z,11.57
2022-08-17T10:00:27.370Z,10.80
2022-08-17T10:03:44.102Z,11.48
2022-08-17T10:06:33.641Z,13.73
2022-08-17T10:09:12.882Z,13.10
2022-08-17T10:12:20.006Z,14.00
2022-08-17T10:15:17.460Z,15.82
2022-08-17T10:18:08.461Z,14.88
2022-08-17T10:21:22.992Z,14.73
2022-08-17T10:24:28.913Z,14.02
2022-08-17T10:27:11.496Z,15.32
2022-08-17T10:29:52.498Z,13.18
2022-08-17T10:32:46.057Z,15.55
2022-08-17T10:35:30.684Z,18.48
2022-08-17T10:38:45.950Z,15.85
2022-08-17T10:41:38.170Z,15.75
2022-08-17T10:44:46.765Z,15.38
2022-08-17T10:47:19.625Z,15.90
2022-08-17T10:49:57.330Z,16.60
2022-08-17T10:52:30.472Z,15.25
2022-08-17T10:55:06.211Z,15.48
2022-08-17T10:57:44.769Z,16.63
2022-08-17T11:00:28.372Z,15.40
2022-08-17T11:03:01.853Z,16.05
2022-08-17T11:06:00.005Z,16.45
2022-08-17T11:08:47.840Z,16.35
2022-08-17T11:11:38.809Z,15.95
2022-08-17T11:15:01.502Z,12.48
2022-08-17T11:18:01.361Z,12.68
2022-08-17T11:21:04.947Z,13.38
2022-08-17T11:23:59.846Z,11.88
2022-08-17T11:26:36.478Z,15.25
2022-08-17T11:29:29.712Z,15.07
2022-08-17T11:32:28.126Z,15.48
2022-08-17T11:35:25.254Z,12.15
2022-08-17T11:38:26.284Z,14.50
2022-08-17T11:41:33.314Z,12.27
2022-08-17T11:44:44.826Z,13.95
2022-08-17T11:48:23.612Z,14.93
2022-08-17T11:51:30.744Z,14.13
2022-08-17T11:54:41.117Z,13.50
2022-08-17T11:57:25.859Z,15.75
2022-08-17T12:00:10.426Z,15.70
2022-08-17T12:02:48.831Z,16.67
2022-08-17T12:05:32.316Z,14.23
2022-08-17T12:08:21.510Z,15.35
2022-08-17T12:11:03.233Z,14.35
2022-08-17T12:13:47.226Z,13.80
2022-08-17T12:16:21.529Z,13.57
2022-08-17T12:19:05.314Z,13.63
2022-08-17T12:21:46.540Z,13.27
2022-08-17T12:24:40.508Z,14.95
2022-08-17T12:27:57.735Z,14.63
2022-08-17T12:30:25.878Z,14.38
2022-08-17T12:32:58.532Z,16.00
2022-08-17T12:35:38.821Z,15.48
2022-08-17T12:38:33.222Z,15.27
2022-08-17T12:41:28.287Z,16.17
2022-08-17T12:44:16.669Z,16.35
2022-08-17T12:46:58.681Z,15.55
2022-08-17T12:49:36.927Z,18.25
2022-08-17T12:52:30.117Z,16.80
2022-08-17T12:55:11.805Z,18.75
2022-08-17T12:57:51.259Z,19.45
2022-08-17T13:00:31.586Z,19.23
2022-08-17T13:03:09.517Z,17.65
2022-08-17T13:06:09.331Z,19.35
2022-08-17T13:08:47.954Z,18.53
2022-08-17T13:11:24.877Z,20.30
2022-08-17T13:14:10.267Z,21.70
2022-08-17T13:16:52.377Z,20.50
2022-08-17T13:19:40.991Z,19.10
2022-08-17T13:22:13.958Z,18.75
2022-08-17T13:24:58.194Z,18.42
2022-08-17T13:27:32.782Z,17.65
2022-08-17T13:30:12.140Z,18.33
2022-08-17T13:32:47.257Z,19.58
2022-08-17T13:35:45.867Z,17.30
2022-08-17T13:38:49.443Z,18.02
2022-08-17T13:41:37.027Z,18.02
2022-08-17T13:44:37.668Z,17.85
2022-08-17T13:47:20.086Z,16.90
2022-08-17T13:49:55.282Z,18.65
2022-08-17T13:52:41.328Z,18.65
2022-08-17T13:55:22.237Z,18.90
2022-08-17T13:58:06.467Z,19.13
2022-08-17T14:00:41.061Z,19.65
2022-08-17T14:03:15.192Z,15.95
2022-08-17T14:05:50.606Z,15.45
2022-08-17T14:08:23.339Z,17.23
2022-08-17T14:10:58.604Z,15.25
2022-08-17T14:13:32.230Z,16.35
2022-08-17T14:16:04.957Z,16.92
2022-08-17T14:18:56.253Z,15.38
2022-08-17T14:21:30.338Z,15.73
2022-08-17T14:24:03.845Z,16.20
2022-08-17T14:26:36.569Z,13.70
2022-08-17T14:29:14.986Z,12.88
2022-08-17T14:31:53.479Z,15.20
2022-08-17T14:34:27.278Z,14.65
2022-08-17T14:36:59.981Z,13.10
2022-08-17T14:39:32.859Z,15.65
2022-08-17T14:42:05.723Z,14.93
2022-08-17T14:44:39.493Z,15.68
2022-08-17T14:47:12.047Z,15.88
2022-08-17T14:49:47.587Z,18.77
2022-08-17T14:52:21.813Z,16.00
2022-08-17T14:54:56.049Z,14.18
2022-08-17T14:57:33.718Z,17.08
2022-08-17T15:00:09.207Z,15.95
2022-08-17T15:02:53.674Z,15.95
2022-08-17T15:05:35.355Z,15.32
2022-08-17T15:08:08.050Z,15.48
2022-08-17T15:10:40.647Z,14.75
2022-08-17T15:13:21.903Z,16.08
2022-08-17T15:15:55.469Z,15.48
2022-08-17T15:18:29.734Z,16.63
2022-08-17T15:21:08.014Z,15.80
2022-08-17T15:23:40.688Z,15.77
2022-08-17T15:26:15.278Z,17.00
2022-08-17T15:28:49.970Z,17.50
2022-08-17T15:31:31.664Z,18.05
2022-08-17T15:34:08.003Z,18.08
2022-08-17T15:39:22.272Z,17.05
2022-08-17T15:41:58.455Z,17.65
2022-08-17T15:44:35.066Z,17.45
2022-08-17T15:47:07.829Z,18.70
2022-08-17T15:49:42.747Z,22.00
2022-08-17T15:52:15.324Z,19.42
2022-08-17T15:54:54.794Z,17.85
2022-08-17T15:57:28.103Z,18.58
2022-08-17T16:00:01.072Z,17.38
2022-08-17T16:03:14.193Z,18.17
2022-08-17T16:05:29.254Z,17.05
2022-08-17T16:08:04.324Z,16.48
2022-08-17T16:10:36.949Z,18.45
2022-08-17T16:13:17.321Z,13.70
2022-08-17T16:15:56.978Z,16.70
2022-08-17T16:18:31.891Z,15.20
2022-08-17T16:21:29.562Z,14.50
2022-08-17T16:24:13.156Z,14.52
2022-08-17T16:26:47.385Z,17.15
2022-08-17T16:29:19.951Z,15.95
2022-08-17T16:31:53.347Z,14.50
2022-08-17T16:34:25.890Z,11.77
2022-08-17T16:36:58.403Z,18.70
2022-08-17T16:39:31.463Z,17.15
2022-08-17T16:42:08.904Z,10.82
2022-08-17T16:44:41.496Z,15.35
2022-08-17T16:47:17.418Z,11.75
2022-08-17T16:49:50.537Z,9.05
2022-08-17T16:52:32.593Z,27.75
2022-08-17T16:55:09.534Z,9.68
2022-08-17T16:57:49.929Z,12.95
2022-08-17T17:00:23.310Z,12.50
2022-08-17T17:02:56.490Z,10.77
2022-08-17T17:05:51.364Z,11.40
2022-08-17T17:08:46.735Z,11.43
2022-08-17T17:11:27.343Z,11.38
2022-08-17T17:14:08.347Z,10.70
2022-08-17T17:17:05.971Z,9.73
2022-08-17T17:20:00.472Z,9.77
2022-08-17T17:22:48.370Z,8.48
2022-08-17T17:25:44.538Z,9.38
2022-08-17T17:29:09.179Z,8.93
2022-08-17T17:32:13.640Z,8.10
2022-08-17T17:35:00.648Z,8.82
2022-08-17T17:37:35.879Z,9.65
2022-08-17T17:40:21.829Z,10.93
2022-08-17T17:43:14.226Z,10.93
2022-08-17T17:46:26.625Z,10.07
2022-08-17T17:48:53.390Z,10.88
2022-08-17T17:52:02.908Z,12.82
2022-08-17T17:54:46.663Z,11.68
2022-08-17T17:57:49.753Z,15.32
2022-08-17T18:00:31.029Z,14.25
2022-08-17T18:03:12.211Z,14.57
2022-08-17T18:06:16.254Z,16.17
2022-08-17T18:09:08.844Z,19.42
2022-08-17T18:11:59.013Z,17.98
2022-08-17T18:15:12.790Z,19.52
2022-08-17T18:18:15.948Z,19.45
2022-08-17T18:20:53.941Z,18.70
2022-08-17T18:23:28.905Z,18.60
2022-08-17T18:26:02.224Z,19.80
2022-08-17T18:28:40.819Z,19.73
2022-08-17T18:31:22.003Z,21.77
2022-08-17T18:37:49.703Z,19.98
2022-08-17T18:40:31.662Z,21.65
2022-08-17T18:43:11.227Z,20.58
2022-08-17T18:45:56.572Z,20.27
2022-08-17T18:48:59.288Z,21.83
2022-08-17T18:51:41.071Z,22.05
2022-08-17T18:54:25.403Z,20.17
2022-08-17T18:57:00.402Z,18.30
2022-08-17T18:59:48.242Z,19.20
2022-08-17T19:02:39.113Z,22.25
2022-08-17T19:05:41.762Z,19.92
2022-08-17T19:08:44.401Z,21.23
2022-08-17T19:11:34.577Z,22.38
2022-08-17T19:14:11.968Z,19.75
2022-08-17T19:16:57.150Z,20.42
2022-08-17T19:19:58.757Z,19.60
2022-08-17T19:23:00.094Z,19.75
2022-08-17T19:25:42.814Z,18.23
2022-08-17T19:28:44.253Z,20.58
2022-08-17T19:31:26.380Z,21.77
2022-08-17T19:34:01.600Z,19.00
2022-08-17T19:36:56.671Z,20.02
2022-08-17T19:40:50.650Z,19.98
2022-08-17T19:43:30.520Z,19.45
2022-08-17T19:46:35.773Z,19.75
2022-08-17T19:49:33.385Z,19.75
2022-08-17T19:52:19.524Z,19.92
2022-08-17T19:55:31.893Z,20.38
2022-08-17T19:58:37.606Z,18.42
2022-08-17T20:01:22.763Z,21.00
2022-08-17T20:04:15.353Z,19.75
2022-08-17T20:06:53.167Z,19.95
2022-08-17T20:09:38.502Z,19.98
2022-08-17T20:12:18.723Z,19.45
2022-08-17T20:15:11.251Z,19.52
2022-08-17T20:17:48.410Z,21.17
2022-08-17T20:20:43.640Z,20.45
2022-08-17T20:23:51.052Z,20.40
2022-08-17T20:26:30.228Z,18.67
2022-08-17T20:29:14.891Z,18.17
2022-08-17T20:31:56.146Z,18.83
2022-08-17T20:34:37.348Z,18.85
2022-08-17T20:37:13.358Z,17.98
2022-08-17T20:40:07.392Z,20.38
2022-08-17T20:42:40.047Z,18.00
2022-08-17T20:45:21.877Z,19.58
2022-08-17T20:48:26.052Z,17.52
2022-08-17T20:51:15.171Z,17.27
2022-08-17T20:53:47.647Z,17.75
2022-08-17T20:56:46.451Z,18.58
2022-08-17T20:59:25.614Z,21.20
2022-08-17T21:02:18.573Z,18.40
2022-08-17T21:04:52.823Z,19.77
2022-08-17T21:07:42.839Z,20.25
2022-08-17T21:10:32.612Z,21.02
2022-08-17T21:13:08.300Z,20.48
2022-08-17T21:15:52.343Z,21.08
2022-08-17T21:18:49.624Z,20.92
2022-08-17T21:21:53.001Z,22.50
2022-08-17T21:24:57.706Z,21.95
2022-08-17T21:27:59.976Z,22.08
2022-08-17T21:30:32.461Z,23.67
2022-08-17T21:33:20.387Z,23.05
2022-08-17T21:36:17.247Z,23.65
2022-08-17T21:38:57.371Z,22.45
2022-08-17T21:41:44.035Z,23.13
2022-08-17T21:44:22.376Z,22.63
2022-08-17T21:47:22.685Z,23.33
2022-08-17T21:50:14.726Z,23.13
2022-08-17T21:52:50.071Z,24.10
2022-08-17T21:55:30.968Z,23.75
2022-08-17T21:58:30.351Z,23.70
2022-08-17T22:01:28.338Z,23.20
2022-08-17T22:04:08.627Z,26.90
2022-08-17T22:06:52.300Z,23.05
2022-08-17T22:09:44.712Z,23.33
2022-08-17T22:14:55.467Z,22.90
2022-08-17T22:17:36.837Z,23.88
2022-08-17T22:20:17.179Z,23.30
2022-08-17T22:23:08.295Z,26.00
2022-08-17T22:26:06.469Z,25.42
2022-08-17T22:28:53.253Z,24.45
2022-08-17T22:31:50.947Z,25.65
2022-08-17T22:34:24.304Z,24.65
2022-08-17T22:37:21.231Z,26.23
2022-08-17T22:40:00.740Z,23.80
2022-08-17T22:42:47.377Z,26.25
2022-08-17T22:45:20.195Z,26.55
2022-08-17T22:48:00.135Z,25.88
2022-08-17T22:50:35.502Z,26.58
2022-08-17T22:53:38.974Z,27.90
2022-08-17T22:56:42.083Z,24.40
2022-08-17T22:59:41.497Z,27.20
2022-08-17T23:02:22.782Z,26.10
2022-08-17T23:05:18.759Z,28.13
2022-08-17T23:07:52.872Z,28.88
2022-08-17T23:10:28.134Z,24.88
2022-08-17T23:13:01.284Z,26.30
2022-08-17T23:15:34.735Z,26.67
2022-08-17T23:18:07.916Z,26.52
2022-08-17T23:20:41.355Z,24.88
2022-08-17T23:23:14.913Z,25.83
2022-08-17T23:25:47.968Z,24.77
2022-08-17T23:28:21.806Z,24.83
2022-08-17T23:30:54.408Z,23.83
2022-08-17T23:33:33.629Z,23.15
2022-08-17T23:36:09.678Z,23.70
2022-08-17T23:38:46.730Z,24.73
2022-08-17T23:41:23.405Z,25.48
2022-08-17T23:43:56.182Z,23.90
2022-08-17T23:46:28.716Z,21.40
2022-08-17T23:49:01.551Z,22.70
2022-08-17T23:51:39.643Z,22.17
2022-08-17T23:54:43.676Z,23.90
2022-08-17T23:57:33.886Z,24.30
