createdAt,value
2023-01-19T00:03:37.162Z,0.50
2023-01-19T00:08:39.116Z,0.40
2023-01-19T00:13:50.459Z,0.26
2023-01-19T00:18:52.825Z,0.20
2023-01-19T00:23:54.615Z,0.24
2023-01-19T00:28:56.388Z,0.36
2023-01-19T00:33:59.997Z,0.47
2023-01-19T00:39:01.990Z,0.53
2023-01-19T00:44:03.733Z,0.49
2023-01-19T00:49:05.825Z,0.45
2023-01-19T00:54:10.205Z,0.49
2023-01-19T00:59:11.974Z,0.46
2023-01-19T01:04:14.238Z,0.39
2023-01-19T01:09:15.890Z,0.40
2023-01-19T01:14:18.213Z,0.48
2023-01-19T01:19:20.565Z,0.54
2023-01-19T01:24:22.715Z,0.57
2023-01-19T01:29:24.328Z,0.60
2023-01-19T01:34:26.042Z,0.64
2023-01-19T01:39:27.866Z,0.65
2023-01-19T01:44:55.890Z,0.59
2023-01-19T01:50:04.392Z,0.48
2023-01-19T01:55:07.617Z,0.40
2023-01-19T02:00:10.951Z,0.35
2023-01-19T02:05:16.123Z,0.32
2023-01-19T02:10:37.489Z,0.24
2023-01-19T02:15:39.206Z,0.15
2023-01-19T02:20:45.187Z,0.14
2023-01-19T02:25:48.737Z,0.16
2023-01-19T02:30:50.385Z,0.14
2023-01-19T02:35:53.588Z,0.11
2023-01-19T02:40:57.861Z,0.15
2023-01-19T02:45:59.624Z,0.24
2023-01-19T02:51:04.656Z,0.27
2023-01-19T02:56:12.007Z,0.24
2023-01-19T03:01:57.493Z,0.16
2023-01-19T03:07:13.295Z,0.09
2023-01-19T03:12:38.329Z,0.07
2023-01-19T03:17:41.767Z,0.02
2023-01-19T03:22:45.789Z,-0.02
2023-01-19T03:27:53.732Z,-0.10
2023-01-19T03:33:01.400Z,-0.12
2023-01-19T03:38:09.680Z,-0.01
2023-01-19T03:43:12.312Z,0.13
2023-01-19T03:48:14.206Z,0.26
2023-01-19T03:53:17.564Z,0.31
2023-01-19T03:58:19.296Z,0.39
2023-01-19T04:03:21.188Z,0.40
2023-01-19T04:08:22.818Z,0.45
2023-01-19T04:13:24.619Z,0.52
2023-01-19T04:18:26.816Z,0.52
2023-01-19T04:23:28.807Z,0.51
2023-01-19T04:28:30.946Z,0.39
2023-01-19T04:33:33.535Z,0.32
2023-01-19T04:38:36.025Z,0.34
2023-01-19T04:43:38.407Z,0.46
2023-01-19T04:48:41.391Z,0.53
2023-01-19T04:53:43.899Z,0.48
2023-01-19T04:58:45.894Z,0.46
2023-01-19T05:03:47.584Z,0.52
2023-01-19T05:08:49.247Z,0.57
2023-01-19T05:13:51.591Z,0.52
2023-01-19T05:18:53.287Z,0.45
2023-01-19T05:23:55.053Z,0.39
2023-01-19T05:28:56.808Z,0.39
2023-01-19T05:33:58.657Z,0.36
2023-01-19T05:39:00.461Z,0.34
2023-01-19T05:44:02.439Z,0.31
2023-01-19T05:49:05.090Z,0.30
2023-01-19T05:54:08.135Z,0.29
2023-01-19T05:59:10.607Z,0.31
2023-01-19T06:04:12.258Z,0.36
2023-01-19T06:09:13.970Z,0.36
2023-01-19T06:14:15.928Z,0.36
2023-01-19T06:19:17.726Z,0.38
2023-01-19T06:24:19.697Z,0.44
2023-01-19T06:29:22.089Z,0.53
2023-01-19T06:34:28.666Z,0.57
2023-01-19T06:39:30.271Z,0.57
2023-01-19T06:44:31.911Z,0.58
2023-01-19T06:49:33.545Z,0.64
2023-01-19T06:54:35.231Z,0.69
2023-01-19T06:59:36.922Z,0.73
2023-01-19T07:04:38.551Z,0.81
2023-01-19T07:09:40.308Z,0.89
2023-01-19T07:14:42.051Z,0.96
2023-01-19T07:19:43.726Z,0.99
2023-01-19T07:24:45.487Z,1.04
2023-01-19T07:29:47.159Z,1.06
2023-01-19T07:34:48.820Z,1.07
2023-01-19T07:39:50.552Z,1.11
2023-01-19T07:44:52.568Z,1.14
2023-01-19T07:49:54.272Z,1.14
2023-01-19T07:54:55.925Z,1.14
2023-01-19T07:59:58.022Z,1.17
2023-01-19T08:04:59.739Z,1.21
2023-01-19T08:10:01.475Z,1.28
2023-01-19T08:15:03.567Z,1.36
2023-01-19T08:20:06.684Z,1.41
2023-01-19T08:25:09.016Z,1.45
2023-01-19T08:30:11.393Z,1.48
2023-01-19T08:35:13.211Z,1.44
2023-01-19T08:40:14.993Z,1.37
2023-01-19T08:45:16.820Z,1.32
2023-01-19T08:50:18.640Z,1.30
2023-01-19T08:55:20.365Z,1.28
2023-01-19T09:00:22.859Z,1.31
2023-01-19T09:05:24.523Z,1.34
2023-01-19T09:10:26.563Z,1.34
2023-01-19T09:15:28.259Z,1.35
2023-01-19T09:20:34.708Z,1.37
2023-01-19T09:25:38.245Z,1.31
2023-01-19T09:30:42.147Z,1.24
2023-01-19T09:35:46.111Z,1.21
2023-01-19T09:40:59.624Z,1.17
2023-01-19T09:46:04.070Z,1.16
2023-01-19T09:51:12.002Z,1.10
2023-01-19T09:56:16.819Z,1.06
2023-01-19T10:01:21.574Z,1.11
2023-01-19T10:06:23.496Z,1.13
2023-01-19T10:11:51.301Z,1.14
2023-01-19T10:17:28.420Z,1.14
2023-01-19T10:22:30.187Z,1.11
2023-01-19T10:27:34.474Z,1.13
2023-01-19T10:32:36.994Z,1.17
2023-01-19T10:37:40.621Z,1.14
2023-01-19T10:42:42.651Z,1.10
2023-01-19T10:47:46.459Z,1.10
2023-01-19T10:52:53.831Z,1.10
2023-01-19T10:57:56.735Z,1.08
2023-01-19T11:02:59.134Z,1.12
2023-01-19T11:08:12.110Z,1.17
2023-01-19T11:13:15.802Z,1.24
2023-01-19T11:18:28.841Z,1.36
2023-01-19T11:23:42.931Z,1.49
2023-01-19T11:28:51.291Z,1.59
2023-01-19T11:33:56.746Z,1.66
2023-01-19T11:39:21.286Z,1.74
2023-01-19T11:44:39.200Z,1.74
2023-01-19T11:49:53.401Z,1.74
2023-01-19T11:55:01.602Z,1.77
2023-01-19T12:00:17.594Z,1.76
2023-01-19T12:05:20.332Z,1.75
2023-01-19T12:10:30.654Z,1.74
2023-01-19T12:15:38.894Z,1.72
2023-01-19T12:20:46.585Z,1.66
2023-01-19T12:26:04.449Z,1.67
2023-01-19T12:31:06.509Z,1.64
2023-01-19T12:36:17.454Z,1.61
2023-01-19T12:41:27.809Z,1.57
2023-01-19T12:46:31.193Z,1.54
2023-01-19T12:51:33.337Z,1.52
2023-01-19T12:56:38.013Z,1.53
2023-01-19T13:01:39.713Z,1.51
2023-01-19T13:06:47.975Z,1.49
2023-01-19T13:12:11.833Z,1.48
2023-01-19T13:17:28.430Z,1.51
2023-01-19T13:22:50.098Z,1.50
2023-01-19T13:27:51.694Z,1.51
2023-01-19T13:32:57.576Z,1.49
2023-01-19T13:38:00.406Z,1.44
2023-01-19T13:43:03.592Z,1.43
2023-01-19T13:48:06.765Z,1.41
2023-01-19T13:53:19.076Z,1.35
2023-01-19T13:58:23.428Z,1.35
2023-01-19T14:03:26.826Z,1.39
2023-01-19T14:08:28.856Z,1.40
2023-01-19T14:13:37.446Z,1.45
2023-01-19T14:18:39.150Z,1.45
2023-01-19T14:23:55.795Z,1.46
2023-01-19T14:28:57.481Z,1.48
2023-01-19T14:33:59.423Z,1.51
2023-01-19T14:39:03.126Z,1.54
2023-01-19T14:44:10.494Z,1.58
2023-01-19T14:49:31.397Z,1.57
2023-01-19T14:54:40.548Z,1.61
2023-01-19T14:59:46.909Z,1.63
2023-01-19T15:04:48.581Z,1.62
2023-01-19T15:09:51.257Z,1.59
2023-01-19T15:14:53.223Z,1.54
2023-01-19T15:19:56.525Z,1.57
2023-01-19T15:25:00.048Z,1.55
2023-01-19T15:30:01.905Z,1.53
2023-01-19T15:35:12.449Z,1.53
2023-01-19T15:40:16.052Z,1.55
2023-01-19T15:45:27.784Z,1.53
2023-01-19T15:50:30.231Z,1.54
2023-01-19T15:55:32.036Z,1.57
2023-01-19T16:00:35.244Z,1.58
2023-01-19T16:05:43.007Z,1.56
2023-01-19T16:10:45.261Z,1.53
2023-01-19T16:15:47.290Z,1.56
2023-01-19T16:20:49.149Z,1.56
2023-01-19T16:26:04.794Z,1.53
2023-01-19T16:31:06.509Z,1.48
2023-01-19T16:36:27.842Z,1.44
2023-01-19T16:41:29.771Z,1.43
2023-01-19T16:46:36.908Z,1.40
2023-01-19T16:51:38.775Z,1.37
2023-01-19T16:56:41.524Z,1.41
2023-01-19T17:01:45.155Z,1.43
2023-01-19T17:06:47.456Z,1.45
2023-01-19T17:11:49.510Z,1.45
2023-01-19T17:16:51.678Z,1.46
2023-01-19T17:21:53.738Z,1.43
2023-01-19T17:26:55.699Z,1.38
2023-01-19T17:31:57.416Z,1.31
2023-01-19T17:37:03.082Z,1.31
2023-01-19T17:42:05.381Z,1.32
2023-01-19T17:47:07.056Z,1.36
2023-01-19T17:52:09.559Z,1.38
2023-01-19T17:57:11.268Z,1.40
2023-01-19T18:02:13.035Z,1.44
2023-01-19T18:07:14.922Z,1.40
2023-01-19T18:12:16.790Z,1.43
2023-01-19T18:17:18.933Z,1.47
2023-01-19T18:22:20.599Z,1.46
2023-01-19T18:27:23.038Z,1.42
2023-01-19T18:32:27.163Z,1.45
2023-01-19T18:37:29.262Z,1.49
2023-01-19T18:42:30.986Z,1.51
2023-01-19T18:47:33.855Z,1.54
2023-01-19T18:52:35.514Z,1.56
2023-01-19T18:57:37.522Z,1.51
2023-01-19T19:02:39.399Z,1.44
2023-01-19T19:07:41.343Z,1.43
2023-01-19T19:12:43.177Z,1.42
2023-01-19T19:17:44.838Z,1.38
2023-01-19T19:22:46.605Z,1.34
2023-01-19T19:27:52.425Z,1.32
2023-01-19T19:32:56.406Z,1.34
2023-01-19T19:37:58.642Z,1.33
2023-01-19T19:43:00.641Z,1.34
2023-01-19T19:48:02.336Z,1.36
2023-01-19T19:53:04.161Z,1.38
2023-01-19T19:58:05.821Z,1.39
2023-01-19T20:03:13.344Z,1.37
2023-01-19T20:08:15.482Z,1.41
2023-01-19T20:13:19.259Z,1.42
2023-01-19T20:18:20.893Z,1.44
2023-01-19T20:23:22.560Z,1.43
2023-01-19T20:28:25.068Z,1.40
2023-01-19T20:33:26.782Z,1.41
2023-01-19T20:38:28.643Z,1.39
2023-01-19T20:43:31.325Z,1.36
2023-01-19T20:48:33.326Z,1.36
2023-01-19T20:53:36.067Z,1.33
2023-01-19T20:58:38.734Z,1.29
2023-01-19T21:03:41.908Z,1.34
2023-01-19T21:08:43.571Z,1.38
2023-01-19T21:13:45.245Z,1.35
2023-01-19T21:18:47.101Z,1.37
2023-01-19T21:23:50.249Z,1.36
2023-01-19T21:28:51.900Z,1.30
2023-01-19T21:33:54.006Z,1.28
2023-01-19T21:39:00.473Z,1.29
2023-01-19T21:44:02.904Z,1.24
2023-01-19T21:49:06.892Z,1.18
2023-01-19T21:54:08.754Z,1.19
2023-01-19T21:59:15.170Z,1.19
2023-01-19T22:04:17.058Z,1.21
2023-01-19T22:09:19.320Z,1.19
2023-01-19T22:14:21.242Z,1.17
2023-01-19T22:19:23.070Z,1.17
2023-01-19T22:24:24.715Z,1.13
2023-01-19T22:29:26.657Z,1.12
2023-01-19T22:34:32.978Z,1.05
2023-01-19T22:39:35.382Z,1.03
2023-01-19T22:44:37.176Z,1.04
2023-01-19T22:49:38.895Z,1.13
2023-01-19T22:54:40.620Z,1.19
2023-01-19T22:59:43.674Z,1.18
2023-01-19T23:04:45.320Z,1.13
2023-01-19T23:09:47.032Z,1.10
2023-01-19T23:14:49.176Z,1.05
2023-01-19T23:19:50.955Z,1.00
2023-01-19T23:24:52.663Z,0.90
2023-01-19T23:29:54.517Z,0.82
2023-01-19T23:34:56.276Z,0.80
2023-01-19T23:39:57.921Z,0.84
2023-01-19T23:44:59.557Z,0.77
2023-01-19T23:50:03.462Z,0.68
2023-01-19T23:55:06.195Z,0.62
