createdAt,value
2019-02-28T00:02:27.548Z,100003.59
2019-02-28T00:04:59.343Z,100004.71
2019-02-28T00:07:31.370Z,99994.34
2019-02-28T00:10:03.186Z,99997.87
2019-02-28T00:12:36.414Z,99993.92
2019-02-28T00:15:08.342Z,99993.45
2019-02-28T00:17:43.545Z,99982.48
2019-02-28T00:20:13.818Z,99973.91
2019-02-28T00:22:48.435Z,99962.33
2019-02-28T00:25:19.685Z,99966.98
2019-02-28T00:27:52.655Z,99964.70
2019-02-28T00:30:25.261Z,99964.14
2019-02-28T00:32:59.328Z,99953.66
2019-02-28T00:35:30.815Z,99952.95
2019-02-28T00:38:02.598Z,99958.64
2019-02-28T00:40:34.956Z,99944.03
2019-02-28T00:43:06.784Z,99941.62
2019-02-28T00:45:39.416Z,99937.20
2019-02-28T00:48:11.157Z,99928.70
2019-02-28T00:50:43.216Z,99917.84
2019-02-28T00:53:15.224Z,99908.23
2019-02-28T00:55:47.137Z,99903.20
2019-02-28T00:58:18.887Z,99892.48
2019-02-28T01:00:50.865Z,99896.50
2019-02-28T01:03:26.479Z,99883.06
2019-02-28T01:05:56.336Z,99875.45
2019-02-28T01:08:28.370Z,99875.72
2019-02-28T01:11:00.171Z,99872.26
2019-02-28T01:13:31.908Z,99877.00
2019-02-28T01:16:03.893Z,99867.39
2019-02-28T01:18:35.672Z,99859.20
2019-02-28T01:21:07.598Z,99854.48
2019-02-28T01:23:39.408Z,99841.19
2019-02-28T01:26:11.759Z,99836.05
2019-02-28T01:28:44.505Z,99843.80
2019-02-28T01:31:16.489Z,99833.23
2019-02-28T01:33:48.242Z,99833.23
2019-02-28T01:36:20.245Z,99821.56
2019-02-28T01:38:52.055Z,99818.37
2019-02-28T01:41:24.037Z,99803.53
2019-02-28T01:43:55.790Z,99795.89
2019-02-28T01:46:28.867Z,99790.41
2019-02-28T01:49:01.886Z,99789.67
2019-02-28T01:51:36.640Z,99787.79
2019-02-28T01:54:07.473Z,99774.92
2019-02-28T01:56:39.308Z,99772.96
2019-02-28T01:59:11.080Z,99768.86
2019-02-28T02:01:42.845Z,99759.81
2019-02-28T02:04:14.582Z,99753.29
2019-02-28T02:06:46.795Z,99745.16
2019-02-28T02:09:18.823Z,99739.19
2019-02-28T02:11:50.647Z,99729.09
2019-02-28T02:14:22.436Z,99720.74
2019-02-28T02:16:54.347Z,99721.66
2019-02-28T02:19:26.157Z,99713.83
2019-02-28T02:21:58.224Z,99714.96
2019-02-28T02:24:30.297Z,99704.88
2019-02-28T02:27:02.299Z,99704.71
2019-02-28T02:29:36.439Z,99699.58
2019-02-28T02:32:08.114Z,99699.13
2019-02-28T02:34:39.874Z,99687.73
2019-02-28T02:37:11.936Z,99673.00
2019-02-28T02:39:43.847Z,99672.17
2019-02-28T02:42:15.971Z,99664.08
2019-02-28T02:44:47.721Z,99656.77
2019-02-28T02:47:19.788Z,99659.39
2019-02-28T02:49:56.229Z,99653.44
2019-02-28T02:52:29.936Z,99650.46
2019-02-28T02:54:58.792Z,99652.20
2019-02-28T02:57:30.723Z,99649.52
2019-02-28T03:00:02.497Z,99639.07
2019-02-28T03:02:34.665Z,99641.33
2019-02-28T03:05:07.281Z,99633.50
2019-02-28T03:07:39.286Z,99632.94
2019-02-28T03:10:17.317Z,99614.46
2019-02-28T03:12:46.599Z,99619.59
2019-02-28T03:15:25.427Z,99613.25
2019-02-28T03:17:52.071Z,99604.42
2019-02-28T03:20:23.868Z,99605.89
2019-02-28T03:22:55.884Z,99593.89
2019-02-28T03:25:28.969Z,99593.17
2019-02-28T03:28:01.452Z,99587.59
2019-02-28T03:30:33.876Z,99578.47
2019-02-28T03:33:06.107Z,99579.13
2019-02-28T03:35:43.147Z,99575.95
2019-02-28T03:38:12.753Z,99562.05
2019-02-28T03:40:44.999Z,99560.75
2019-02-28T03:43:17.137Z,99557.44
2019-02-28T03:45:48.887Z,99536.27
2019-02-28T03:48:20.945Z,99527.89
2019-02-28T03:50:55.211Z,99531.97
2019-02-28T03:53:26.381Z,99523.97
2019-02-28T03:55:58.478Z,99517.45
2019-02-28T03:58:30.542Z,99513.81
2019-02-28T04:01:08.560Z,99499.94
2019-02-28T04:03:36.431Z,99494.81
2019-02-28T04:06:08.235Z,99498.55
2019-02-28T04:08:40.237Z,99470.70
2019-02-28T04:11:12.283Z,99477.61
2019-02-28T04:13:44.058Z,99471.64
2019-02-28T04:16:15.836Z,99464.66
2019-02-28T04:18:47.891Z,99455.53
2019-02-28T04:21:19.674Z,99460.36
2019-02-28T04:23:51.739Z,99458.97
2019-02-28T04:26:23.752Z,99440.36
2019-02-28T04:28:55.553Z,99435.97
2019-02-28T04:31:27.394Z,99432.41
2019-02-28T04:33:59.128Z,99426.64
2019-02-28T04:36:35.502Z,99420.98
2019-02-28T04:39:07.031Z,99418.17
2019-02-28T04:41:39.117Z,99414.83
2019-02-28T04:44:11.030Z,99410.55
2019-02-28T04:46:42.822Z,99402.17
2019-02-28T04:49:15.044Z,99395.00
2019-02-28T04:51:46.784Z,99386.63
2019-02-28T04:54:18.765Z,99387.27
2019-02-28T04:56:50.878Z,99369.20
2019-02-28T04:59:22.901Z,99369.69
2019-02-28T05:01:54.694Z,99365.40
2019-02-28T05:04:26.714Z,99373.22
2019-02-28T05:06:58.484Z,99363.54
2019-02-28T05:09:30.548Z,99343.44
2019-02-28T05:12:05.318Z,99343.61
2019-02-28T05:14:36.045Z,99340.83
2019-02-28T05:17:07.769Z,99338.69
2019-02-28T05:19:39.594Z,99350.33
2019-02-28T05:22:11.379Z,99348.62
2019-02-28T05:24:43.751Z,99338.41
2019-02-28T05:27:16.442Z,99335.62
2019-02-28T05:29:48.280Z,99327.98
2019-02-28T05:32:20.055Z,99328.19
2019-02-28T05:34:52.072Z,99324.64
2019-02-28T05:37:23.838Z,99321.47
2019-02-28T05:39:55.721Z,99318.22
2019-02-28T05:42:27.737Z,99314.96
2019-02-28T05:44:59.771Z,99304.36
2019-02-28T05:47:32.478Z,99300.61
2019-02-28T05:50:05.640Z,99301.83
2019-02-28T05:52:37.384Z,99288.16
2019-02-28T05:55:09.688Z,99284.81
2019-02-28T05:57:43.728Z,99278.20
2019-02-28T06:00:18.727Z,99282.94
2019-02-28T06:02:50.487Z,99274.01
2019-02-28T06:05:22.362Z,99272.61
2019-02-28T06:07:54.173Z,99271.30
2019-02-28T06:10:25.994Z,99268.22
2019-02-28T06:12:58.100Z,99268.36
2019-02-28T06:15:29.923Z,99262.34
2019-02-28T06:18:01.709Z,99246.25
2019-02-28T06:20:34.964Z,99242.72
2019-02-28T06:23:09.340Z,99244.95
2019-02-28T06:25:40.823Z,99245.25
2019-02-28T06:28:12.985Z,99234.82
2019-02-28T06:30:44.876Z,99233.92
2019-02-28T06:33:16.649Z,99234.56
2019-02-28T06:35:49.524Z,99226.63
2019-02-28T06:38:21.973Z,99223.59
2019-02-28T06:40:53.823Z,99211.89
2019-02-28T06:43:26.548Z,99203.19
2019-02-28T06:45:58.387Z,99216.23
2019-02-28T06:48:30.311Z,99226.60
2019-02-28T06:51:02.117Z,99228.77
2019-02-28T06:53:36.334Z,99240.33
2019-02-28T06:56:08.235Z,99228.11
2019-02-28T06:58:41.592Z,99222.30
2019-02-28T07:01:13.432Z,99213.12
2019-02-28T07:03:53.243Z,99199.55
2019-02-28T07:06:18.811Z,99193.13
2019-02-28T07:08:50.572Z,99194.98
2019-02-28T07:11:22.593Z,99186.55
2019-02-28T07:13:54.530Z,99185.66
2019-02-28T07:16:26.658Z,99174.31
2019-02-28T07:18:58.467Z,99178.12
2019-02-28T07:21:30.460Z,99170.09
2019-02-28T07:24:02.739Z,99175.30
2019-02-28T07:26:35.719Z,99163.94
2019-02-28T07:29:11.117Z,99165.38
2019-02-28T07:31:41.368Z,99169.87
2019-02-28T07:34:13.226Z,99162.75
2019-02-28T07:36:45.866Z,99155.37
2019-02-28T07:39:17.924Z,99140.18
2019-02-28T07:41:50.077Z,99139.33
2019-02-28T07:44:22.461Z,99135.33
2019-02-28T07:46:54.861Z,99147.43
2019-02-28T07:49:26.657Z,99148.54
2019-02-28T07:51:58.756Z,99144.28
2019-02-28T07:54:31.326Z,99140.57
2019-02-28T07:57:03.680Z,99145.31
2019-02-28T07:59:40.773Z,99145.43
2019-02-28T08:02:09.725Z,99118.82
2019-02-28T08:04:43.587Z,99107.88
2019-02-28T08:07:15.779Z,99097.67
2019-02-28T08:09:47.716Z,99081.86
2019-02-28T08:12:19.890Z,99085.32
2019-02-28T08:14:51.781Z,99085.84
2019-02-28T08:17:23.611Z,99076.22
2019-02-28T08:19:58.758Z,99084.54
2019-02-28T08:22:31.268Z,99100.13
2019-02-28T08:25:02.899Z,99083.73
2019-02-28T08:27:34.881Z,99085.84
2019-02-28T08:30:10.665Z,99099.05
2019-02-28T08:32:46.966Z,99099.88
2019-02-28T08:35:18.344Z,99100.84
2019-02-28T08:37:55.786Z,99100.38
2019-02-28T08:40:26.488Z,99090.67
2019-02-28T08:42:57.897Z,99094.90
2019-02-28T08:45:33.517Z,99106.48
2019-02-28T08:48:03.661Z,99107.83
2019-02-28T08:50:35.487Z,99110.73
2019-02-28T08:53:07.477Z,99090.11
2019-02-28T08:55:41.657Z,99099.29
2019-02-28T08:58:12.842Z,99098.09
2019-02-28T09:00:44.996Z,99079.73
2019-02-28T09:03:17.108Z,99082.12
2019-02-28T09:05:48.856Z,99072.03
2019-02-28T09:08:22.477Z,99066.57
2019-02-28T09:10:54.391Z,99070.80
2019-02-28T09:13:27.391Z,99065.59
2019-02-28T09:16:01.884Z,99075.31
2019-02-28T09:18:33.325Z,99089.13
2019-02-28T09:21:05.117Z,99076.91
2019-02-28T09:23:37.739Z,99081.05
2019-02-28T09:26:10.346Z,99091.36
2019-02-28T09:28:44.400Z,99073.33
2019-02-28T09:31:16.148Z,99080.28
2019-02-28T09:33:48.268Z,99078.53
2019-02-28T09:36:20.914Z,99088.08
2019-02-28T09:38:57.230Z,99093.18
2019-02-28T09:41:28.485Z,99091.02
2019-02-28T09:44:00.491Z,99063.98
2019-02-28T09:46:32.512Z,99046.91
2019-02-28T09:49:05.717Z,99064.13
2019-02-28T09:51:37.722Z,99056.30
2019-02-28T09:54:09.872Z,99024.59
2019-02-28T09:56:44.499Z,99048.73
2019-02-28T09:59:15.258Z,99048.03
2019-02-28T10:01:47.250Z,99040.70
2019-02-28T10:04:19.267Z,99053.47
2019-02-28T10:06:51.621Z,99068.19
2019-02-28T10:09:24.276Z,99060.95
2019-02-28T10:11:56.069Z,99052.71
2019-02-28T10:14:28.853Z,99053.06
2019-02-28T10:17:01.923Z,99054.81
2019-02-28T10:19:43.044Z,99052.97
2019-02-28T10:22:10.135Z,99054.71
2019-02-28T10:24:41.138Z,99061.25
2019-02-28T10:27:12.934Z,99075.94
2019-02-28T10:29:44.765Z,99079.55
2019-02-28T10:32:16.814Z,99070.19
2019-02-28T10:34:48.767Z,99068.95
2019-02-28T10:37:22.834Z,99062.38
2019-02-28T10:39:54.541Z,99060.02
2019-02-28T10:42:26.395Z,99054.55
2019-02-28T10:44:58.371Z,99052.80
2019-02-28T10:47:30.380Z,99063.95
2019-02-28T10:50:02.300Z,99062.45
2019-02-28T10:52:34.118Z,99071.49
2019-02-28T10:55:06.748Z,99061.77
2019-02-28T10:57:40.394Z,99069.00
2019-02-28T11:00:23.523Z,99071.35
2019-02-28T11:02:57.747Z,99065.95
2019-02-28T11:05:32.472Z,99059.17
2019-02-28T11:08:05.263Z,99064.16
2019-02-28T11:10:41.770Z,99069.55
2019-02-28T11:13:19.343Z,99067.67
2019-02-28T11:15:52.574Z,99062.56
2019-02-28T11:18:24.453Z,99059.02
2019-02-28T11:20:58.342Z,99065.86
2019-02-28T11:23:31.197Z,99064.36
2019-02-28T11:26:06.470Z,99068.36
2019-02-28T11:28:38.233Z,99080.77
2019-02-28T11:31:11.195Z,99071.44
2019-02-28T11:33:43.371Z,99077.16
2019-02-28T11:36:15.422Z,99083.48
2019-02-28T11:38:47.209Z,99090.31
2019-02-28T11:41:19.662Z,99097.38
2019-02-28T11:43:51.746Z,99104.29
2019-02-28T11:46:23.540Z,99099.16
2019-02-28T11:48:55.778Z,99099.85
2019-02-28T11:51:27.676Z,99104.00
2019-02-28T11:53:59.600Z,99099.60
2019-02-28T11:56:31.640Z,99107.95
2019-02-28T11:59:03.554Z,99112.59
2019-02-28T12:01:35.493Z,99113.70
2019-02-28T12:04:07.699Z,99102.51
2019-02-28T12:06:39.819Z,99110.95
2019-02-28T12:09:12.722Z,99110.16
2019-02-28T12:11:44.758Z,99107.84
2019-02-28T12:14:16.726Z,99097.64
2019-02-28T12:16:52.667Z,99101.86
2019-02-28T12:19:22.679Z,99092.53
2019-02-28T12:21:54.671Z,99100.92
2019-02-28T12:24:29.359Z,99095.59
2019-02-28T12:27:00.329Z,99103.32
2019-02-28T12:29:32.177Z,99109.13
2019-02-28T12:32:04.358Z,99110.45
2019-02-28T12:34:36.420Z,99122.94
2019-02-28T12:37:08.518Z,99102.67
2019-02-28T12:39:40.480Z,99100.34
2019-02-28T12:42:12.523Z,99116.86
2019-02-28T12:44:46.278Z,99121.14
2019-02-28T12:47:18.082Z,99126.09
2019-02-28T12:49:50.284Z,99119.61
2019-02-28T12:52:22.318Z,99131.58
2019-02-28T12:54:54.089Z,99139.70
2019-02-28T12:57:26.056Z,99125.34
2019-02-28T12:59:57.843Z,99130.00
2019-02-28T13:02:29.823Z,99137.62
2019-02-28T13:05:01.622Z,99132.52
2019-02-28T13:07:33.893Z,99128.39
2019-02-28T13:10:08.659Z,99127.50
2019-02-28T13:12:44.231Z,99135.69
2019-02-28T13:15:16.590Z,99127.38
2019-02-28T13:17:48.830Z,99128.59
2019-02-28T13:20:22.359Z,99149.03
2019-02-28T13:22:55.682Z,99126.67
2019-02-28T13:25:28.008Z,99132.81
2019-02-28T13:28:00.270Z,99127.47
2019-02-28T13:30:32.320Z,99146.05
2019-02-28T13:33:04.394Z,99134.88
2019-02-28T13:35:36.517Z,99142.83
2019-02-28T13:38:08.641Z,99139.25
2019-02-28T13:40:40.760Z,99151.59
2019-02-28T13:43:19.786Z,99154.64
2019-02-28T13:45:50.958Z,99149.11
2019-02-28T13:48:26.045Z,99154.97
2019-02-28T13:50:55.579Z,99157.13
2019-02-28T13:53:30.865Z,99156.97
2019-02-28T13:56:01.288Z,99161.48
2019-02-28T13:58:33.213Z,99170.41
2019-02-28T14:01:05.228Z,99175.97
2019-02-28T14:03:37.550Z,99174.54
2019-02-28T14:06:12.170Z,99167.66
2019-02-28T14:08:46.268Z,99176.56
2019-02-28T14:11:18.009Z,99175.80
2019-02-28T14:13:49.903Z,99179.42
2019-02-28T14:16:26.403Z,99181.12
2019-02-28T14:18:55.506Z,99189.91
2019-02-28T14:21:27.299Z,99176.98
2019-02-28T14:23:59.543Z,99178.69
2019-02-28T14:26:31.425Z,99188.06
2019-02-28T14:29:03.696Z,99183.75
2019-02-28T14:31:35.511Z,99189.14
2019-02-28T14:34:07.638Z,99185.61
2019-02-28T14:36:41.764Z,99177.88
2019-02-28T14:39:14.793Z,99183.25
2019-02-28T14:41:46.628Z,99198.39
2019-02-28T14:44:18.636Z,99189.56
2019-02-28T14:46:53.354Z,99184.27
2019-02-28T14:49:24.828Z,99184.75
2019-02-28T14:51:56.807Z,99201.91
2019-02-28T14:54:28.874Z,99196.53
2019-02-28T14:57:00.788Z,99201.41
2019-02-28T14:59:33.083Z,99204.92
2019-02-28T15:02:05.328Z,99203.81
2019-02-28T15:04:39.824Z,99199.78
2019-02-28T15:07:11.911Z,99207.13
2019-02-28T15:09:43.859Z,99209.34
2019-02-28T15:12:15.807Z,99203.95
2019-02-28T15:14:48.703Z,99214.82
2019-02-28T15:17:20.622Z,99219.61
2019-02-28T15:19:52.883Z,99224.03
2019-02-28T15:22:25.338Z,99232.12
2019-02-28T15:24:57.732Z,99230.86
2019-02-28T15:27:29.699Z,99231.84
2019-02-28T15:30:01.705Z,99240.17
2019-02-28T15:32:34.665Z,99239.23
2019-02-28T15:35:12.307Z,99237.74
2019-02-28T15:37:43.189Z,99238.34
2019-02-28T15:40:21.550Z,99232.02
2019-02-28T15:42:53.130Z,99229.23
2019-02-28T15:45:26.940Z,99240.72
2019-02-28T15:48:00.411Z,99242.16
2019-02-28T15:50:33.082Z,99247.57
2019-02-28T15:53:07.720Z,99243.40
2019-02-28T15:55:39.831Z,99251.80
2019-02-28T15:58:11.831Z,99244.16
2019-02-28T16:00:44.374Z,99261.64
2019-02-28T16:03:16.795Z,99263.11
2019-02-28T16:05:49.937Z,99267.95
2019-02-28T16:08:22.017Z,99274.70
2019-02-28T16:10:53.933Z,99279.17
2019-02-28T16:13:25.976Z,99280.61
2019-02-28T16:15:58.718Z,99283.84
2019-02-28T16:18:30.631Z,99290.55
2019-02-28T16:21:03.518Z,99296.40
2019-02-28T16:23:36.348Z,99295.56
2019-02-28T16:26:08.630Z,99291.89
2019-02-28T16:28:42.618Z,99299.03
2019-02-28T16:31:14.182Z,99313.33
2019-02-28T16:33:46.129Z,99317.64
2019-02-28T16:36:18.892Z,99324.55
2019-02-28T16:38:51.836Z,99326.80
2019-02-28T16:41:23.880Z,99324.98
2019-02-28T16:43:57.140Z,99339.77
2019-02-28T16:46:30.226Z,99339.28
2019-02-28T16:49:02.104Z,99335.08
2019-02-28T16:51:34.079Z,99339.13
2019-02-28T16:54:06.348Z,99340.17
2019-02-28T16:56:40.088Z,99346.45
2019-02-28T16:59:11.975Z,99350.86
2019-02-28T17:01:44.112Z,99348.19
2019-02-28T17:04:17.057Z,99349.00
2019-02-28T17:06:49.653Z,99356.14
2019-02-28T17:09:26.684Z,99360.94
2019-02-28T17:12:16.107Z,99368.78
2019-02-28T17:14:49.100Z,99370.03
2019-02-28T17:17:34.883Z,99376.55
2019-02-28T17:20:07.935Z,99374.72
2019-02-28T17:22:40.149Z,99374.83
2019-02-28T17:25:13.997Z,99375.36
2019-02-28T17:27:57.290Z,99381.28
2019-02-28T17:30:48.097Z,99381.17
2019-02-28T17:33:20.147Z,99379.33
2019-02-28T17:35:52.062Z,99384.29
2019-02-28T17:38:24.082Z,99384.98
2019-02-28T17:40:58.793Z,99384.78
2019-02-28T17:43:30.072Z,99393.17
2019-02-28T17:46:01.880Z,99389.20
2019-02-28T17:49:09.925Z,99391.83
2019-02-28T17:52:27.297Z,99396.11
2019-02-28T17:56:04.954Z,99403.88
2019-02-28T17:59:28.049Z,99406.25
2019-02-28T18:03:20.285Z,99413.77
2019-02-28T18:06:47.068Z,99416.69
2019-02-28T18:10:02.453Z,99408.52
2019-02-28T18:13:47.997Z,99406.23
2019-02-28T18:17:33.414Z,99409.58
2019-02-28T18:21:07.039Z,99399.95
2019-02-28T18:24:09.891Z,99411.52
2019-02-28T18:27:43.737Z,99407.64
2019-02-28T18:31:09.569Z,99421.81
2019-02-28T18:34:03.061Z,99418.33
2019-02-28T18:36:35.225Z,99412.33
2019-02-28T18:39:11.478Z,99422.00
2019-02-28T18:41:44.322Z,99423.78
2019-02-28T18:44:16.716Z,99425.76
2019-02-28T18:46:49.175Z,99429.87
2019-02-28T18:49:21.572Z,99424.97
2019-02-28T18:51:54.175Z,99438.88
2019-02-28T18:54:27.612Z,99439.09
2019-02-28T18:57:01.013Z,99439.09
2019-02-28T18:59:33.992Z,99443.73
2019-02-28T19:02:08.086Z,99448.58
2019-02-28T19:04:40.842Z,99456.50
2019-02-28T19:07:14.558Z,99459.08
2019-02-28T19:09:47.128Z,99470.62
2019-02-28T19:12:21.781Z,99475.36
2019-02-28T19:14:54.369Z,99476.21
2019-02-28T19:17:28.376Z,99485.61
2019-02-28T19:20:00.682Z,99490.00
2019-02-28T19:22:35.470Z,99485.37
2019-02-28T19:25:09.865Z,99488.05
2019-02-28T19:27:43.837Z,99497.46
2019-02-28T19:30:18.554Z,99498.77
2019-02-28T19:32:52.670Z,99499.78
2019-02-28T19:35:27.078Z,99509.66
2019-02-28T19:38:01.319Z,99518.91
2019-02-28T19:40:34.121Z,99525.22
2019-02-28T19:43:07.780Z,99529.52
2019-02-28T19:45:42.416Z,99529.09
2019-02-28T19:48:15.944Z,99538.09
2019-02-28T19:50:49.410Z,99538.55
2019-02-28T19:53:23.088Z,99537.28
2019-02-28T19:55:56.872Z,99539.62
2019-02-28T19:58:31.159Z,99540.57
2019-02-28T20:01:04.547Z,99553.73
2019-02-28T20:03:38.074Z,99561.38
2019-02-28T20:06:11.732Z,99566.77
2019-02-28T20:08:45.632Z,99565.00
2019-02-28T20:11:19.196Z,99566.47
2019-02-28T20:13:53.281Z,99562.27
2019-02-28T20:16:26.855Z,99566.27
2019-02-28T20:19:04.257Z,99567.48
2019-02-28T20:21:37.733Z,99561.52
2019-02-28T20:24:11.831Z,99569.04
2019-02-28T20:26:47.350Z,99576.38
2019-02-28T20:29:22.231Z,99573.50
2019-02-28T20:31:55.659Z,99573.94
2019-02-28T20:34:29.407Z,99575.81
2019-02-28T20:37:02.806Z,99577.51
2019-02-28T20:39:36.748Z,99574.90
2019-02-28T20:42:10.305Z,99569.59
2019-02-28T20:44:45.170Z,99564.91
2019-02-28T20:47:18.851Z,99568.91
2019-02-28T20:49:52.853Z,99567.44
2019-02-28T20:52:26.565Z,99574.52
2019-02-28T20:55:00.493Z,99570.03
2019-02-28T20:57:33.888Z,99572.64
2019-02-28T21:00:10.502Z,99569.19
2019-02-28T21:02:43.963Z,99570.11
2019-02-28T21:05:17.867Z,99569.53
2019-02-28T21:07:53.396Z,99573.25
2019-02-28T21:10:27.704Z,99578.81
2019-02-28T21:13:01.383Z,99573.85
2019-02-28T21:15:35.252Z,99582.39
2019-02-28T21:18:08.793Z,99580.98
2019-02-28T21:20:42.975Z,99577.88
2019-02-28T21:23:16.823Z,99573.86
2019-02-28T21:25:51.981Z,99572.62
2019-02-28T21:28:25.435Z,99576.30
2019-02-28T21:30:59.587Z,99573.11
2019-02-28T21:33:32.166Z,99574.85
2019-02-28T21:36:05.985Z,99570.44
2019-02-28T21:38:38.326Z,99568.23
2019-02-28T21:41:10.896Z,99576.69
2019-02-28T21:43:42.948Z,99574.05
2019-02-28T21:46:15.804Z,99577.83
2019-02-28T21:48:48.119Z,99573.48
2019-02-28T21:51:20.451Z,99577.19
2019-02-28T21:53:52.583Z,99574.50
2019-02-28T21:56:25.046Z,99571.02
2019-02-28T21:58:57.101Z,99577.48
2019-02-28T22:01:29.111Z,99582.23
2019-02-28T22:04:02.073Z,99580.27
2019-02-28T22:06:34.263Z,99587.00
2019-02-28T22:09:09.053Z,99588.22
2019-02-28T22:11:42.336Z,99592.59
2019-02-28T22:14:14.109Z,99592.81
2019-02-28T22:16:47.703Z,99594.64
2019-02-28T22:19:19.472Z,99599.08
2019-02-28T22:21:51.657Z,99599.48
2019-02-28T22:24:23.574Z,99602.69
2019-02-28T22:26:55.658Z,99604.68
2019-02-28T22:29:27.508Z,99606.67
2019-02-28T22:32:24.578Z,99603.81
2019-02-28T22:35:19.287Z,99602.16
2019-02-28T22:37:51.452Z,99611.86
2019-02-28T22:40:23.350Z,99611.75
2019-02-28T22:42:55.267Z,99610.84
2019-02-28T22:45:27.044Z,99616.33
2019-02-28T22:47:59.088Z,99616.80
2019-02-28T22:50:30.963Z,99618.25
2019-02-28T22:53:02.879Z,99616.33
2019-02-28T22:55:34.823Z,99615.84
2019-02-28T22:58:10.844Z,99618.00
2019-02-28T23:01:03.928Z,99620.05
2019-02-28T23:03:38.642Z,99620.34
2019-02-28T23:06:10.787Z,99626.39
2019-02-28T23:08:42.634Z,99620.25
2019-02-28T23:11:14.914Z,99627.97
2019-02-28T23:13:46.980Z,99631.94
2019-02-28T23:16:18.793Z,99625.35
2019-02-28T23:18:51.313Z,99628.13
2019-02-28T23:21:23.320Z,99633.11
2019-02-28T23:23:55.446Z,99632.78
2019-02-28T23:26:28.270Z,99634.55
2019-02-28T23:29:16.739Z,99636.31
2019-02-28T23:32:39.453Z,99637.27
2019-02-28T23:35:17.882Z,99640.08
2019-02-28T23:37:50.724Z,99634.22
2019-02-28T23:40:22.656Z,99638.47
2019-02-28T23:42:54.447Z,99641.13
2019-02-28T23:45:26.657Z,99646.59
2019-02-28T23:47:58.545Z,99649.78
2019-02-28T23:50:30.657Z,99649.27
2019-02-28T23:53:02.533Z,99651.87
2019-02-28T23:55:34.696Z,99653.50
2019-02-28T23:58:06.522Z,99654.22
