createdAt,value
2023-03-26T00:00:27.181Z,18.50
2023-03-26T00:06:03.469Z,16.96
2023-03-26T00:11:11.360Z,17.71
2023-03-26T00:16:16.487Z,18.77
2023-03-26T00:21:22.601Z,18.94
2023-03-26T00:26:26.144Z,18.11
2023-03-26T00:31:29.533Z,21.87
2023-03-26T00:36:36.244Z,19.19
2023-03-26T00:41:43.786Z,17.50
2023-03-26T00:46:49.324Z,17.75
2023-03-26T00:51:54.308Z,18.17
2023-03-26T00:56:57.741Z,16.79
2023-03-26T01:02:01.271Z,11.33
2023-03-26T01:07:11.820Z,11.12
2023-03-26T01:12:18.299Z,11.16
2023-03-26T01:17:25.462Z,10.71
2023-03-26T01:22:36.646Z,10.50
2023-03-26T01:27:45.474Z,10.42
2023-03-26T01:32:58.008Z,11.14
2023-03-26T01:38:11.642Z,10.34
2023-03-26T01:43:22.277Z,10.56
2023-03-26T01:48:30.773Z,9.64
2023-03-26T01:53:40.040Z,9.85
2023-03-26T01:58:56.473Z,9.28
2023-03-26T02:04:09.420Z,9.49
2023-03-26T02:09:18.387Z,10.22
2023-03-26T02:14:23.194Z,9.10
2023-03-26T02:19:26.770Z,9.37
2023-03-26T02:24:33.207Z,9.44
2023-03-26T02:29:39.914Z,9.68
2023-03-26T02:34:45.328Z,8.60
2023-03-26T02:39:51.221Z,8.75
2023-03-26T02:45:05.146Z,8.41
2023-03-26T02:50:32.649Z,8.25
2023-03-26T02:55:56.100Z,7.44
2023-03-26T03:01:03.272Z,8.23
2023-03-26T03:06:13.130Z,8.47
2023-03-26T03:11:23.595Z,8.54
2023-03-26T03:16:32.268Z,10.05
2023-03-26T03:22:01.558Z,8.00
2023-03-26T03:27:05.953Z,13.06
2023-03-26T03:32:18.293Z,11.24
2023-03-26T03:37:27.050Z,7.17
2023-03-26T03:42:31.953Z,7.74
2023-03-26T03:47:39.925Z,6.83
2023-03-26T03:52:43.723Z,7.80
2023-03-26T03:57:52.816Z,7.88
2023-03-26T04:03:06.269Z,17.46
2023-03-26T04:08:12.885Z,9.60
2023-03-26T04:13:22.801Z,10.08
2023-03-26T04:18:47.846Z,8.59
2023-03-26T04:23:54.737Z,21.37
2023-03-26T04:29:24.481Z,7.02
2023-03-26T04:34:33.513Z,6.86
2023-03-26T04:39:45.494Z,6.62
2023-03-26T04:45:13.957Z,18.52
2023-03-26T04:50:21.109Z,21.45
2023-03-26T04:55:28.301Z,19.20
2023-03-26T05:00:41.089Z,15.98
2023-03-26T05:05:45.988Z,16.76
2023-03-26T05:10:49.427Z,12.18
2023-03-26T05:16:02.601Z,14.83
2023-03-26T05:21:12.708Z,16.65
2023-03-26T05:26:22.096Z,16.88
2023-03-26T05:31:28.060Z,18.85
2023-03-26T05:36:35.092Z,17.31
2023-03-26T05:41:47.926Z,16.83
2023-03-26T05:46:51.284Z,19.13
2023-03-26T05:52:03.211Z,16.75
2023-03-26T05:57:28.315Z,15.60
2023-03-26T06:02:50.735Z,15.78
2023-03-26T06:08:22.344Z,17.25
2023-03-26T06:13:28.947Z,15.16
2023-03-26T06:18:35.703Z,16.46
2023-03-26T06:24:08.718Z,15.18
2023-03-26T06:29:35.527Z,14.62
2023-03-26T06:35:17.238Z,14.00
2023-03-26T06:40:24.774Z,12.03
2023-03-26T06:46:02.812Z,12.05
2023-03-26T06:51:15.823Z,15.23
2023-03-26T06:56:39.500Z,14.74
2023-03-26T07:02:03.089Z,16.82
2023-03-26T07:07:25.018Z,15.13
2023-03-26T07:12:50.803Z,16.90
2023-03-26T07:18:16.993Z,16.72
2023-03-26T07:23:21.799Z,17.18
2023-03-26T07:28:41.655Z,16.00
2023-03-26T07:34:12.690Z,15.57
2023-03-26T07:39:41.746Z,16.29
2023-03-26T07:45:18.049Z,15.62
2023-03-26T07:50:36.877Z,15.18
2023-03-26T07:56:03.893Z,16.19
2023-03-26T08:01:24.720Z,12.75
2023-03-26T08:06:34.881Z,11.94
2023-03-26T08:11:58.330Z,12.62
2023-03-26T08:17:09.855Z,14.79
2023-03-26T08:22:20.865Z,16.03
2023-03-26T08:27:30.882Z,13.98
2023-03-26T08:32:36.223Z,15.48
2023-03-26T08:37:39.664Z,15.24
2023-03-26T08:43:02.500Z,16.24
2023-03-26T08:48:26.229Z,16.06
2023-03-26T08:53:53.795Z,15.11
2023-03-26T08:59:30.976Z,15.60
2023-03-26T09:05:07.897Z,14.94
2023-03-26T09:10:31.905Z,15.64
2023-03-26T09:15:46.968Z,17.15
2023-03-26T09:21:14.712Z,15.40
2023-03-26T09:26:29.318Z,15.72
2023-03-26T09:31:58.005Z,12.05
2023-03-26T09:37:19.609Z,10.63
2023-03-26T09:42:35.954Z,14.73
2023-03-26T09:47:56.609Z,15.03
2023-03-26T09:53:09.976Z,33.82
2023-03-26T09:58:34.038Z,18.00
2023-03-26T10:03:45.577Z,17.28
2023-03-26T10:08:58.453Z,16.65
2023-03-26T10:14:12.008Z,14.73
2023-03-26T10:19:28.815Z,16.49
2023-03-26T10:24:44.621Z,15.50
2023-03-26T10:30:15.425Z,33.26
2023-03-26T10:35:27.159Z,18.16
2023-03-26T10:40:33.776Z,18.37
2023-03-26T10:45:56.426Z,18.47
2023-03-26T10:51:22.380Z,21.05
2023-03-26T10:56:29.653Z,17.47
2023-03-26T11:01:42.920Z,14.04
2023-03-26T11:06:51.808Z,18.48
2023-03-26T11:12:03.317Z,22.68
2023-03-26T11:17:40.795Z,20.70
2023-03-26T11:22:55.916Z,17.88
2023-03-26T11:28:12.892Z,16.21
2023-03-26T11:33:22.439Z,18.79
2023-03-26T11:38:30.116Z,18.83
2023-03-26T11:43:36.616Z,19.65
2023-03-26T11:48:44.467Z,15.46
2023-03-26T11:53:50.555Z,17.28
2023-03-26T11:58:57.084Z,19.66
2023-03-26T12:04:06.995Z,16.45
2023-03-26T12:09:17.697Z,37.19
2023-03-26T12:14:26.259Z,18.52
2023-03-26T12:19:36.428Z,18.77
2023-03-26T12:24:39.775Z,16.24
2023-03-26T12:29:43.343Z,19.40
2023-03-26T12:34:50.731Z,16.42
2023-03-26T12:40:12.205Z,19.64
2023-03-26T12:45:22.523Z,15.38
2023-03-26T12:50:34.564Z,16.42
2023-03-26T12:55:44.774Z,19.13
2023-03-26T13:00:56.897Z,22.00
2023-03-26T13:06:24.948Z,16.68
2023-03-26T13:11:35.429Z,17.94
2023-03-26T13:16:52.740Z,19.34
2023-03-26T13:22:07.584Z,19.13
2023-03-26T13:27:23.782Z,37.75
2023-03-26T13:32:38.379Z,18.39
2023-03-26T13:37:50.695Z,15.87
2023-03-26T13:43:11.725Z,8.21
2023-03-26T13:48:19.226Z,5.59
2023-03-26T13:53:27.325Z,5.64
2023-03-26T13:58:37.442Z,7.69
2023-03-26T14:03:51.984Z,5.40
2023-03-26T14:09:02.686Z,4.69
2023-03-26T14:14:12.823Z,4.66
2023-03-26T14:19:38.877Z,6.61
2023-03-26T14:25:00.186Z,6.82
2023-03-26T14:30:31.068Z,6.53
2023-03-26T14:35:38.632Z,4.93
2023-03-26T14:40:55.814Z,6.14
2023-03-26T14:46:17.335Z,5.19
2023-03-26T14:51:35.869Z,6.39
2023-03-26T14:56:57.192Z,4.48
2023-03-26T15:02:27.690Z,6.20
2023-03-26T15:07:52.667Z,6.29
2023-03-26T15:13:06.375Z,9.07
2023-03-26T15:18:36.879Z,5.23
2023-03-26T15:24:04.784Z,4.74
2023-03-26T15:29:27.108Z,4.52
2023-03-26T15:34:49.596Z,4.76
2023-03-26T15:40:11.404Z,4.47
2023-03-26T15:45:23.806Z,4.33
2023-03-26T15:50:39.428Z,8.63
2023-03-26T15:55:54.489Z,14.10
2023-03-26T16:01:09.040Z,18.51
2023-03-26T16:06:28.315Z,18.58
2023-03-26T16:11:46.320Z,18.34
2023-03-26T16:16:51.516Z,18.60
2023-03-26T16:21:58.359Z,15.29
2023-03-26T16:27:10.551Z,20.84
2023-03-26T16:32:17.743Z,19.47
2023-03-26T16:37:42.854Z,15.25
2023-03-26T16:42:51.624Z,14.04
2023-03-26T16:48:01.937Z,18.12
2023-03-26T16:53:17.202Z,17.59
2023-03-26T16:58:29.847Z,17.25
2023-03-26T17:03:37.780Z,19.66
2023-03-26T17:08:49.447Z,15.15
2023-03-26T17:14:13.216Z,17.96
2023-03-26T17:19:28.131Z,14.97
2023-03-26T17:24:41.096Z,10.39
2023-03-26T17:30:26.614Z,6.76
2023-03-26T17:35:41.748Z,6.64
2023-03-26T17:40:54.861Z,7.16
2023-03-26T17:46:02.917Z,6.09
2023-03-26T17:51:23.078Z,6.99
2023-03-26T17:56:32.369Z,6.07
2023-03-26T18:01:41.454Z,6.73
2023-03-26T18:06:53.155Z,10.38
2023-03-26T18:12:21.475Z,8.78
2023-03-26T18:17:26.893Z,8.08
2023-03-26T18:22:31.561Z,23.85
2023-03-26T18:27:38.622Z,8.03
2023-03-26T18:32:52.777Z,6.78
2023-03-26T18:38:00.126Z,10.62
2023-03-26T18:43:03.592Z,9.41
2023-03-26T18:48:17.804Z,11.62
2023-03-26T18:53:23.645Z,10.69
2023-03-26T18:58:30.108Z,10.36
2023-03-26T19:03:37.032Z,10.14
2023-03-26T19:08:42.930Z,8.96
2023-03-26T19:13:59.379Z,10.00
2023-03-26T19:19:07.055Z,10.06
2023-03-26T19:24:13.584Z,10.20
2023-03-26T19:29:21.564Z,9.74
2023-03-26T19:34:33.514Z,9.70
2023-03-26T19:39:41.676Z,9.50
2023-03-26T19:44:45.354Z,10.22
2023-03-26T19:49:56.019Z,18.33
2023-03-26T19:55:04.274Z,14.06
2023-03-26T20:00:13.716Z,14.50
2023-03-26T20:05:25.221Z,13.95
2023-03-26T20:10:29.053Z,15.03
2023-03-26T20:15:37.815Z,15.60
2023-03-26T20:20:43.330Z,16.55
2023-03-26T20:25:51.698Z,19.03
2023-03-26T20:30:58.064Z,22.39
2023-03-26T20:36:03.865Z,37.61
2023-03-26T20:41:14.271Z,24.81
2023-03-26T20:46:18.756Z,21.93
2023-03-26T20:51:24.601Z,24.59
2023-03-26T20:56:28.248Z,41.53
2023-03-26T21:01:31.811Z,26.85
2023-03-26T21:06:38.643Z,25.91
2023-03-26T21:11:51.833Z,26.49
2023-03-26T21:16:55.559Z,29.40
2023-03-26T21:22:07.365Z,28.11
2023-03-26T21:27:16.097Z,26.11
2023-03-26T21:32:22.609Z,25.68
2023-03-26T21:37:28.107Z,25.70
2023-03-26T21:42:31.784Z,26.61
2023-03-26T21:47:35.452Z,26.15
2023-03-26T21:52:47.829Z,25.43
2023-03-26T21:58:06.297Z,26.43
2023-03-26T22:03:20.592Z,26.50
2023-03-26T22:08:30.602Z,24.19
2023-03-26T22:13:38.275Z,23.96
2023-03-26T22:18:43.712Z,25.45
2023-03-26T22:23:52.754Z,28.04
2023-03-26T22:29:01.075Z,26.39
2023-03-26T22:34:04.767Z,28.60
2023-03-26T22:39:09.488Z,27.03
2023-03-26T22:49:22.567Z,24.96
2023-03-26T22:54:29.591Z,25.85
2023-03-26T22:59:33.040Z,25.81
2023-03-26T23:04:39.022Z,25.96
2023-03-26T23:09:43.829Z,25.87
2023-03-26T23:14:53.096Z,25.77
2023-03-26T23:19:58.894Z,26.15
2023-03-26T23:25:03.736Z,26.82
2023-03-26T23:30:07.618Z,25.28
2023-03-26T23:35:11.284Z,25.51
2023-03-26T23:40:18.816Z,26.29
2023-03-26T23:50:29.200Z,27.10
2023-03-26T23:55:35.570Z,29.11
