createdAt,value
2023-02-01T00:02:13.494Z,5.20
2023-02-01T00:04:39.974Z,5.23
2023-02-01T00:07:07.916Z,5.07
2023-02-01T00:09:34.544Z,4.50
2023-02-01T00:12:02.892Z,4.10
2023-02-01T00:14:29.729Z,4.40
2023-02-01T00:16:56.392Z,3.53
2023-02-01T00:19:22.875Z,5.27
2023-02-01T00:21:49.327Z,5.73
2023-02-01T00:24:15.825Z,6.07
2023-02-01T00:26:44.586Z,4.33
2023-02-01T00:29:16.723Z,5.43
2023-02-01T00:31:43.796Z,5.97
2023-02-01T00:34:13.526Z,6.07
2023-02-01T00:36:40.142Z,4.50
2023-02-01T00:39:06.619Z,6.20
2023-02-01T00:41:33.130Z,4.37
2023-02-01T00:43:59.606Z,6.17
2023-02-01T00:46:26.380Z,6.20
2023-02-01T00:48:52.940Z,6.43
2023-02-01T00:51:22.105Z,5.13
2023-02-01T00:53:48.749Z,6.07
2023-02-01T00:56:15.215Z,4.80
2023-02-01T00:58:45.251Z,5.40
2023-02-01T01:01:24.696Z,4.77
2023-02-01T01:03:57.152Z,6.50
2023-02-01T01:06:26.295Z,6.10
2023-02-01T01:08:54.343Z,6.00
2023-02-01T01:11:24.273Z,5.63
2023-02-01T01:13:52.028Z,6.23
2023-02-01T01:16:18.650Z,6.27
2023-02-01T01:18:45.168Z,5.57
2023-02-01T01:21:14.091Z,6.30
2023-02-01T01:23:40.796Z,6.40
2023-02-01T01:26:08.829Z,6.07
2023-02-01T01:28:35.529Z,5.00
2023-02-01T01:31:02.189Z,6.43
2023-02-01T01:33:28.733Z,6.03
2023-02-01T01:35:55.219Z,6.03
2023-02-01T01:38:21.643Z,6.60
2023-02-01T01:40:50.786Z,6.17
2023-02-01T01:43:20.669Z,6.57
2023-02-01T01:45:47.264Z,5.93
2023-02-01T01:48:29.442Z,4.90
2023-02-01T01:50:58.843Z,6.53
2023-02-01T01:53:28.431Z,6.07
2023-02-01T01:55:55.805Z,5.87
2023-02-01T01:58:26.453Z,6.03
2023-02-01T02:00:54.627Z,5.93
2023-02-01T02:03:35.072Z,4.83
2023-02-01T02:06:03.321Z,5.57
2023-02-01T02:08:29.903Z,6.60
2023-02-01T02:11:02.937Z,6.37
2023-02-01T02:13:36.626Z,6.10
2023-02-01T02:16:45.263Z,5.33
2023-02-01T02:19:30.535Z,6.50
2023-02-01T02:22:29.148Z,5.73
2023-02-01T02:25:13.503Z,7.13
2023-02-01T02:27:57.030Z,6.80
2023-02-01T02:30:35.765Z,6.67
2023-02-01T02:33:40.027Z,5.47
2023-02-01T02:36:21.835Z,7.27
2023-02-01T02:39:11.476Z,7.70
2023-02-01T02:42:11.022Z,6.13
2023-02-01T02:45:21.296Z,7.00
2023-02-01T02:48:07.697Z,6.93
2023-02-01T02:50:57.147Z,5.37
2023-02-01T02:54:17.437Z,6.27
2023-02-01T02:57:02.690Z,7.30
2023-02-01T02:59:48.249Z,6.50
2023-02-01T03:02:34.400Z,6.50
2023-02-01T03:05:01.172Z,7.23
2023-02-01T03:07:48.236Z,6.97
2023-02-01T03:10:22.209Z,5.90
2023-02-01T03:12:58.449Z,7.83
2023-02-01T03:15:30.597Z,7.30
2023-02-01T03:17:59.027Z,5.80
2023-02-01T03:20:26.322Z,6.90
2023-02-01T03:22:54.022Z,7.37
2023-02-01T03:25:25.925Z,7.17
2023-02-01T03:27:56.332Z,6.90
2023-02-01T03:30:43.573Z,7.43
2023-02-01T03:33:23.161Z,7.23
2023-02-01T03:36:04.925Z,7.10
2023-02-01T03:38:43.534Z,7.30
2023-02-01T03:41:15.165Z,6.13
2023-02-01T03:43:58.305Z,5.63
2023-02-01T03:46:38.616Z,6.17
2023-02-01T03:49:08.176Z,5.90
2023-02-01T03:51:34.931Z,8.43
2023-02-01T03:54:03.165Z,5.00
2023-02-01T03:56:30.562Z,6.63
2023-02-01T03:59:00.136Z,6.30
2023-02-01T04:01:31.667Z,5.83
2023-02-01T04:03:59.093Z,5.20
2023-02-01T04:06:25.956Z,5.90
2023-02-01T04:08:52.987Z,5.60
2023-02-01T04:11:19.754Z,5.30
2023-02-01T04:13:46.257Z,5.00
2023-02-01T04:16:12.969Z,5.13
2023-02-01T04:18:39.456Z,4.87
2023-02-01T04:21:06.249Z,4.27
2023-02-01T04:23:32.880Z,5.97
2023-02-01T04:26:03.807Z,4.03
2023-02-01T04:28:30.396Z,5.40
2023-02-01T04:30:57.661Z,2.87
2023-02-01T04:33:24.626Z,3.07
2023-02-01T04:35:51.132Z,2.87
2023-02-01T04:38:17.822Z,3.60
2023-02-01T04:40:44.295Z,4.27
2023-02-01T04:43:10.739Z,3.27
2023-02-01T04:45:37.258Z,3.87
2023-02-01T04:48:04.026Z,3.37
2023-02-01T04:50:30.482Z,3.50
2023-02-01T04:52:56.957Z,2.70
2023-02-01T04:55:23.424Z,3.10
2023-02-01T04:57:49.860Z,2.30
2023-02-01T05:00:17.012Z,2.23
2023-02-01T05:02:43.557Z,2.33
2023-02-01T05:05:10.078Z,1.63
2023-02-01T05:07:36.510Z,1.77
2023-02-01T05:10:03.101Z,2.50
2023-02-01T05:12:48.212Z,2.23
2023-02-01T05:15:14.709Z,2.23
2023-02-01T05:17:41.341Z,2.57
2023-02-01T05:20:09.530Z,2.37
2023-02-01T05:22:36.026Z,2.93
2023-02-01T05:25:02.548Z,2.60
2023-02-01T05:27:31.234Z,2.60
2023-02-01T05:29:57.713Z,2.03
2023-02-01T05:32:24.350Z,2.67
2023-02-01T05:34:51.263Z,2.70
2023-02-01T05:37:17.765Z,3.10
2023-02-01T05:39:44.255Z,3.10
2023-02-01T05:42:10.854Z,2.93
2023-02-01T05:44:37.281Z,2.90
2023-02-01T05:47:03.870Z,2.73
2023-02-01T05:49:30.436Z,2.40
2023-02-01T05:51:59.331Z,2.43
2023-02-01T05:54:26.724Z,2.20
2023-02-01T05:56:53.209Z,2.67
2023-02-01T05:59:19.687Z,2.33
2023-02-01T06:01:46.241Z,2.53
2023-02-01T06:04:12.825Z,2.30
2023-02-01T06:06:39.357Z,2.47
2023-02-01T06:09:06.014Z,2.33
2023-02-01T06:11:33.320Z,2.27
2023-02-01T06:14:00.201Z,2.60
2023-02-01T06:16:27.335Z,2.10
2023-02-01T06:18:54.742Z,1.80
2023-02-01T06:21:24.851Z,2.10
2023-02-01T06:23:52.984Z,2.40
2023-02-01T06:26:19.626Z,2.50
2023-02-01T06:28:46.461Z,2.77
2023-02-01T06:31:13.473Z,2.67
2023-02-01T06:33:40.123Z,3.10
2023-02-01T06:36:08.256Z,3.00
2023-02-01T06:38:38.177Z,3.23
2023-02-01T06:41:04.958Z,3.40
2023-02-01T06:43:33.610Z,3.17
2023-02-01T06:46:02.305Z,3.40
2023-02-01T06:48:28.795Z,4.57
2023-02-01T06:50:55.346Z,4.77
2023-02-01T06:53:22.016Z,3.80
2023-02-01T06:55:55.491Z,4.43
2023-02-01T06:58:22.486Z,4.23
2023-02-01T07:00:49.532Z,4.10
2023-02-01T07:03:16.058Z,3.87
2023-02-01T07:05:42.510Z,3.90
2023-02-01T07:08:08.978Z,5.23
2023-02-01T07:10:35.898Z,4.70
2023-02-01T07:13:02.448Z,4.93
2023-02-01T07:15:28.910Z,6.77
2023-02-01T07:17:56.393Z,5.00
2023-02-01T07:20:23.514Z,5.23
2023-02-01T07:22:50.239Z,5.70
2023-02-01T07:25:16.822Z,6.67
2023-02-01T07:27:43.297Z,7.23
2023-02-01T07:30:10.347Z,6.97
2023-02-01T07:32:37.704Z,5.90
2023-02-01T07:35:04.401Z,6.70
2023-02-01T07:37:31.778Z,5.80
2023-02-01T07:39:58.235Z,6.73
2023-02-01T07:42:24.776Z,6.27
2023-02-01T07:44:51.217Z,5.53
2023-02-01T07:47:17.720Z,4.97
2023-02-01T07:49:44.183Z,6.83
2023-02-01T07:52:12.272Z,6.60
2023-02-01T07:54:38.705Z,5.83
2023-02-01T07:57:05.149Z,6.23
2023-02-01T07:59:31.588Z,6.20
2023-02-01T08:01:58.068Z,5.07
2023-02-01T08:04:24.548Z,4.17
2023-02-01T08:06:51.018Z,2.63
2023-02-01T08:09:17.525Z,2.50
2023-02-01T08:11:44.173Z,2.77
2023-02-01T08:14:10.634Z,4.10
2023-02-01T08:16:38.875Z,4.77
2023-02-01T08:19:05.409Z,5.20
2023-02-01T08:21:37.783Z,5.17
2023-02-01T08:24:09.422Z,6.40
2023-02-01T08:26:36.001Z,5.67
2023-02-01T08:29:04.630Z,6.20
2023-02-01T08:31:31.850Z,5.57
2023-02-01T08:34:00.979Z,5.90
2023-02-01T08:36:29.507Z,5.30
2023-02-01T08:38:56.013Z,5.83
2023-02-01T08:41:25.181Z,5.97
2023-02-01T08:43:52.058Z,6.63
2023-02-01T08:46:18.887Z,6.07
2023-02-01T08:48:46.964Z,5.17
2023-02-01T08:51:15.574Z,5.73
2023-02-01T08:53:42.664Z,5.00
2023-02-01T08:56:10.911Z,4.83
2023-02-01T08:58:37.454Z,5.83
2023-02-01T09:01:07.777Z,4.70
2023-02-01T09:03:34.625Z,5.67
2023-02-01T09:06:02.890Z,5.57
2023-02-01T09:08:29.556Z,4.87
2023-02-01T09:11:02.829Z,4.70
2023-02-01T09:13:29.861Z,4.60
2023-02-01T09:15:56.409Z,4.97
2023-02-01T09:18:23.190Z,4.10
2023-02-01T09:20:49.664Z,5.53
2023-02-01T09:23:16.159Z,3.77
2023-02-01T09:25:42.581Z,4.77
2023-02-01T09:28:10.063Z,4.13
2023-02-01T09:30:37.837Z,4.03
2023-02-01T09:33:04.884Z,3.70
2023-02-01T09:35:31.356Z,3.60
2023-02-01T09:37:57.857Z,3.57
2023-02-01T09:40:24.999Z,4.43
2023-02-01T09:43:12.268Z,4.97
2023-02-01T09:45:56.991Z,4.40
2023-02-01T09:48:30.948Z,5.53
2023-02-01T09:50:58.871Z,5.00
2023-02-01T09:53:37.705Z,5.47
2023-02-01T09:56:28.220Z,5.20
2023-02-01T09:59:25.018Z,5.30
2023-02-01T10:01:51.564Z,5.63
2023-02-01T10:04:18.695Z,6.33
2023-02-01T10:07:07.643Z,5.37
2023-02-01T10:09:50.269Z,5.87
2023-02-01T10:12:43.017Z,5.50
2023-02-01T10:15:41.259Z,6.03
2023-02-01T10:18:21.899Z,6.40
2023-02-01T10:21:02.763Z,6.40
2023-02-01T10:23:44.480Z,6.30
2023-02-01T10:26:21.581Z,5.83
2023-02-01T10:28:53.894Z,5.03
2023-02-01T10:31:22.462Z,5.80
2023-02-01T10:33:57.111Z,6.13
2023-02-01T10:36:31.450Z,5.73
2023-02-01T10:39:01.218Z,5.60
2023-02-01T10:41:40.105Z,5.10
2023-02-01T10:44:18.331Z,5.03
2023-02-01T10:46:44.881Z,5.87
2023-02-01T10:49:33.585Z,6.03
2023-02-01T10:52:16.549Z,6.37
2023-02-01T10:54:43.184Z,5.43
2023-02-01T10:57:32.822Z,4.37
2023-02-01T11:00:03.525Z,5.10
2023-02-01T11:02:33.582Z,5.23
2023-02-01T11:05:05.260Z,5.70
2023-02-01T11:07:32.273Z,5.53
2023-02-01T11:09:59.120Z,5.27
2023-02-01T11:12:38.017Z,5.57
2023-02-01T11:15:24.266Z,5.23
2023-02-01T11:17:59.852Z,4.80
2023-02-01T11:20:39.973Z,5.77
2023-02-01T11:23:06.975Z,5.77
2023-02-01T11:25:35.903Z,5.53
2023-02-01T11:28:02.690Z,6.53
2023-02-01T11:30:41.791Z,5.60
2023-02-01T11:33:14.820Z,5.67
2023-02-01T11:35:42.707Z,6.50
2023-02-01T11:38:20.665Z,6.20
2023-02-01T11:40:47.153Z,5.83
2023-02-01T11:43:24.801Z,5.90
2023-02-01T11:46:00.512Z,6.10
2023-02-01T11:48:29.952Z,6.23
2023-02-01T11:51:11.782Z,5.77
2023-02-01T11:53:41.514Z,5.37
2023-02-01T11:56:14.320Z,5.07
2023-02-01T11:58:57.398Z,6.40
2023-02-01T12:01:35.307Z,5.00
2023-02-01T12:04:09.376Z,4.13
2023-02-01T12:06:39.568Z,4.90
2023-02-01T12:09:06.008Z,5.30
2023-02-01T12:11:42.949Z,4.50
2023-02-01T12:14:30.997Z,4.63
2023-02-01T12:17:35.012Z,3.10
2023-02-01T12:20:26.308Z,2.47
2023-02-01T12:23:17.930Z,2.50
2023-02-01T12:26:08.914Z,2.77
2023-02-01T12:28:54.342Z,3.40
2023-02-01T12:31:36.242Z,3.17
2023-02-01T12:34:17.022Z,3.10
2023-02-01T12:37:06.493Z,3.63
2023-02-01T12:39:41.004Z,3.80
2023-02-01T12:42:44.895Z,3.83
2023-02-01T12:45:11.303Z,3.90
2023-02-01T12:47:45.302Z,3.60
2023-02-01T12:50:26.605Z,3.23
2023-02-01T12:52:55.236Z,3.30
2023-02-01T12:55:25.142Z,2.83
2023-02-01T12:57:56.663Z,3.50
2023-02-01T13:00:36.652Z,3.07
2023-02-01T13:03:08.925Z,2.67
2023-02-01T13:05:45.730Z,2.10
2023-02-01T13:08:22.627Z,2.63
2023-02-01T13:10:55.671Z,1.77
2023-02-01T13:14:01.307Z,2.23
2023-02-01T13:16:31.799Z,2.30
2023-02-01T13:19:19.148Z,2.13
2023-02-01T13:21:52.829Z,1.97
2023-02-01T13:24:43.875Z,2.13
2023-02-01T13:27:13.310Z,2.13
2023-02-01T13:29:48.925Z,2.70
2023-02-01T13:32:54.318Z,2.30
2023-02-01T13:35:40.169Z,2.87
2023-02-01T13:38:30.711Z,3.00
2023-02-01T13:41:25.560Z,2.60
2023-02-01T13:43:54.655Z,2.37
2023-02-01T13:46:21.283Z,2.27
2023-02-01T13:48:58.345Z,2.33
2023-02-01T13:51:37.951Z,2.27
2023-02-01T13:54:05.917Z,3.13
2023-02-01T13:56:41.574Z,3.10
2023-02-01T13:59:46.031Z,2.87
2023-02-01T14:02:43.593Z,3.17
2023-02-01T14:05:11.528Z,2.90
2023-02-01T14:07:38.021Z,2.90
2023-02-01T14:10:42.296Z,2.87
2023-02-01T14:13:24.856Z,3.07
2023-02-01T14:16:20.962Z,3.20
2023-02-01T14:18:50.151Z,3.10
2023-02-01T14:21:23.700Z,3.00
2023-02-01T14:24:16.517Z,3.53
2023-02-01T14:26:50.990Z,3.27
2023-02-01T14:29:21.392Z,3.50
2023-02-01T14:32:13.694Z,3.63
2023-02-01T14:34:49.587Z,3.70
2023-02-01T14:37:18.798Z,4.37
2023-02-01T14:39:45.277Z,5.50
2023-02-01T14:42:41.291Z,4.10
2023-02-01T14:45:20.197Z,4.27
2023-02-01T14:47:48.766Z,5.10
2023-02-01T14:50:30.546Z,4.83
2023-02-01T14:53:06.923Z,5.10
2023-02-01T14:55:39.405Z,4.23
2023-02-01T14:58:19.949Z,4.80
2023-02-01T15:00:58.255Z,4.37
2023-02-01T15:04:02.282Z,4.23
2023-02-01T15:06:40.650Z,4.07
2023-02-01T15:09:13.359Z,4.00
2023-02-01T15:12:00.997Z,4.90
2023-02-01T15:14:32.481Z,4.27
2023-02-01T15:16:59.013Z,4.53
2023-02-01T15:19:27.896Z,5.20
2023-02-01T15:21:56.971Z,5.57
2023-02-01T15:24:29.151Z,5.60
2023-02-01T15:26:56.742Z,5.97
2023-02-01T15:29:28.813Z,5.00
2023-02-01T15:31:55.673Z,6.10
2023-02-01T15:34:23.477Z,5.13
2023-02-01T15:37:02.360Z,5.47
2023-02-01T15:39:32.469Z,4.67
2023-02-01T15:42:03.058Z,5.40
2023-02-01T15:44:41.331Z,6.00
2023-02-01T15:47:19.532Z,5.57
2023-02-01T15:49:48.568Z,5.23
2023-02-01T15:52:36.530Z,5.20
2023-02-01T15:55:10.028Z,5.10
2023-02-01T15:57:37.981Z,6.53
2023-02-01T16:00:08.660Z,6.47
2023-02-01T16:02:39.646Z,6.00
2023-02-01T16:05:26.418Z,5.37
2023-02-01T16:08:16.160Z,6.17
2023-02-01T16:10:47.527Z,5.93
2023-02-01T16:13:15.376Z,5.90
2023-02-01T16:15:41.858Z,5.37
2023-02-01T16:18:11.728Z,5.87
2023-02-01T16:20:40.506Z,4.90
2023-02-01T16:23:08.035Z,4.77
2023-02-01T16:25:35.265Z,5.20
2023-02-01T16:28:02.056Z,5.80
2023-02-01T16:30:28.633Z,5.93
2023-02-01T16:32:56.261Z,6.03
2023-02-01T16:35:28.292Z,6.13
2023-02-01T16:37:55.035Z,5.53
2023-02-01T16:40:25.096Z,4.63
2023-02-01T16:42:56.150Z,6.07
2023-02-01T16:45:22.957Z,5.20
2023-02-01T16:47:55.508Z,6.30
2023-02-01T16:50:24.460Z,6.33
2023-02-01T16:52:51.848Z,5.53
2023-02-01T16:55:20.686Z,6.83
2023-02-01T16:57:47.384Z,5.80
2023-02-01T17:00:24.114Z,6.03
2023-02-01T17:02:52.246Z,5.77
2023-02-01T17:05:18.746Z,5.73
2023-02-01T17:07:45.231Z,6.87
2023-02-01T17:10:32.595Z,6.63
2023-02-01T17:13:00.734Z,7.37
2023-02-01T17:15:29.407Z,5.80
2023-02-01T17:17:57.675Z,6.03
2023-02-01T17:20:25.709Z,6.73
2023-02-01T17:22:53.078Z,5.47
2023-02-01T17:25:22.518Z,5.90
2023-02-01T17:27:49.870Z,6.70
2023-02-01T17:30:16.817Z,6.93
2023-02-01T17:32:43.586Z,7.20
2023-02-01T17:35:22.570Z,5.97
2023-02-01T17:37:50.054Z,6.33
2023-02-01T17:40:16.828Z,6.13
2023-02-01T17:42:44.557Z,6.50
2023-02-01T17:45:32.968Z,6.77
2023-02-01T17:48:10.711Z,7.27
2023-02-01T17:50:38.537Z,6.77
2023-02-01T17:53:09.315Z,6.83
2023-02-01T17:55:38.536Z,5.87
2023-02-01T17:58:05.105Z,6.40
2023-02-01T18:00:31.597Z,6.60
2023-02-01T18:02:58.135Z,6.27
2023-02-01T18:05:40.641Z,6.13
2023-02-01T18:08:07.891Z,7.37
2023-02-01T18:10:36.827Z,6.07
2023-02-01T18:13:03.959Z,4.97
2023-02-01T18:15:31.786Z,6.10
2023-02-01T18:17:58.340Z,5.77
2023-02-01T18:20:26.337Z,5.83
2023-02-01T18:22:53.528Z,5.73
2023-02-01T18:25:30.230Z,5.30
2023-02-01T18:27:57.456Z,5.23
2023-02-01T18:30:25.879Z,5.90
2023-02-01T18:32:52.356Z,5.67
2023-02-01T18:35:29.623Z,5.00
2023-02-01T18:37:56.688Z,5.53
2023-02-01T18:40:29.258Z,5.33
2023-02-01T18:42:55.889Z,3.57
2023-02-01T18:45:31.848Z,4.43
2023-02-01T18:48:02.212Z,3.50
2023-02-01T18:50:33.173Z,3.00
2023-02-01T18:53:01.455Z,2.83
2023-02-01T18:55:29.164Z,2.13
2023-02-01T18:57:55.726Z,2.33
2023-02-01T19:00:22.862Z,2.20
2023-02-01T19:02:49.836Z,2.60
2023-02-01T19:05:16.777Z,2.27
2023-02-01T19:07:45.151Z,2.67
2023-02-01T19:10:15.238Z,2.90
2023-02-01T19:12:42.006Z,2.50
2023-02-01T19:15:12.903Z,2.53
2023-02-01T19:17:40.817Z,3.00
2023-02-01T19:20:08.419Z,2.93
2023-02-01T19:22:34.880Z,3.27
2023-02-01T19:25:01.422Z,2.90
2023-02-01T19:27:28.339Z,2.83
2023-02-01T19:29:54.812Z,2.73
2023-02-01T19:32:21.871Z,3.70
2023-02-01T19:34:48.368Z,2.90
2023-02-01T19:37:15.166Z,2.87
2023-02-01T19:39:42.123Z,3.67
2023-02-01T19:42:08.731Z,3.83
2023-02-01T19:44:35.514Z,3.77
2023-02-01T19:47:01.996Z,3.23
2023-02-01T19:49:28.480Z,3.37
2023-02-01T19:51:54.949Z,4.37
2023-02-01T19:54:21.619Z,3.63
2023-02-01T19:56:51.214Z,3.80
2023-02-01T19:59:19.087Z,4.17
2023-02-01T20:01:46.700Z,3.17
2023-02-01T20:04:16.818Z,3.53
2023-02-01T20:06:48.910Z,3.70
2023-02-01T20:09:22.339Z,4.13
2023-02-01T20:11:49.694Z,4.37
2023-02-01T20:14:16.788Z,3.53
2023-02-01T20:16:49.898Z,4.87
2023-02-01T20:19:17.107Z,3.73
2023-02-01T20:21:43.811Z,4.33
2023-02-01T20:24:13.687Z,3.73
2023-02-01T20:26:41.520Z,3.77
2023-02-01T20:29:08.189Z,4.40
2023-02-01T20:31:35.276Z,4.07
2023-02-01T20:34:03.387Z,4.93
2023-02-01T20:36:31.384Z,5.03
2023-02-01T20:38:58.606Z,5.50
2023-02-01T20:41:26.183Z,4.63
2023-02-01T20:43:52.925Z,5.07
2023-02-01T20:46:19.762Z,5.70
2023-02-01T20:48:47.916Z,6.07
2023-02-01T20:51:16.176Z,5.90
2023-02-01T20:53:42.885Z,6.20
2023-02-01T20:56:11.096Z,5.83
2023-02-01T20:58:37.534Z,5.60
2023-02-01T21:01:04.303Z,7.43
2023-02-01T21:03:30.856Z,6.77
2023-02-01T21:05:58.769Z,6.03
2023-02-01T21:08:26.751Z,6.87
2023-02-01T21:11:05.943Z,6.20
2023-02-01T21:13:36.287Z,6.70
2023-02-01T21:16:04.982Z,6.40
2023-02-01T21:18:32.176Z,6.87
2023-02-01T21:21:05.173Z,7.80
2023-02-01T21:23:31.609Z,5.90
2023-02-01T21:26:01.379Z,7.90
2023-02-01T21:28:27.922Z,6.67
2023-02-01T21:30:54.419Z,7.67
2023-02-01T21:33:20.891Z,7.17
2023-02-01T21:35:50.355Z,7.13
2023-02-01T21:38:17.302Z,6.27
2023-02-01T21:40:44.252Z,6.57
2023-02-01T21:43:10.873Z,7.23
2023-02-01T21:45:39.818Z,6.77
2023-02-01T21:48:10.012Z,8.00
2023-02-01T21:50:36.501Z,5.87
2023-02-01T21:53:03.133Z,5.17
2023-02-01T21:55:29.620Z,4.50
2023-02-01T21:57:56.069Z,5.57
2023-02-01T22:00:23.925Z,5.77
2023-02-01T22:02:50.353Z,6.43
2023-02-01T22:05:17.179Z,5.07
2023-02-01T22:07:43.619Z,5.53
2023-02-01T22:10:12.632Z,5.50
2023-02-01T22:12:39.101Z,4.30
2023-02-01T22:15:06.165Z,6.90
2023-02-01T22:17:33.080Z,5.97
2023-02-01T22:19:59.637Z,7.13
2023-02-01T22:22:26.349Z,5.37
2023-02-01T22:24:54.481Z,6.20
2023-02-01T22:27:20.994Z,5.23
2023-02-01T22:29:54.652Z,6.40
2023-02-01T22:32:22.004Z,5.03
2023-02-01T22:34:48.867Z,3.93
2023-02-01T22:37:15.315Z,5.37
2023-02-01T22:39:41.871Z,5.53
2023-02-01T22:42:08.654Z,4.33
2023-02-01T22:44:35.108Z,3.50
2023-02-01T22:47:04.296Z,5.07
2023-02-01T22:49:30.730Z,4.53
2023-02-01T22:51:58.246Z,4.73
2023-02-01T22:54:26.830Z,4.77
2023-02-01T22:56:53.275Z,5.07
2023-02-01T22:59:20.860Z,4.00
2023-02-01T23:01:47.388Z,5.57
2023-02-01T23:04:15.011Z,3.20
2023-02-01T23:06:41.934Z,4.70
2023-02-01T23:09:15.826Z,4.77
2023-02-01T23:11:42.471Z,4.10
2023-02-01T23:14:09.365Z,4.47
2023-02-01T23:16:37.304Z,4.20
2023-02-01T23:19:04.047Z,3.93
2023-02-01T23:21:30.531Z,3.23
2023-02-01T23:23:58.345Z,4.60
2023-02-01T23:26:26.647Z,4.40
2023-02-01T23:28:55.230Z,5.30
2023-02-01T23:31:23.690Z,4.17
2023-02-01T23:33:54.672Z,5.30
2023-02-01T23:36:22.161Z,3.97
2023-02-01T23:38:49.086Z,5.00
2023-02-01T23:41:17.337Z,3.30
2023-02-01T23:43:59.481Z,4.10
2023-02-01T23:46:33.471Z,4.03
2023-02-01T23:49:01.280Z,3.50
2023-02-01T23:51:28.127Z,3.60
2023-02-01T23:53:55.170Z,3.43
2023-02-01T23:56:29.561Z,3.37
2023-02-01T23:58:56.937Z,2.70
