createdAt,value
2022-11-13T00:00:07.472Z,25.98
2022-11-13T00:04:10.676Z,32.00
2022-11-13T00:08:12.395Z,27.38
2022-11-13T00:12:13.966Z,29.10
2022-11-13T00:16:19.090Z,27.23
2022-11-13T00:20:20.899Z,29.58
2022-11-13T00:24:22.507Z,22.30
2022-11-13T00:28:24.106Z,24.60
2022-11-13T00:32:26.743Z,27.55
2022-11-13T00:36:29.210Z,28.35
2022-11-13T00:40:30.867Z,24.38
2022-11-13T00:44:32.430Z,30.00
2022-11-13T00:48:34.866Z,29.77
2022-11-13T00:52:36.546Z,25.70
2022-11-13T00:56:38.225Z,23.35
2022-11-13T01:00:41.159Z,25.75
2022-11-13T01:04:43.198Z,21.75
2022-11-13T01:08:44.808Z,23.00
2022-11-13T01:12:46.780Z,23.77
2022-11-13T01:16:48.432Z,24.15
2022-11-13T01:20:50.039Z,20.70
2022-11-13T01:24:52.330Z,20.42
2022-11-13T01:28:55.022Z,20.58
2022-11-13T01:32:56.811Z,21.63
2022-11-13T01:36:58.441Z,23.80
2022-11-13T01:41:00.397Z,26.63
2022-11-13T01:45:02.399Z,20.25
2022-11-13T01:49:10.171Z,26.70
2022-11-13T01:53:12.434Z,20.42
2022-11-13T01:57:15.804Z,24.85
2022-11-13T02:01:17.888Z,19.55
2022-11-13T02:05:19.536Z,18.95
2022-11-13T02:09:24.967Z,18.13
2022-11-13T02:13:26.893Z,20.58
2022-11-13T02:17:33.812Z,19.42
2022-11-13T02:21:47.251Z,18.38
2022-11-13T02:25:52.024Z,16.05
2022-11-13T02:29:53.699Z,20.40
2022-11-13T02:33:55.305Z,17.92
2022-11-13T02:37:59.656Z,20.48
2022-11-13T02:42:01.549Z,17.30
2022-11-13T02:46:03.197Z,17.95
2022-11-13T02:50:05.861Z,15.88
2022-11-13T02:54:07.512Z,19.48
2022-11-13T02:58:09.181Z,18.27
2022-11-13T03:02:10.778Z,19.58
2022-11-13T03:06:12.402Z,19.45
2022-11-13T03:10:14.715Z,19.27
2022-11-13T03:14:16.326Z,22.08
2022-11-13T03:18:17.947Z,17.02
2022-11-13T03:22:19.511Z,15.88
2022-11-13T03:26:21.590Z,18.52
2022-11-13T03:30:23.205Z,16.00
2022-11-13T03:34:25.525Z,16.50
2022-11-13T03:38:27.804Z,15.80
2022-11-13T03:42:29.709Z,16.52
2022-11-13T03:46:31.298Z,16.77
2022-11-13T03:50:33.037Z,17.60
2022-11-13T03:54:34.756Z,15.70
2022-11-13T03:58:40.156Z,14.15
2022-11-13T04:02:42.108Z,15.02
2022-11-13T04:06:43.734Z,11.10
2022-11-13T04:10:46.012Z,13.82
2022-11-13T04:14:47.581Z,13.77
2022-11-13T04:18:49.172Z,15.32
2022-11-13T04:22:51.072Z,19.25
2022-11-13T04:26:52.702Z,12.50
2022-11-13T04:30:55.462Z,14.57
2022-11-13T04:34:57.115Z,15.30
2022-11-13T04:38:58.681Z,14.27
2022-11-13T04:43:00.298Z,14.13
2022-11-13T04:47:01.903Z,12.15
2022-11-13T04:51:03.959Z,10.70
2022-11-13T04:55:06.932Z,13.65
2022-11-13T04:59:09.028Z,12.32
2022-11-13T05:03:10.667Z,12.32
2022-11-13T05:07:12.424Z,15.70
2022-11-13T05:11:14.964Z,10.98
2022-11-13T05:15:16.645Z,13.07
2022-11-13T05:19:18.304Z,11.50
2022-11-13T05:23:19.891Z,9.52
2022-11-13T05:27:21.492Z,10.38
2022-11-13T05:31:23.104Z,11.02
2022-11-13T05:35:24.744Z,10.25
2022-11-13T05:39:26.348Z,9.32
2022-11-13T05:43:27.950Z,10.75
2022-11-13T05:47:29.775Z,11.43
2022-11-13T05:51:33.798Z,9.13
2022-11-13T05:55:35.469Z,10.43
2022-11-13T05:59:37.063Z,9.00
2022-11-13T06:03:39.517Z,9.40
2022-11-13T06:07:41.101Z,12.88
2022-11-13T06:11:43.117Z,11.00
2022-11-13T06:15:44.717Z,9.60
2022-11-13T06:19:48.163Z,8.43
2022-11-13T06:23:49.893Z,9.52
2022-11-13T06:27:53.211Z,10.77
2022-11-13T06:31:55.226Z,10.32
2022-11-13T06:35:57.585Z,9.10
2022-11-13T06:39:59.191Z,10.85
2022-11-13T06:44:03.302Z,8.75
2022-11-13T06:48:05.524Z,8.82
2022-11-13T06:52:07.439Z,10.43
2022-11-13T06:56:15.773Z,8.98
2022-11-13T07:00:17.995Z,8.68
2022-11-13T07:04:19.824Z,7.53
2022-11-13T07:08:21.873Z,11.35
2022-11-13T07:12:23.460Z,8.05
2022-11-13T07:16:31.148Z,8.40
2022-11-13T07:20:40.965Z,8.47
2022-11-13T07:24:42.624Z,10.23
2022-11-13T07:28:44.341Z,7.70
2022-11-13T07:32:46.199Z,7.05
2022-11-13T07:36:47.817Z,8.40
2022-11-13T07:40:50.379Z,5.85
2022-11-13T07:44:55.629Z,7.07
2022-11-13T07:48:57.505Z,6.80
2022-11-13T07:53:01.977Z,9.55
2022-11-13T07:57:03.672Z,6.90
2022-11-13T08:01:06.502Z,9.07
2022-11-13T08:05:08.418Z,9.50
2022-11-13T08:09:10.115Z,9.40
2022-11-13T08:13:11.940Z,12.52
2022-11-13T08:17:13.550Z,11.65
2022-11-13T08:21:15.353Z,14.05
2022-11-13T08:25:17.121Z,12.10
2022-11-13T08:29:18.710Z,12.30
2022-11-13T08:33:20.288Z,11.52
2022-11-13T08:37:21.900Z,16.33
2022-11-13T08:41:23.804Z,18.63
2022-11-13T08:45:25.462Z,15.60
2022-11-13T08:49:27.082Z,18.77
2022-11-13T08:53:28.974Z,17.20
2022-11-13T08:57:30.641Z,14.68
2022-11-13T09:01:32.534Z,17.35
2022-11-13T09:05:34.511Z,21.63
2022-11-13T09:09:36.134Z,11.98
2022-11-13T09:13:43.754Z,15.02
2022-11-13T09:17:46.675Z,16.35
2022-11-13T09:21:48.411Z,13.32
2022-11-13T09:25:50.095Z,13.98
2022-11-13T09:29:55.598Z,12.60
2022-11-13T09:33:57.457Z,15.32
2022-11-13T09:38:09.454Z,13.82
2022-11-13T09:42:23.725Z,14.40
2022-11-13T09:46:49.690Z,15.70
2022-11-13T09:50:53.429Z,11.30
2022-11-13T09:54:55.129Z,14.55
2022-11-13T09:59:23.477Z,11.70
2022-11-13T10:08:18.268Z,10.07
2022-11-13T10:12:21.640Z,13.75
2022-11-13T10:16:45.721Z,11.27
2022-11-13T10:20:51.302Z,11.10
2022-11-13T10:24:58.336Z,12.10
2022-11-13T10:29:12.464Z,14.02
2022-11-13T10:33:17.993Z,11.93
2022-11-13T10:37:50.929Z,8.77
2022-11-13T10:41:54.657Z,9.13
2022-11-13T10:45:59.221Z,9.30
2022-11-13T10:50:12.140Z,9.57
2022-11-13T10:54:21.901Z,7.60
2022-11-13T10:58:23.744Z,10.93
2022-11-13T11:02:26.697Z,9.32
2022-11-13T11:07:12.644Z,7.95
2022-11-13T11:11:37.277Z,7.78
2022-11-13T11:15:59.359Z,9.45
2022-11-13T11:20:25.689Z,8.48
2022-11-13T11:24:33.488Z,10.65
2022-11-13T11:29:01.969Z,7.47
2022-11-13T11:33:18.613Z,10.45
2022-11-13T11:37:24.909Z,7.88
2022-11-13T11:41:32.707Z,7.70
2022-11-13T11:45:40.085Z,9.10
2022-11-13T11:49:43.650Z,7.75
2022-11-13T11:54:18.804Z,11.75
2022-11-13T11:58:38.512Z,7.55
2022-11-13T12:03:01.088Z,6.80
2022-11-13T12:07:15.059Z,9.95
2022-11-13T12:11:19.817Z,6.47
2022-11-13T12:15:29.163Z,9.45
2022-11-13T12:19:48.911Z,11.13
2022-11-13T12:24:30.980Z,5.30
2022-11-13T12:28:57.217Z,9.45
2022-11-13T12:33:34.721Z,7.65
2022-11-13T12:37:50.822Z,6.65
2022-11-13T12:42:18.283Z,8.82
2022-11-13T12:46:20.465Z,7.00
2022-11-13T12:50:31.833Z,7.10
2022-11-13T12:54:37.627Z,7.38
2022-11-13T12:58:39.273Z,7.47
2022-11-13T13:02:57.680Z,8.23
2022-11-13T13:07:22.650Z,7.85
2022-11-13T13:11:30.068Z,7.45
2022-11-13T13:15:46.526Z,8.98
2022-11-13T13:20:01.997Z,7.00
2022-11-13T13:24:09.792Z,5.67
2022-11-13T13:28:24.473Z,7.15
2022-11-13T13:32:50.868Z,7.53
2022-11-13T13:37:05.630Z,9.85
2022-11-13T13:41:20.725Z,7.47
2022-11-13T13:45:34.405Z,6.20
2022-11-13T13:49:36.893Z,6.43
2022-11-13T13:53:39.121Z,8.57
2022-11-13T13:57:41.993Z,10.40
2022-11-13T14:01:58.309Z,5.22
2022-11-13T14:06:14.436Z,6.95
2022-11-13T14:10:18.830Z,7.32
2022-11-13T14:14:22.172Z,6.65
2022-11-13T14:18:23.763Z,7.22
2022-11-13T14:22:25.568Z,6.95
2022-11-13T14:26:27.260Z,8.23
2022-11-13T14:30:30.555Z,5.40
2022-11-13T14:34:32.339Z,8.18
2022-11-13T14:38:36.467Z,5.50
2022-11-13T14:42:43.795Z,7.50
2022-11-13T14:46:45.422Z,5.63
2022-11-13T14:50:57.842Z,5.18
2022-11-13T14:55:15.186Z,6.78
2022-11-13T14:59:26.249Z,7.68
2022-11-13T15:03:28.572Z,4.95
2022-11-13T15:07:33.107Z,5.20
2022-11-13T15:11:35.240Z,7.20
2022-11-13T15:15:36.859Z,5.45
2022-11-13T15:19:38.575Z,6.47
2022-11-13T15:23:40.966Z,6.75
2022-11-13T15:27:43.614Z,6.50
2022-11-13T15:31:46.758Z,5.57
2022-11-13T15:35:48.362Z,4.68
2022-11-13T15:39:49.947Z,6.63
2022-11-13T15:43:54.107Z,5.07
2022-11-13T15:47:56.464Z,6.45
2022-11-13T15:51:58.161Z,6.97
2022-11-13T15:56:02.878Z,4.70
2022-11-13T16:00:06.753Z,4.43
2022-11-13T16:04:10.685Z,6.03
2022-11-13T16:08:14.894Z,5.38
2022-11-13T16:12:16.985Z,6.07
2022-11-13T16:16:24.819Z,5.72
2022-11-13T16:20:26.409Z,5.82
2022-11-13T16:24:27.973Z,6.32
2022-11-13T16:28:34.243Z,8.25
2022-11-13T16:32:39.105Z,5.30
2022-11-13T16:36:41.255Z,5.70
2022-11-13T16:40:43.869Z,4.05
2022-11-13T16:44:45.469Z,6.07
2022-11-13T16:48:48.092Z,4.63
2022-11-13T16:52:50.330Z,5.22
2022-11-13T16:56:51.947Z,5.00
2022-11-13T17:00:59.924Z,5.18
2022-11-13T17:05:01.931Z,4.55
2022-11-13T17:09:04.485Z,4.82
2022-11-13T17:13:06.285Z,5.68
2022-11-13T17:17:12.269Z,5.63
2022-11-13T17:25:20.527Z,4.28
2022-11-13T17:29:22.135Z,4.35
2022-11-13T17:33:23.938Z,5.22
2022-11-13T17:37:25.647Z,6.43
2022-11-13T17:41:27.217Z,6.63
2022-11-13T17:45:29.157Z,5.00
2022-11-13T17:49:30.765Z,6.20
2022-11-13T17:53:33.398Z,4.65
2022-11-13T17:57:35.000Z,4.57
2022-11-13T18:01:37.206Z,6.20
2022-11-13T18:05:40.770Z,4.53
2022-11-13T18:09:42.572Z,4.38
2022-11-13T18:13:44.856Z,4.22
2022-11-13T18:17:46.434Z,5.40
2022-11-13T18:21:48.064Z,5.53
2022-11-13T18:25:49.671Z,5.63
2022-11-13T18:29:51.288Z,4.68
2022-11-13T18:33:52.979Z,5.18
2022-11-13T18:37:56.424Z,5.45
2022-11-13T18:42:00.244Z,5.38
2022-11-13T18:46:04.891Z,4.75
2022-11-13T18:50:06.605Z,4.50
2022-11-13T18:54:11.545Z,5.47
2022-11-13T18:58:13.160Z,3.85
2022-11-13T19:02:14.877Z,8.27
2022-11-13T19:06:18.848Z,4.57
2022-11-13T19:10:20.606Z,4.63
2022-11-13T19:14:22.179Z,4.57
2022-11-13T19:18:24.379Z,3.95
2022-11-13T19:22:25.979Z,4.45
2022-11-13T19:26:27.844Z,4.07
2022-11-13T19:30:29.702Z,4.97
2022-11-13T19:34:31.304Z,5.07
2022-11-13T19:38:32.937Z,4.60
2022-11-13T19:42:39.294Z,3.83
2022-11-13T19:46:42.452Z,5.88
2022-11-13T19:50:47.123Z,4.57
2022-11-13T19:54:48.699Z,4.68
2022-11-13T19:58:51.650Z,4.80
2022-11-13T20:02:55.801Z,4.95
2022-11-13T20:06:57.470Z,4.57
2022-11-13T20:11:10.005Z,5.00
2022-11-13T20:15:11.887Z,5.05
2022-11-13T20:19:13.532Z,4.25
2022-11-13T20:23:15.166Z,4.68
2022-11-13T20:27:17.044Z,4.32
2022-11-13T20:31:22.269Z,4.25
2022-11-13T20:35:23.906Z,4.00
2022-11-13T20:39:25.516Z,4.97
2022-11-13T20:43:27.103Z,4.60
2022-11-13T20:47:28.736Z,5.38
2022-11-13T20:51:30.807Z,4.57
2022-11-13T20:55:32.487Z,4.70
2022-11-13T20:59:34.183Z,5.45
2022-11-13T21:03:41.187Z,4.45
2022-11-13T21:07:43.284Z,4.68
2022-11-13T21:11:44.884Z,4.43
2022-11-13T21:15:46.531Z,6.60
2022-11-13T21:19:48.131Z,5.07
2022-11-13T21:23:49.990Z,7.00
2022-11-13T21:27:54.659Z,4.13
2022-11-13T21:31:56.258Z,4.82
2022-11-13T21:36:04.725Z,4.63
2022-11-13T21:40:07.760Z,5.22
2022-11-13T21:44:10.714Z,5.80
2022-11-13T21:48:12.332Z,5.30
2022-11-13T21:52:13.940Z,4.97
2022-11-13T21:56:16.171Z,5.00
2022-11-13T22:00:18.226Z,5.88
2022-11-13T22:04:19.826Z,4.95
2022-11-13T22:08:21.434Z,5.20
2022-11-13T22:12:23.008Z,4.95
2022-11-13T22:16:26.678Z,5.05
2022-11-13T22:20:28.331Z,4.28
2022-11-13T22:24:30.751Z,5.55
2022-11-13T22:28:33.973Z,5.28
2022-11-13T22:32:35.582Z,4.90
2022-11-13T22:36:37.618Z,5.13
2022-11-13T22:40:39.206Z,6.22
2022-11-13T22:44:55.271Z,5.82
2022-11-13T22:48:59.645Z,5.82
2022-11-13T22:53:01.337Z,5.50
2022-11-13T22:57:04.071Z,4.78
2022-11-13T23:01:06.875Z,6.00
2022-11-13T23:05:08.649Z,5.25
2022-11-13T23:09:10.962Z,4.82
2022-11-13T23:13:12.640Z,5.80
2022-11-13T23:17:14.286Z,6.38
2022-11-13T23:21:16.704Z,4.95
2022-11-13T23:25:18.380Z,5.60
2022-11-13T23:29:20.144Z,5.40
2022-11-13T23:33:22.241Z,4.82
2022-11-13T23:37:23.815Z,5.95
2022-11-13T23:41:25.452Z,5.78
2022-11-13T23:45:27.458Z,5.00
2022-11-13T23:49:29.140Z,7.15
2022-11-13T23:53:30.872Z,4.90
2022-11-13T23:57:32.530Z,6.97
