createdAt,value
2022-08-23T00:35:53.045Z,19.66
2022-08-23T00:45:30.358Z,19.74
2022-08-23T00:48:47.956Z,19.28
2022-08-23T00:55:22.467Z,18.54
2022-08-23T01:01:39.306Z,18.40
2022-08-23T01:04:37.164Z,19.26
2022-08-23T01:07:53.076Z,19.10
2022-08-23T01:13:31.203Z,18.17
2022-08-23T01:19:33.932Z,19.00
2022-08-23T01:25:42.113Z,18.55
2022-08-23T01:31:48.432Z,18.04
2022-08-23T01:34:25.930Z,18.80
2022-08-23T01:37:25.172Z,18.62
2022-08-23T01:40:22.504Z,17.71
2022-08-23T01:52:47.998Z,18.75
2022-08-23T01:55:53.294Z,18.41
2022-08-23T01:58:46.490Z,17.50
2022-08-23T02:11:43.186Z,17.32
2022-08-23T02:14:47.862Z,17.36
2022-08-23T02:17:37.053Z,18.46
2022-08-23T02:23:26.461Z,18.19
2022-08-23T02:32:02.132Z,18.38
2022-08-23T02:35:05.095Z,17.38
2022-08-23T02:38:07.865Z,17.09
2022-08-23T02:41:05.436Z,17.12
2022-08-23T02:43:38.267Z,17.96
2022-08-23T02:52:45.075Z,16.99
2022-08-23T02:52:54.315Z,17.06
2022-08-23T02:55:45.202Z,17.02
2022-08-23T03:05:38.475Z,17.88
2022-08-23T03:08:46.150Z,17.66
2022-08-23T03:14:46.082Z,16.79
2022-08-23T03:17:18.799Z,17.82
2022-08-23T03:22:41.478Z,17.83
2022-08-23T03:26:23.712Z,18.03
2022-08-23T03:32:30.210Z,17.02
2022-08-23T03:38:52.751Z,17.50
2022-08-23T03:51:24.037Z,17.49
2022-08-23T04:00:33.946Z,17.78
2022-08-23T04:04:02.301Z,16.55
2022-08-23T04:10:35.307Z,17.51
2022-08-23T04:13:38.187Z,17.47
2022-08-23T04:20:14.922Z,16.59
2022-08-23T04:32:42.010Z,16.58
2022-08-23T04:49:10.854Z,17.64
2022-08-23T04:51:39.316Z,17.66
2022-08-23T04:54:38.697Z,16.84
2022-08-23T04:57:32.204Z,16.53
2022-08-23T05:03:49.352Z,16.39
2022-08-23T05:06:32.669Z,16.47
2022-08-23T05:09:20.522Z,16.70
2022-08-23T05:11:58.015Z,17.18
2022-08-23T05:14:38.628Z,17.72
2022-08-23T05:17:39.768Z,17.46
2022-08-23T05:20:25.180Z,17.51
2022-08-23T05:23:32.019Z,17.79
2022-08-23T05:26:17.566Z,16.51
2022-08-23T05:28:47.574Z,17.29
2022-08-23T05:31:38.846Z,16.68
2022-08-23T05:34:13.457Z,17.54
2022-08-23T05:42:38.384Z,16.70
2022-08-23T05:45:21.879Z,17.71
2022-08-23T05:48:15.855Z,18.07
2022-08-23T05:51:06.881Z,17.86
2022-08-23T05:57:02.515Z,16.93
2022-08-23T05:59:40.716Z,18.16
2022-08-23T06:02:23.851Z,18.17
2022-08-23T06:05:12.578Z,18.16
2022-08-23T06:07:51.325Z,17.90
2022-08-23T06:10:42.300Z,17.59
2022-08-23T06:13:12.213Z,17.68
2022-08-23T06:15:54.949Z,16.99
2022-08-23T06:21:08.319Z,17.07
2022-08-23T06:23:53.181Z,17.09
2022-08-23T06:26:34.829Z,18.37
2022-08-23T06:29:08.055Z,18.33
2022-08-23T06:31:43.063Z,17.24
2022-08-23T06:34:16.271Z,17.30
2022-08-23T06:37:03.395Z,17.18
2022-08-23T06:39:40.114Z,17.57
2022-08-23T06:45:35.044Z,18.54
2022-08-23T06:48:18.943Z,18.70
2022-08-23T06:50:57.451Z,18.38
2022-08-23T06:54:12.988Z,17.54
2022-08-23T06:59:43.804Z,19.03
2022-08-23T07:02:31.960Z,18.01
2022-08-23T07:08:43.533Z,19.28
2022-08-23T07:11:29.222Z,19.44
2022-08-23T07:14:17.676Z,18.37
2022-08-23T07:16:53.036Z,18.58
2022-08-23T07:19:38.498Z,19.20
2022-08-23T07:22:24.532Z,19.48
2022-08-23T07:28:35.072Z,19.71
2022-08-23T07:31:37.919Z,18.96
2022-08-23T07:37:01.841Z,20.13
2022-08-23T07:40:20.254Z,19.99
2022-08-23T07:43:04.663Z,20.59
2022-08-23T07:45:55.748Z,20.28
2022-08-23T07:48:54.648Z,19.61
2022-08-23T07:51:52.937Z,20.89
2022-08-23T07:54:48.472Z,19.77
2022-08-23T07:57:31.236Z,20.92
2022-08-23T08:02:59.502Z,20.07
2022-08-23T08:06:12.048Z,20.13
2022-08-23T08:09:12.835Z,21.43
2022-08-23T08:11:59.366Z,21.58
2022-08-23T08:14:41.016Z,20.53
2022-08-23T08:17:27.305Z,21.51
2022-08-23T08:20:15.619Z,20.88
2022-08-23T08:23:59.162Z,21.85
2022-08-23T08:26:32.525Z,20.81
2022-08-23T08:29:27.816Z,20.99
2022-08-23T08:32:18.113Z,22.09
2022-08-23T08:35:35.554Z,21.43
2022-08-23T08:45:59.108Z,22.16
2022-08-23T08:48:52.325Z,23.16
2022-08-23T08:55:29.708Z,22.80
2022-08-23T09:18:48.165Z,24.07
2022-08-23T09:22:15.389Z,24.07
2022-08-23T09:31:03.744Z,24.93
2022-08-23T09:41:02.181Z,25.01
2022-08-23T10:15:39.969Z,30.60
2022-08-23T10:22:46.884Z,30.39
2022-08-23T10:41:34.336Z,32.83
2022-08-23T10:46:39.403Z,33.65
2022-08-23T11:17:41.140Z,35.28
2022-08-23T11:34:11.466Z,35.24
2022-08-23T11:40:32.189Z,35.84
2022-08-23T12:11:35.464Z,36.84
2022-08-23T13:12:30.011Z,35.52
2022-08-23T13:25:32.580Z,35.06
2022-08-23T13:39:10.297Z,34.79
2022-08-23T14:22:53.481Z,32.02
2022-08-23T14:25:54.673Z,32.77
2022-08-23T14:28:45.115Z,32.41
2022-08-23T14:31:43.970Z,32.35
2022-08-23T14:34:24.185Z,31.85
2022-08-23T14:38:02.960Z,32.21
2022-08-23T14:43:14.944Z,31.47
2022-08-23T14:45:48.631Z,31.53
2022-08-23T14:48:21.307Z,32.04
2022-08-23T14:50:48.421Z,31.82
2022-08-23T14:53:27.445Z,32.55
2022-08-23T14:56:20.406Z,32.78
2022-08-23T14:59:02.502Z,32.63
2022-08-23T15:01:36.657Z,33.11
2022-08-23T15:04:13.808Z,33.06
2022-08-23T15:07:13.926Z,32.60
2022-08-23T15:09:50.974Z,33.36
2022-08-23T15:12:57.201Z,33.44
2022-08-23T15:15:33.359Z,32.78
2022-08-23T15:18:09.359Z,32.72
2022-08-23T15:20:38.042Z,32.60
2022-08-23T15:29:09.283Z,32.17
2022-08-23T15:31:42.360Z,32.24
2022-08-23T15:34:21.502Z,32.34
2022-08-23T15:36:55.989Z,32.47
2022-08-23T15:45:06.977Z,33.15
2022-08-23T15:50:45.541Z,33.30
2022-08-23T15:56:34.607Z,32.28
2022-08-23T15:59:01.777Z,31.54
2022-08-23T16:01:31.901Z,31.90
2022-08-23T16:04:03.565Z,31.00
2022-08-23T16:06:34.422Z,31.20
2022-08-23T16:09:05.135Z,30.99
2022-08-23T16:11:39.149Z,31.30
2022-08-23T16:14:10.982Z,30.07
2022-08-23T16:16:56.978Z,30.50
2022-08-23T16:19:46.229Z,30.18
2022-08-23T16:22:14.072Z,30.17
2022-08-23T16:27:46.380Z,29.51
2022-08-23T16:34:29.578Z,28.74
2022-08-23T16:41:02.058Z,29.24
2022-08-23T16:46:49.028Z,28.11
2022-08-23T16:53:06.454Z,27.99
2022-08-23T17:01:52.617Z,27.92
2022-08-23T17:08:43.545Z,28.23
2022-08-23T17:11:52.632Z,27.79
2022-08-23T17:14:36.882Z,27.85
2022-08-23T17:17:44.905Z,27.62
2022-08-23T17:37:02.646Z,26.58
2022-08-23T17:39:56.822Z,27.27
2022-08-23T17:42:35.689Z,27.56
2022-08-23T17:45:45.056Z,26.56
2022-08-23T17:54:10.848Z,27.29
2022-08-23T17:57:14.842Z,26.34
2022-08-23T18:03:02.985Z,26.97
2022-08-23T18:09:48.317Z,25.97
2022-08-23T18:19:59.193Z,25.55
2022-08-23T18:33:31.927Z,25.13
2022-08-23T18:36:12.700Z,25.10
2022-08-23T18:42:39.093Z,25.21
2022-08-23T18:45:46.377Z,24.93
2022-08-23T18:48:19.929Z,24.80
2022-08-23T18:50:53.668Z,24.68
2022-08-23T18:53:42.620Z,24.69
2022-08-23T18:56:32.900Z,24.56
2022-08-23T19:02:35.309Z,25.51
2022-08-23T19:05:42.700Z,24.40
2022-08-23T19:08:43.075Z,25.15
2022-08-23T19:11:54.534Z,25.00
2022-08-23T19:15:05.255Z,24.06
2022-08-23T19:20:42.629Z,24.84
2022-08-23T19:23:19.579Z,25.05
2022-08-23T19:26:09.837Z,23.96
2022-08-23T19:28:46.558Z,24.06
2022-08-23T19:31:15.386Z,24.42
2022-08-23T19:34:04.992Z,24.40
2022-08-23T19:36:51.253Z,24.24
2022-08-23T19:39:37.777Z,24.58
2022-08-23T19:42:11.836Z,23.68
2022-08-23T19:44:57.384Z,23.71
2022-08-23T19:47:30.384Z,24.67
2022-08-23T19:53:25.621Z,24.58
2022-08-23T19:56:12.252Z,23.95
2022-08-23T19:58:48.162Z,24.04
2022-08-23T20:01:20.976Z,24.50
2022-08-23T20:04:01.130Z,23.50
2022-08-23T20:06:38.418Z,23.81
2022-08-23T20:09:16.337Z,24.06
2022-08-23T20:11:48.986Z,23.80
2022-08-23T20:14:40.742Z,23.76
2022-08-23T20:17:32.387Z,23.24
2022-08-23T20:20:01.919Z,23.72
2022-08-23T20:22:46.349Z,23.14
2022-08-23T20:25:22.989Z,23.87
2022-08-23T20:28:07.979Z,24.01
2022-08-23T20:30:42.833Z,23.06
2022-08-23T20:33:12.481Z,23.45
2022-08-23T20:35:39.339Z,22.67
2022-08-23T20:38:34.007Z,23.58
2022-08-23T20:41:39.184Z,23.71
2022-08-23T20:44:33.034Z,23.63
2022-08-23T20:47:02.333Z,22.55
2022-08-23T20:49:30.007Z,23.14
2022-08-23T20:51:56.848Z,23.15
2022-08-23T20:54:28.104Z,23.37
2022-08-23T20:57:06.056Z,23.21
2022-08-23T20:59:39.834Z,23.12
2022-08-23T21:02:14.097Z,22.83
2022-08-23T21:04:41.735Z,23.13
2022-08-23T21:07:14.678Z,22.97
2022-08-23T21:09:46.134Z,22.76
2022-08-23T21:12:20.645Z,22.91
2022-08-23T21:14:49.556Z,22.49
2022-08-23T21:17:25.818Z,23.14
2022-08-23T21:19:57.944Z,22.34
2022-08-23T21:22:42.616Z,22.43
2022-08-23T21:32:21.109Z,22.48
2022-08-23T21:34:28.524Z,22.90
2022-08-23T21:37:14.718Z,23.08
2022-08-23T21:40:42.169Z,22.01
2022-08-23T21:44:01.734Z,23.00
2022-08-23T21:47:18.724Z,23.01
2022-08-23T21:53:15.881Z,22.08
2022-08-23T21:56:09.674Z,22.61
2022-08-23T21:58:54.774Z,21.81
2022-08-23T22:05:01.088Z,22.86
2022-08-23T22:08:10.334Z,22.88
2022-08-23T22:11:39.815Z,21.84
2022-08-23T22:17:46.533Z,22.82
2022-08-23T22:20:48.493Z,21.79
2022-08-23T22:23:25.305Z,22.63
2022-08-23T22:26:21.928Z,22.46
2022-08-23T22:30:25.885Z,21.83
2022-08-23T22:38:38.374Z,21.83
2022-08-23T22:41:43.887Z,21.98
2022-08-23T23:01:32.378Z,22.63
2022-08-23T23:13:41.034Z,22.09
2022-08-23T23:16:35.054Z,21.59
2022-08-23T23:19:16.226Z,22.45
2022-08-23T23:24:40.837Z,22.54
2022-08-23T23:27:29.159Z,21.61
2022-08-23T23:32:49.624Z,22.14
2022-08-23T23:35:44.830Z,21.23
2022-08-23T23:38:48.411Z,22.19
2022-08-23T23:57:18.823Z,21.49
