createdAt,value
2017-04-26T00:00:35.782Z,1007.27
2017-04-26T00:01:16.256Z,1007.31
2017-04-26T00:01:56.727Z,1007.29
2017-04-26T00:02:37.211Z,1007.32
2017-04-26T00:03:17.694Z,1007.31
2017-04-26T00:03:58.182Z,1007.33
2017-04-26T00:04:38.664Z,1007.31
2017-04-26T00:05:19.173Z,1007.36
2017-04-26T00:05:59.620Z,1007.31
2017-04-26T00:06:40.167Z,1007.31
2017-04-26T00:07:20.640Z,1007.3
2017-04-26T00:08:01.126Z,1007.31
2017-04-26T00:08:41.623Z,1007.33
2017-04-26T00:09:22.089Z,1007.32
2017-04-26T00:10:02.607Z,1007.28
2017-04-26T00:10:43.087Z,1007.3
2017-04-26T00:11:23.574Z,1007.29
2017-04-26T00:12:04.045Z,1007.35
2017-04-26T00:12:44.542Z,1007.29
2017-04-26T00:13:25.044Z,1007.33
2017-04-26T00:14:05.511Z,1007.33
2017-04-26T00:14:46.005Z,1007.34
2017-04-26T00:15:26.503Z,1007.3
2017-04-26T00:16:06.980Z,1007.32
2017-04-26T00:16:47.440Z,1007.31
2017-04-26T00:17:27.914Z,1007.32
2017-04-26T00:18:08.421Z,1007.36
2017-04-26T00:18:48.904Z,1007.31
2017-04-26T00:19:29.373Z,1007.38
2017-04-26T00:20:09.866Z,1007.31
2017-04-26T00:20:50.382Z,1007.34
2017-04-26T00:21:30.954Z,1007.32
2017-04-26T00:22:11.422Z,1007.35
2017-04-26T00:22:51.923Z,1007.34
2017-04-26T00:23:32.449Z,1007.39
2017-04-26T00:24:12.947Z,1007.39
2017-04-26T00:24:53.434Z,1007.36
2017-04-26T00:25:33.909Z,1007.41
2017-04-26T00:26:14.454Z,1007.39
2017-04-26T00:26:54.952Z,1007.41
2017-04-26T00:27:35.436Z,1007.4
2017-04-26T00:28:15.950Z,1007.45
2017-04-26T00:28:56.425Z,1007.4
2017-04-26T00:29:36.946Z,1007.41
2017-04-26T00:30:17.440Z,1007.41
2017-04-26T00:30:57.934Z,1007.41
2017-04-26T00:31:38.413Z,1007.4
2017-04-26T00:32:18.885Z,1007.45
2017-04-26T00:32:59.391Z,1007.44
2017-04-26T00:33:39.875Z,1007.43
2017-04-26T00:34:20.360Z,1007.44
2017-04-26T00:35:00.870Z,1007.42
2017-04-26T00:35:41.385Z,1007.46
2017-04-26T00:36:21.844Z,1007.46
2017-04-26T00:37:02.319Z,1007.43
2017-04-26T00:37:42.826Z,1007.41
2017-04-26T00:38:23.313Z,1007.44
2017-04-26T00:39:03.814Z,1007.47
2017-04-26T00:39:44.279Z,1007.46
2017-04-26T00:40:24.763Z,1007.48
2017-04-26T00:41:05.274Z,1007.46
2017-04-26T00:41:45.745Z,1007.46
2017-04-26T00:42:26.216Z,1007.48
2017-04-26T00:43:06.711Z,1007.52
2017-04-26T00:43:47.202Z,1007.45
2017-04-26T00:44:27.700Z,1007.47
2017-04-26T00:45:08.183Z,1007.5
2017-04-26T00:45:48.675Z,1007.48
2017-04-26T00:46:29.170Z,1007.51
2017-04-26T00:47:09.655Z,1007.47
2017-04-26T00:47:50.132Z,1007.47
2017-04-26T00:48:30.667Z,1007.52
2017-04-26T00:49:11.108Z,1007.5
2017-04-26T00:49:51.613Z,1007.48
2017-04-26T00:50:32.090Z,1007.47
2017-04-26T00:51:12.589Z,1007.53
2017-04-26T00:51:53.059Z,1007.48
2017-04-26T00:52:33.545Z,1007.47
2017-04-26T00:53:14.046Z,1007.5
2017-04-26T00:53:54.525Z,1007.51
2017-04-26T00:54:34.994Z,1007.51
2017-04-26T00:55:15.465Z,1007.49
2017-04-26T00:55:55.955Z,1007.53
2017-04-26T00:56:36.424Z,1007.55
2017-04-26T00:57:16.978Z,1007.53
2017-04-26T00:57:57.446Z,1007.5
2017-04-26T00:58:37.930Z,1007.55
2017-04-26T00:59:18.408Z,1007.53
2017-04-26T00:59:58.918Z,1007.49
2017-04-26T01:00:39.408Z,1007.56
2017-04-26T01:01:19.879Z,1007.56
2017-04-26T01:02:00.387Z,1007.5
2017-04-26T01:02:40.888Z,1007.51
2017-04-26T01:03:21.364Z,1007.53
2017-04-26T01:04:01.858Z,1007.55
2017-04-26T01:04:42.363Z,1007.55
2017-04-26T01:05:22.830Z,1007.53
2017-04-26T01:06:03.316Z,1007.57
2017-04-26T01:06:43.827Z,1007.51
2017-04-26T01:07:24.307Z,1007.53
2017-04-26T01:08:04.763Z,1007.54
2017-04-26T01:08:45.273Z,1007.55
2017-04-26T01:09:25.773Z,1007.56
2017-04-26T01:10:06.274Z,1007.57
2017-04-26T01:10:46.770Z,1007.56
2017-04-26T01:11:27.246Z,1007.6
2017-04-26T01:12:07.738Z,1007.58
2017-04-26T01:12:48.206Z,1007.57
2017-04-26T01:13:28.699Z,1007.57
2017-04-26T01:14:09.172Z,1007.56
2017-04-26T01:14:49.643Z,1007.6
2017-04-26T01:15:30.145Z,1007.6
2017-04-26T01:16:10.630Z,1007.54
2017-04-26T01:16:51.168Z,1007.54
2017-04-26T01:17:31.631Z,1007.54
2017-04-26T01:18:12.097Z,1007.61
2017-04-26T01:18:52.597Z,1007.63
2017-04-26T01:19:33.063Z,1007.63
2017-04-26T01:20:13.546Z,1007.59
2017-04-26T01:20:54.049Z,1007.59
2017-04-26T01:21:34.518Z,1007.55
2017-04-26T01:22:15.029Z,1007.57
2017-04-26T01:22:55.538Z,1007.56
2017-04-26T01:23:35.997Z,1007.56
2017-04-26T01:24:16.499Z,1007.65
2017-04-26T01:24:56.941Z,1007.62
2017-04-26T01:25:37.434Z,1007.64
2017-04-26T01:26:17.924Z,1007.62
2017-04-26T01:26:58.413Z,1007.62
2017-04-26T01:27:38.896Z,1007.66
2017-04-26T01:28:19.396Z,1007.64
2017-04-26T01:28:59.871Z,1007.64
2017-04-26T01:29:40.321Z,1007.66
2017-04-26T01:30:20.831Z,1007.66
2017-04-26T01:31:01.322Z,1007.66
2017-04-26T01:31:41.826Z,1007.67
2017-04-26T01:32:22.314Z,1007.73
2017-04-26T01:33:02.819Z,1007.76
2017-04-26T01:33:43.297Z,1007.76
2017-04-26T01:34:23.792Z,1007.79
2017-04-26T01:35:04.295Z,1007.78
2017-04-26T01:35:44.762Z,1007.8
2017-04-26T01:36:25.251Z,1007.77
2017-04-26T01:37:05.742Z,1007.77
2017-04-26T01:37:46.214Z,1007.77
2017-04-26T01:38:26.723Z,1007.77
2017-04-26T01:39:07.194Z,1007.78
2017-04-26T01:39:47.694Z,1007.86
2017-04-26T01:40:28.184Z,1007.84
2017-04-26T01:41:08.669Z,1007.85
2017-04-26T01:41:49.151Z,1007.8
2017-04-26T01:42:29.633Z,1007.82
2017-04-26T01:43:10.132Z,1007.83
2017-04-26T01:43:50.650Z,1007.85
2017-04-26T01:44:31.136Z,1007.86
2017-04-26T01:45:11.598Z,1007.83
2017-04-26T01:45:52.113Z,1007.87
2017-04-26T01:46:32.553Z,1007.86
2017-04-26T01:47:13.060Z,1007.86
2017-04-26T01:47:53.534Z,1007.85
2017-04-26T01:48:34.018Z,1007.81
2017-04-26T01:49:14.493Z,1007.85
2017-04-26T01:49:54.987Z,1007.82
2017-04-26T01:50:35.468Z,1007.76
2017-04-26T01:51:16.010Z,1007.82
2017-04-26T01:51:56.487Z,1007.77
2017-04-26T01:52:37.142Z,1007.75
2017-04-26T01:53:17.633Z,1007.74
2017-04-26T01:53:58.130Z,1007.73
2017-04-26T01:54:38.631Z,1007.74
2017-04-26T01:55:19.103Z,1007.71
2017-04-26T01:55:59.579Z,1007.71
2017-04-26T01:56:40.079Z,1007.68
2017-04-26T01:57:20.539Z,1007.7
2017-04-26T01:58:01.088Z,1007.63
2017-04-26T01:58:41.530Z,1007.73
2017-04-26T01:59:22.020Z,1007.71
2017-04-26T02:00:02.511Z,1007.71
2017-04-26T02:00:42.992Z,1007.67
2017-04-26T02:01:23.519Z,1007.71
2017-04-26T02:02:03.969Z,1007.71
2017-04-26T02:02:44.476Z,1007.68
2017-04-26T02:03:24.963Z,1007.66
2017-04-26T02:04:05.429Z,1007.68
2017-04-26T02:04:45.888Z,1007.69
2017-04-26T02:05:26.382Z,1007.69
2017-04-26T02:06:06.881Z,1007.65
2017-04-26T02:06:47.400Z,1007.67
2017-04-26T02:07:27.891Z,1007.67
2017-04-26T02:08:08.385Z,1007.66
2017-04-26T02:08:48.888Z,1007.67
2017-04-26T02:09:29.393Z,1007.65
2017-04-26T02:10:09.877Z,1007.66
2017-04-26T02:10:50.393Z,1007.68
2017-04-26T02:11:30.834Z,1007.62
2017-04-26T02:12:11.345Z,1007.67
2017-04-26T02:12:51.836Z,1007.64
2017-04-26T02:13:32.322Z,1007.65
2017-04-26T02:14:12.789Z,1007.67
2017-04-26T02:14:53.290Z,1007.64
2017-04-26T02:15:33.769Z,1007.67
2017-04-26T02:16:14.236Z,1007.67
2017-04-26T02:16:54.722Z,1007.63
2017-04-26T02:17:35.236Z,1007.61
2017-04-26T02:18:15.711Z,1007.68
2017-04-26T02:18:56.207Z,1007.67
2017-04-26T02:19:36.716Z,1007.73
2017-04-26T02:20:17.201Z,1007.69
2017-04-26T02:20:57.656Z,1007.69
2017-04-26T02:21:38.162Z,1007.67
2017-04-26T02:22:18.643Z,1007.67
2017-04-26T02:22:59.131Z,1007.69
2017-04-26T02:23:39.634Z,1007.67
2017-04-26T02:24:20.128Z,1007.68
2017-04-26T02:25:00.616Z,1007.72
2017-04-26T02:25:41.126Z,1007.68
2017-04-26T02:26:21.593Z,1007.65
2017-04-26T02:27:02.051Z,1007.7
2017-04-26T02:27:42.547Z,1007.65
2017-04-26T02:28:23.054Z,1007.68
2017-04-26T02:29:05.321Z,1007.7
2017-04-26T02:29:45.847Z,1007.7
2017-04-26T02:30:26.343Z,1007.75
2017-04-26T02:31:06.811Z,1007.71
2017-04-26T02:31:47.274Z,1007.77
2017-04-26T02:32:27.772Z,1007.76
2017-04-26T02:33:08.280Z,1007.73
2017-04-26T02:33:48.767Z,1007.79
2017-04-26T02:34:29.277Z,1007.77
2017-04-26T02:35:09.745Z,1007.79
2017-04-26T02:35:50.245Z,1007.79
2017-04-26T02:36:30.720Z,1007.78
2017-04-26T02:37:11.220Z,1007.74
2017-04-26T02:37:51.698Z,1007.79
2017-04-26T02:38:32.192Z,1007.8
2017-04-26T02:39:12.646Z,1007.83
2017-04-26T02:39:53.160Z,1007.82
2017-04-26T02:40:33.632Z,1007.87
2017-04-26T02:41:14.203Z,1007.86
2017-04-26T02:41:54.714Z,1007.86
2017-04-26T02:42:35.204Z,1007.82
2017-04-26T02:43:15.643Z,1007.87
2017-04-26T02:43:56.169Z,1007.85
2017-04-26T02:44:36.678Z,1007.84
2017-04-26T02:45:17.122Z,1007.85
2017-04-26T02:45:57.653Z,1007.84
2017-04-26T02:46:38.098Z,1007.83
2017-04-26T02:47:18.616Z,1007.84
2017-04-26T02:47:59.101Z,1007.85
2017-04-26T02:48:39.610Z,1007.86
2017-04-26T02:49:20.070Z,1007.87
2017-04-26T02:50:00.598Z,1007.86
2017-04-26T02:50:41.045Z,1007.88
2017-04-26T02:51:21.522Z,1007.88
2017-04-26T02:52:02.013Z,1007.85
2017-04-26T02:52:42.473Z,1007.89
2017-04-26T02:53:22.947Z,1007.88
2017-04-26T02:54:03.450Z,1007.91
2017-04-26T02:54:43.982Z,1007.94
2017-04-26T02:55:24.447Z,1007.92
2017-04-26T02:56:04.947Z,1007.95
2017-04-26T02:56:45.461Z,1007.92
2017-04-26T02:57:25.974Z,1007.92
2017-04-26T02:58:06.471Z,1007.93
2017-04-26T02:58:46.939Z,1007.97
2017-04-26T02:59:27.453Z,1007.98
2017-04-26T03:00:07.924Z,1007.98
2017-04-26T03:00:48.376Z,1007.95
2017-04-26T03:01:28.868Z,1007.92
2017-04-26T03:02:09.336Z,1007.97
2017-04-26T03:02:49.816Z,1007.96
2017-04-26T03:03:30.311Z,1007.94
2017-04-26T03:04:10.776Z,1007.93
2017-04-26T03:04:51.324Z,1007.93
2017-04-26T03:05:31.777Z,1007.95
2017-04-26T03:06:12.240Z,1007.93
2017-04-26T03:06:52.722Z,1007.93
2017-04-26T03:07:33.205Z,1007.94
2017-04-26T03:08:13.705Z,1007.97
2017-04-26T03:08:54.154Z,1008.02
2017-04-26T03:09:34.667Z,1008.02
2017-04-26T03:10:15.185Z,1008.01
2017-04-26T03:10:55.661Z,1008.03
2017-04-26T03:11:36.165Z,1008.01
2017-04-26T03:12:16.647Z,1007.99
2017-04-26T03:12:57.144Z,1007.98
2017-04-26T03:13:37.629Z,1008.05
2017-04-26T03:14:18.121Z,1008.03
2017-04-26T03:14:58.589Z,1008.05
2017-04-26T03:15:39.068Z,1008.09
2017-04-26T03:16:19.545Z,1008.16
2017-04-26T03:17:00.025Z,1008.28
2017-04-26T03:17:40.505Z,1008.24
2017-04-26T03:18:20.969Z,1008.24
2017-04-26T03:19:01.444Z,1008.18
2017-04-26T03:19:41.921Z,1008.27
2017-04-26T03:20:22.398Z,1008.21
2017-04-26T03:21:02.896Z,1008.18
2017-04-26T03:21:43.391Z,1008.23
2017-04-26T03:22:23.897Z,1008.23
2017-04-26T03:23:04.379Z,1008.24
2017-04-26T03:23:44.857Z,1008.26
2017-04-26T03:24:25.389Z,1008.3
2017-04-26T03:25:05.853Z,1008.25
2017-04-26T03:25:46.346Z,1008.3
2017-04-26T03:26:26.833Z,1008.29
2017-04-26T03:27:07.316Z,1008.29
2017-04-26T03:27:47.808Z,1008.3
2017-04-26T03:28:28.291Z,1008.3
2017-04-26T03:29:08.769Z,1008.29
2017-04-26T03:29:49.272Z,1008.28
2017-04-26T03:30:29.756Z,1008.29
2017-04-26T03:31:10.275Z,1008.29
2017-04-26T03:31:50.753Z,1008.28
2017-04-26T03:32:31.260Z,1008.24
2017-04-26T03:33:11.735Z,1008.26
2017-04-26T03:33:52.236Z,1008.27
2017-04-26T03:34:32.725Z,1008.28
2017-04-26T03:35:13.215Z,1008.31
2017-04-26T03:35:53.707Z,1008.28
2017-04-26T03:36:34.197Z,1008.26
2017-04-26T03:37:14.696Z,1008.29
2017-04-26T03:37:55.186Z,1008.28
2017-04-26T03:38:35.691Z,1008.26
2017-04-26T03:39:16.220Z,1008.27
2017-04-26T03:39:56.709Z,1008.29
2017-04-26T03:40:37.345Z,1008.27
2017-04-26T03:41:17.845Z,1008.26
2017-04-26T03:41:58.380Z,1008.32
2017-04-26T03:42:38.877Z,1008.36
2017-04-26T03:43:19.362Z,1008.4
2017-04-26T03:43:59.852Z,1008.38
2017-04-26T03:44:40.322Z,1008.43
2017-04-26T03:45:20.805Z,1008.38
2017-04-26T03:46:01.285Z,1008.42
2017-04-26T03:46:41.800Z,1008.4
2017-04-26T03:47:22.263Z,1008.37
2017-04-26T03:48:02.733Z,1008.39
2017-04-26T03:48:43.244Z,1008.41
2017-04-26T03:49:23.738Z,1008.36
2017-04-26T03:50:04.244Z,1008.4
2017-04-26T03:50:44.713Z,1008.37
2017-04-26T03:51:25.200Z,1008.35
2017-04-26T03:52:05.693Z,1008.33
2017-04-26T03:52:46.206Z,1008.32
2017-04-26T03:53:26.700Z,1008.33
2017-04-26T03:54:07.233Z,1008.31
2017-04-26T03:54:47.717Z,1008.3
2017-04-26T03:55:28.232Z,1008.32
2017-04-26T03:56:08.703Z,1008.32
2017-04-26T03:56:49.226Z,1008.33
2017-04-26T03:57:29.725Z,1008.31
2017-04-26T03:58:10.183Z,1008.38
2017-04-26T03:58:50.678Z,1008.36
2017-04-26T03:59:31.236Z,1008.36
2017-04-26T04:00:11.709Z,1008.34
2017-04-26T04:00:52.218Z,1008.34
2017-04-26T04:01:32.700Z,1008.37
2017-04-26T04:02:13.192Z,1008.35
2017-04-26T04:02:53.676Z,1008.41
2017-04-26T04:03:34.168Z,1008.4
2017-04-26T04:04:14.680Z,1008.47
2017-04-26T04:04:55.165Z,1008.42
2017-04-26T04:05:35.671Z,1008.46
2017-04-26T04:06:16.182Z,1008.46
2017-04-26T04:06:56.691Z,1008.46
2017-04-26T04:07:37.184Z,1008.46
2017-04-26T04:08:17.648Z,1008.46
2017-04-26T04:08:58.157Z,1008.44
2017-04-26T04:09:38.603Z,1008.47
2017-04-26T04:10:19.116Z,1008.43
2017-04-26T04:10:59.606Z,1008.46
2017-04-26T04:11:40.126Z,1008.5
2017-04-26T04:12:20.585Z,1008.54
2017-04-26T04:13:01.068Z,1008.5
2017-04-26T04:13:41.576Z,1008.51
2017-04-26T04:14:22.119Z,1008.56
2017-04-26T04:15:02.663Z,1008.59
2017-04-26T04:15:43.137Z,1008.55
2017-04-26T04:16:23.647Z,1008.6
2017-04-26T04:17:04.120Z,1008.6
2017-04-26T04:17:44.642Z,1008.6
2017-04-26T04:18:25.110Z,1008.64
2017-04-26T04:19:05.580Z,1008.58
2017-04-26T04:19:46.101Z,1008.68
2017-04-26T04:20:26.593Z,1008.65
2017-04-26T04:21:07.045Z,1008.65
2017-04-26T04:21:47.513Z,1008.64
2017-04-26T04:22:27.990Z,1008.67
2017-04-26T04:23:08.475Z,1008.69
2017-04-26T04:23:48.980Z,1008.71
2017-04-26T04:24:29.479Z,1008.74
2017-04-26T04:25:09.965Z,1008.73
2017-04-26T04:25:50.438Z,1008.71
2017-04-26T04:26:30.961Z,1008.77
2017-04-26T04:27:11.468Z,1008.76
2017-04-26T04:27:51.970Z,1008.71
2017-04-26T04:28:32.459Z,1008.81
2017-04-26T04:29:12.946Z,1008.76
2017-04-26T04:29:53.440Z,1008.77
2017-04-26T04:30:33.919Z,1008.83
2017-04-26T04:31:14.397Z,1008.82
2017-04-26T04:31:54.868Z,1008.84
2017-04-26T04:32:35.344Z,1008.86
2017-04-26T04:33:15.803Z,1008.85
2017-04-26T04:33:56.281Z,1008.86
2017-04-26T04:34:36.768Z,1008.84
2017-04-26T04:35:17.254Z,1008.84
2017-04-26T04:35:57.726Z,1008.84
2017-04-26T04:36:38.200Z,1008.86
2017-04-26T04:37:18.665Z,1008.86
2017-04-26T04:37:59.162Z,1008.85
2017-04-26T04:38:39.625Z,1008.85
2017-04-26T04:39:20.125Z,1008.86
2017-04-26T04:40:00.666Z,1008.88
2017-04-26T04:40:41.252Z,1008.88
2017-04-26T04:41:21.761Z,1008.9
2017-04-26T04:42:02.237Z,1008.85
2017-04-26T04:42:42.713Z,1008.83
2017-04-26T04:43:23.184Z,1008.88
2017-04-26T04:44:03.688Z,1008.9
2017-04-26T04:44:44.147Z,1008.83
2017-04-26T04:45:24.661Z,1008.86
2017-04-26T04:46:05.114Z,1008.83
2017-04-26T04:46:45.587Z,1008.88
2017-04-26T04:47:26.115Z,1008.84
2017-04-26T04:48:06.628Z,1008.88
2017-04-26T04:48:47.125Z,1008.82
2017-04-26T04:49:27.595Z,1008.89
2017-04-26T04:50:08.068Z,1008.87
2017-04-26T04:50:48.564Z,1008.85
2017-04-26T04:51:29.032Z,1008.88
2017-04-26T04:52:09.569Z,1008.92
2017-04-26T04:52:50.023Z,1008.88
2017-04-26T04:53:30.515Z,1008.92
2017-04-26T04:54:11.034Z,1008.9
2017-04-26T04:54:51.501Z,1008.88
2017-04-26T04:55:31.961Z,1008.9
2017-04-26T04:56:12.464Z,1008.9
2017-04-26T04:56:52.943Z,1008.94
2017-04-26T04:57:33.417Z,1008.94
2017-04-26T04:58:13.901Z,1008.91
2017-04-26T04:58:54.373Z,1008.98
2017-04-26T04:59:34.871Z,1008.96
2017-04-26T05:00:15.354Z,1008.95
2017-04-26T05:00:55.875Z,1008.97
2017-04-26T05:01:36.343Z,1008.99
2017-04-26T05:02:16.857Z,1009.01
2017-04-26T05:02:57.351Z,1008.97
2017-04-26T05:03:37.828Z,1009.06
2017-04-26T05:04:18.339Z,1009.03
2017-04-26T05:04:58.855Z,1009.04
2017-04-26T05:05:39.304Z,1009.03
2017-04-26T05:06:19.790Z,1009.08
2017-04-26T05:07:00.249Z,1009.05
2017-04-26T05:07:40.750Z,1009.05
2017-04-26T05:08:21.251Z,1009.08
2017-04-26T05:09:01.723Z,1009.06
2017-04-26T05:09:42.219Z,1009.12
2017-04-26T05:10:22.709Z,1009.11
2017-04-26T05:11:03.269Z,1009.12
2017-04-26T05:11:43.754Z,1009.15
2017-04-26T05:12:24.244Z,1009.17
2017-04-26T05:13:04.717Z,1009.21
2017-04-26T05:13:45.219Z,1009.18
2017-04-26T05:14:25.691Z,1009.22
2017-04-26T05:15:06.155Z,1009.2
2017-04-26T05:15:46.661Z,1009.22
2017-04-26T05:16:27.146Z,1009.27
2017-04-26T05:17:07.636Z,1009.25
2017-04-26T05:17:48.119Z,1009.24
2017-04-26T05:18:28.648Z,1009.2
2017-04-26T05:19:09.184Z,1009.25
2017-04-26T05:19:49.640Z,1009.23
2017-04-26T05:20:30.169Z,1009.28
2017-04-26T05:21:10.648Z,1009.25
2017-04-26T05:21:51.140Z,1009.24
2017-04-26T05:22:31.628Z,1009.25
2017-04-26T05:23:12.129Z,1009.29
2017-04-26T05:23:52.589Z,1009.25
2017-04-26T05:24:33.058Z,1009.27
2017-04-26T05:25:13.565Z,1009.28
2017-04-26T05:25:54.065Z,1009.25
2017-04-26T05:26:34.529Z,1009.29
2017-04-26T05:27:15.017Z,1009.29
2017-04-26T05:27:55.474Z,1009.26
2017-04-26T05:28:35.969Z,1009.3
2017-04-26T05:29:16.446Z,1009.3
2017-04-26T05:29:56.922Z,1009.3
2017-04-26T05:30:37.448Z,1009.33
2017-04-26T05:31:17.957Z,1009.34
2017-04-26T05:31:58.445Z,1009.34
2017-04-26T05:32:38.938Z,1009.37
2017-04-26T05:33:19.412Z,1009.38
2017-04-26T05:33:59.907Z,1009.38
2017-04-26T05:34:40.403Z,1009.43
2017-04-26T05:35:20.910Z,1009.42
2017-04-26T05:36:01.420Z,1009.42
2017-04-26T05:36:41.926Z,1009.41
2017-04-26T05:37:22.387Z,1009.41
2017-04-26T05:38:02.898Z,1009.43
2017-04-26T05:38:43.412Z,1009.42
2017-04-26T05:39:23.907Z,1009.4
2017-04-26T05:40:04.403Z,1009.44
2017-04-26T05:40:44.886Z,1009.42
2017-04-26T05:41:25.356Z,1009.41
2017-04-26T05:42:05.857Z,1009.44
2017-04-26T05:42:46.374Z,1009.43
2017-04-26T05:43:26.826Z,1009.41
2017-04-26T05:44:07.314Z,1009.43
2017-04-26T05:44:47.806Z,1009.42
2017-04-26T05:45:28.325Z,1009.41
2017-04-26T05:46:08.789Z,1009.42
2017-04-26T05:46:49.273Z,1009.4
2017-04-26T05:47:29.815Z,1009.41
2017-04-26T05:48:10.284Z,1009.45
2017-04-26T05:48:50.814Z,1009.45
2017-04-26T05:49:31.334Z,1009.4
2017-04-26T05:50:11.818Z,1009.42
2017-04-26T05:50:52.305Z,1009.43
2017-04-26T05:51:32.842Z,1009.48
2017-04-26T05:52:13.327Z,1009.47
2017-04-26T05:53:03.109Z,1009.51
2017-04-26T05:53:55.820Z,1009.51
2017-04-26T05:54:44.611Z,1009.47
2017-04-26T05:55:29.083Z,1009.5
2017-04-26T05:56:16.614Z,1009.51
2017-04-26T05:57:02.647Z,1009.52
2017-04-26T05:57:46.565Z,1009.51
2017-04-26T05:58:34.746Z,1009.49
2017-04-26T05:59:25.286Z,1009.49
2017-04-26T06:00:13.107Z,1009.5
2017-04-26T06:01:00.796Z,1009.52
2017-04-26T06:01:51.662Z,1009.5
2017-04-26T06:02:45.298Z,1009.54
2017-04-26T06:03:35.966Z,1009.52
2017-04-26T06:04:22.803Z,1009.5
2017-04-26T06:05:12.122Z,1009.57
2017-04-26T06:08:01.504Z,1009.58
2017-04-26T06:08:54.840Z,1009.57
2017-04-26T06:09:42.336Z,1009.62
2017-04-26T06:10:31.188Z,1009.6
2017-04-26T06:11:17.314Z,1009.62
2017-04-26T06:12:06.255Z,1009.62
2017-04-26T06:12:51.799Z,1009.63
2017-04-26T06:13:36.845Z,1009.66
2017-04-26T06:14:25.044Z,1009.64
2017-04-26T06:15:17.065Z,1009.67
2017-04-26T06:16:04.658Z,1009.69
2017-04-26T06:16:53.421Z,1009.72
2017-04-26T06:17:43.738Z,1009.72
2017-04-26T06:18:27.918Z,1009.76
2017-04-26T06:19:13.317Z,1009.75
2017-04-26T06:19:58.048Z,1009.71
2017-04-26T06:20:42.651Z,1009.77
2017-04-26T06:21:26.769Z,1009.77
2017-04-26T06:22:13.160Z,1009.71
2017-04-26T06:23:04.108Z,1009.75
2017-04-26T06:23:51.636Z,1009.73
2017-04-26T06:24:40.025Z,1009.76
2017-04-26T06:25:27.745Z,1009.76
2017-04-26T06:26:19.227Z,1009.75
2017-04-26T06:27:06.650Z,1009.76
2017-04-26T06:27:53.330Z,1009.78
2017-04-26T06:28:40.567Z,1009.73
2017-04-26T06:29:27.754Z,1009.75
2017-04-26T06:30:13.789Z,1009.77
2017-04-26T06:31:00.930Z,1009.8
2017-04-26T06:31:46.247Z,1009.78
2017-04-26T06:32:31.566Z,1009.78
2017-04-26T06:33:19.206Z,1009.8
2017-04-26T06:34:11.597Z,1009.8
2017-04-26T06:35:02.145Z,1009.78
2017-04-26T06:35:50.840Z,1009.77
2017-04-26T06:36:43.770Z,1009.83
2017-04-26T06:37:32.719Z,1009.82
2017-04-26T06:38:23.208Z,1009.85
2017-04-26T06:39:13.939Z,1009.87
2017-04-26T06:40:05.868Z,1009.82
2017-04-26T06:40:55.619Z,1009.82
2017-04-26T06:41:47.187Z,1009.89
2017-04-26T06:42:38.296Z,1009.92
2017-04-26T06:43:27.308Z,1009.9
2017-04-26T06:44:17.270Z,1009.92
2017-04-26T06:45:07.692Z,1009.92
2017-04-26T06:45:58.394Z,1009.92
2017-04-26T06:46:47.839Z,1009.96
2017-04-26T06:47:37.317Z,1009.92
2017-04-26T06:48:26.971Z,1010.02
2017-04-26T06:49:18.958Z,1009.98
2017-04-26T06:50:07.034Z,1010.01
2017-04-26T06:50:55.636Z,1010.01
2017-04-26T06:51:43.264Z,1010.01
2017-04-26T06:53:45.639Z,1010.07
2017-04-26T06:54:30.782Z,1010.06
2017-04-26T06:55:16.724Z,1010.09
2017-04-26T06:56:05.360Z,1010.12
2017-04-26T06:56:49.852Z,1010.13
2017-04-26T06:57:36.507Z,1010.15
2017-04-26T06:58:20.576Z,1010.1
2017-04-26T06:59:03.269Z,1010.12
2017-04-26T06:59:48.410Z,1010.08
2017-04-26T07:00:33.827Z,1010.11
2017-04-26T07:01:20.385Z,1010.09
2017-04-26T07:02:03.065Z,1010.14
2017-04-26T07:02:50.065Z,1010.08
2017-04-26T07:03:31.401Z,1010.09
2017-04-26T07:04:17.930Z,1010.09
2017-04-26T07:05:06.081Z,1010.06
2017-04-26T07:05:56.826Z,1010.06
2017-04-26T07:06:46.982Z,1010.12
2017-04-26T07:07:35.687Z,1010.08
2017-04-26T07:08:20.714Z,1010.12
2017-04-26T07:09:05.559Z,1010.13
2017-04-26T07:09:49.093Z,1010.12
2017-04-26T07:10:33.340Z,1010.07
2017-04-26T07:11:19.419Z,1010.13
2017-04-26T07:12:03.534Z,1010.17
2017-04-26T07:12:47.913Z,1010.17
2017-04-26T07:13:33.351Z,1010.16
2017-04-26T07:14:18.450Z,1010.14
2017-04-26T07:15:03.866Z,1010.2
2017-04-26T07:15:48.292Z,1010.17
2017-04-26T07:16:33.082Z,1010.18
2017-04-26T07:17:16.526Z,1010.17
2017-04-26T07:18:01.652Z,1010.17
2017-04-26T07:18:46.769Z,1010.21
2017-04-26T07:19:32.359Z,1010.22
2017-04-26T07:20:17.380Z,1010.21
2017-04-26T07:21:01.209Z,1010.17
2017-04-26T07:21:45.712Z,1010.2
2017-04-26T07:22:29.522Z,1010.23
2017-04-26T07:23:15.720Z,1010.24
2017-04-26T07:24:00.289Z,1010.26
2017-04-26T07:24:45.506Z,1010.26
2017-04-26T07:25:32.011Z,1010.26
2017-04-26T07:26:16.307Z,1010.25
2017-04-26T07:27:03.440Z,1010.22
2017-04-26T07:27:51.373Z,1010.29
2017-04-26T07:28:35.467Z,1010.24
2017-04-26T07:29:18.032Z,1010.25
2017-04-26T07:30:05.143Z,1010.32
2017-04-26T07:30:50.888Z,1010.27
2017-04-26T07:31:36.196Z,1010.24
2017-04-26T07:32:25.090Z,1010.28
2017-04-26T07:33:10.043Z,1010.25
2017-04-26T07:33:55.850Z,1010.25
2017-04-26T07:34:41.334Z,1010.26
2017-04-26T07:35:28.724Z,1010.26
2017-04-26T07:36:12.451Z,1010.26
2017-04-26T07:37:01.691Z,1010.27
2017-04-26T07:37:49.935Z,1010.28
2017-04-26T07:38:38.190Z,1010.28
2017-04-26T07:39:24.064Z,1010.25
2017-04-26T07:40:09.330Z,1010.3
2017-04-26T07:40:55.711Z,1010.29
2017-04-26T07:41:42.561Z,1010.29
2017-04-26T07:42:26.804Z,1010.34
2017-04-26T07:43:12.475Z,1010.37
2017-04-26T07:43:56.305Z,1010.4
2017-04-26T07:44:40.025Z,1010.34
2017-04-26T07:45:24.961Z,1010.36
2017-04-26T07:46:09.733Z,1010.38
2017-04-26T07:46:54.095Z,1010.43
2017-04-26T07:47:43.440Z,1010.42
2017-04-26T07:48:28.891Z,1010.35
2017-04-26T07:49:11.294Z,1010.41
2017-04-26T07:49:56.135Z,1010.43
2017-04-26T07:50:42.930Z,1010.48
2017-04-26T07:51:28.644Z,1010.48
2017-04-26T07:52:14.123Z,1010.5
2017-04-26T07:52:58.310Z,1010.49
2017-04-26T07:53:45.024Z,1010.52
2017-04-26T07:54:29.735Z,1010.5
2017-04-26T07:55:13.053Z,1010.53
2017-04-26T07:55:58.802Z,1010.5
2017-04-26T07:56:49.807Z,1010.5
2017-04-26T07:57:40.700Z,1010.5
2017-04-26T07:58:28.259Z,1010.51
2017-04-26T07:59:11.259Z,1010.52
2017-04-26T08:01:21.221Z,1010.56
2017-04-26T08:02:13.737Z,1010.54
2017-04-26T08:03:06.116Z,1010.53
2017-04-26T08:03:59.979Z,1010.55
2017-04-26T08:04:51.593Z,1010.55
2017-04-26T08:05:44.222Z,1010.55
2017-04-26T08:06:36.091Z,1010.58
2017-04-26T08:07:30.902Z,1010.55
2017-04-26T08:10:02.877Z,1010.62
2017-04-26T08:10:57.023Z,1010.6
2017-04-26T08:11:49.900Z,1010.58
2017-04-26T08:12:40.901Z,1010.56
2017-04-26T08:13:33.685Z,1010.55
2017-04-26T08:14:26.458Z,1010.57
2017-04-26T08:15:18.458Z,1010.55
2017-04-26T08:16:10.569Z,1010.56
2017-04-26T08:17:01.775Z,1010.55
2017-04-26T08:17:53.785Z,1010.59
2017-04-26T08:18:46.434Z,1010.63
2017-04-26T08:21:35.822Z,1010.58
2017-04-26T08:22:29.662Z,1010.6
2017-04-26T08:23:25.710Z,1010.61
2017-04-26T08:24:19.358Z,1010.65
2017-04-26T08:25:16.670Z,1010.68
2017-04-26T08:28:09.774Z,1010.67
2017-04-26T08:29:05.930Z,1010.67
2017-04-26T08:29:58.684Z,1010.65
2017-04-26T08:30:54.227Z,1010.7
2017-04-26T08:31:46.844Z,1010.7
2017-04-26T08:32:40.697Z,1010.75
2017-04-26T08:33:36.624Z,1010.74
2017-04-26T08:34:30.302Z,1010.74
2017-04-26T08:35:24.875Z,1010.82
2017-04-26T08:36:15.889Z,1010.77
2017-04-26T08:37:08.831Z,1010.73
2017-04-26T08:38:03.204Z,1010.78
2017-04-26T08:38:59.750Z,1010.8
2017-04-26T08:39:53.345Z,1010.79
2017-04-26T08:40:49.417Z,1010.8
2017-04-26T08:43:28.274Z,1010.81
2017-04-26T08:44:21.653Z,1010.87
2017-04-26T08:45:18.460Z,1010.85
2017-04-26T08:46:11.239Z,1010.93
2017-04-26T08:50:31.832Z,1010.9
2017-04-26T08:51:20.950Z,1010.87
2017-04-26T08:52:11.946Z,1010.9
2017-04-26T08:53:03.694Z,1010.92
2017-04-26T08:53:51.093Z,1010.91
2017-04-26T08:54:40.836Z,1010.92