createdAt,value
2023-05-18T00:00:01.777Z,0.00
2023-05-18T00:01:01.792Z,0.00
2023-05-18T00:02:01.807Z,0.00
2023-05-18T00:03:01.962Z,0.00
2023-05-18T00:04:01.939Z,0.00
2023-05-18T00:05:01.856Z,0.00
2023-05-18T00:06:01.869Z,0.00
2023-05-18T00:07:01.879Z,0.00
2023-05-18T00:08:01.890Z,0.00
2023-05-18T00:09:01.919Z,0.00
2023-05-18T00:10:02.081Z,0.00
2023-05-18T00:11:01.933Z,0.00
2023-05-18T00:12:01.951Z,0.00
2023-05-18T00:13:01.970Z,0.00
2023-05-18T00:14:01.980Z,0.00
2023-05-18T00:15:02.001Z,0.00
2023-05-18T00:16:02.084Z,0.00
2023-05-18T00:17:02.112Z,0.00
2023-05-18T00:18:02.088Z,0.00
2023-05-18T00:19:02.115Z,0.00
2023-05-18T00:20:02.067Z,0.00
2023-05-18T00:21:02.406Z,0.00
2023-05-18T00:22:02.095Z,0.00
2023-05-18T00:23:02.107Z,0.00
2023-05-18T00:24:02.117Z,0.00
2023-05-18T00:25:02.146Z,0.00
2023-05-18T00:26:02.144Z,0.00
2023-05-18T00:27:02.188Z,0.00
2023-05-18T00:28:02.170Z,0.00
2023-05-18T00:29:02.186Z,0.00
2023-05-18T00:30:02.214Z,0.00
2023-05-18T00:31:02.214Z,0.00
2023-05-18T00:32:02.358Z,0.00
2023-05-18T00:33:02.350Z,0.00
2023-05-18T00:34:02.276Z,0.00
2023-05-18T00:35:02.275Z,0.00
2023-05-18T00:36:02.291Z,0.00
2023-05-18T00:37:02.315Z,0.00
2023-05-18T00:38:02.313Z,0.00
2023-05-18T00:39:02.331Z,0.00
2023-05-18T00:40:02.353Z,0.00
2023-05-18T00:41:02.365Z,0.00
2023-05-18T00:42:02.370Z,0.00
2023-05-18T00:43:02.392Z,0.00
2023-05-18T00:44:02.402Z,0.00
2023-05-18T00:45:02.416Z,0.00
2023-05-18T00:46:02.479Z,0.00
2023-05-18T00:47:02.454Z,0.00
2023-05-18T00:48:02.504Z,0.00
2023-05-18T00:49:02.486Z,0.00
2023-05-18T00:50:02.480Z,0.00
2023-05-18T00:51:02.503Z,0.00
2023-05-18T00:52:02.510Z,0.00
2023-05-18T00:53:02.524Z,0.00
2023-05-18T00:54:02.544Z,0.00
2023-05-18T00:55:02.557Z,0.00
2023-05-18T00:56:02.568Z,0.00
2023-05-18T00:57:02.591Z,0.00
2023-05-18T00:58:02.669Z,0.00
2023-05-18T00:59:02.609Z,0.00
2023-05-18T01:00:02.622Z,0.00
2023-05-18T01:01:02.694Z,0.00
2023-05-18T01:02:02.684Z,0.00
2023-05-18T01:03:02.786Z,0.00
2023-05-18T01:04:02.736Z,0.00
2023-05-18T01:05:02.689Z,0.00
2023-05-18T01:06:02.707Z,0.00
2023-05-18T01:07:02.718Z,0.00
2023-05-18T01:08:02.728Z,0.00
2023-05-18T01:09:02.767Z,0.00
2023-05-18T01:10:02.769Z,0.00
2023-05-18T01:11:02.827Z,0.00
2023-05-18T01:12:02.786Z,0.00
2023-05-18T01:13:02.867Z,0.00
2023-05-18T01:14:02.812Z,0.00
2023-05-18T01:15:02.840Z,0.00
2023-05-18T01:16:02.847Z,0.00
2023-05-18T01:17:02.911Z,0.00
2023-05-18T01:18:02.879Z,0.00
2023-05-18T01:19:02.914Z,0.00
2023-05-18T01:20:02.907Z,0.00
2023-05-18T01:21:02.904Z,0.00
2023-05-18T01:22:02.929Z,0.00
2023-05-18T01:23:02.937Z,0.00
2023-05-18T01:24:02.948Z,0.00
2023-05-18T01:25:02.963Z,0.00
2023-05-18T01:26:02.978Z,0.00
2023-05-18T01:27:02.988Z,0.00
2023-05-18T01:28:03.000Z,0.00
2023-05-18T01:29:03.030Z,0.00
2023-05-18T01:30:03.031Z,0.00
2023-05-18T01:31:03.078Z,0.00
2023-05-18T01:32:03.057Z,0.00
2023-05-18T01:33:03.182Z,0.00
2023-05-18T01:34:03.096Z,0.00
2023-05-18T01:35:03.153Z,0.00
2023-05-18T01:36:03.117Z,0.00
2023-05-18T01:37:03.124Z,0.00
2023-05-18T01:38:03.145Z,0.00
2023-05-18T01:39:03.158Z,0.00
2023-05-18T01:40:03.171Z,0.00
2023-05-18T01:41:03.178Z,0.00
2023-05-18T01:42:03.200Z,0.00
2023-05-18T01:43:03.206Z,0.00
2023-05-18T01:44:03.253Z,0.00
2023-05-18T01:45:03.250Z,0.00
2023-05-18T01:46:03.285Z,0.00
2023-05-18T01:47:03.264Z,0.00
2023-05-18T01:48:03.340Z,0.00
2023-05-18T01:49:03.291Z,0.00
2023-05-18T01:50:03.344Z,0.00
2023-05-18T01:51:03.326Z,0.00
2023-05-18T01:52:03.335Z,0.00
2023-05-18T01:53:03.343Z,0.00
2023-05-18T01:54:03.357Z,0.00
2023-05-18T01:55:03.416Z,0.00
2023-05-18T01:56:03.388Z,0.00
2023-05-18T01:57:03.400Z,0.00
2023-05-18T01:58:03.426Z,0.00
2023-05-18T01:59:03.432Z,0.00
2023-05-18T02:00:03.438Z,0.00
2023-05-18T02:01:03.451Z,0.00
2023-05-18T02:02:03.633Z,0.00
2023-05-18T02:03:03.576Z,0.00
2023-05-18T02:04:03.552Z,0.00
2023-05-18T02:05:03.514Z,0.00
2023-05-18T02:06:03.520Z,0.00
2023-05-18T02:07:03.553Z,0.00
2023-05-18T02:08:03.559Z,0.00
2023-05-18T02:09:03.561Z,0.00
2023-05-18T02:10:03.575Z,0.00
2023-05-18T02:11:03.584Z,0.00
2023-05-18T02:12:03.600Z,0.00
2023-05-18T02:13:03.616Z,0.00
2023-05-18T02:14:03.629Z,0.00
2023-05-18T02:15:03.638Z,0.00
2023-05-18T02:16:03.688Z,0.00
2023-05-18T02:17:03.670Z,0.00
2023-05-18T02:18:03.716Z,0.00
2023-05-18T02:19:03.804Z,0.00
2023-05-18T02:20:03.708Z,0.00
2023-05-18T02:21:03.719Z,0.00
2023-05-18T02:22:03.734Z,0.00
2023-05-18T02:23:03.747Z,0.00
2023-05-18T02:24:03.754Z,0.00
2023-05-18T02:25:03.779Z,0.00
2023-05-18T02:26:03.800Z,0.00
2023-05-18T02:27:03.799Z,0.00
2023-05-18T02:28:03.811Z,0.00
2023-05-18T02:29:03.837Z,0.00
2023-05-18T02:30:03.838Z,0.00
2023-05-18T02:31:03.878Z,0.00
2023-05-18T02:32:03.912Z,0.00
2023-05-18T02:33:03.912Z,0.00
2023-05-18T02:34:03.894Z,0.00
2023-05-18T02:35:03.956Z,0.00
2023-05-18T02:36:03.918Z,0.00
2023-05-18T02:37:03.927Z,0.00
2023-05-18T02:38:03.946Z,0.00
2023-05-18T02:39:03.967Z,0.00
2023-05-18T02:40:03.984Z,0.00
2023-05-18T02:41:03.984Z,0.00
2023-05-18T02:42:04.001Z,0.00
2023-05-18T02:43:04.012Z,0.00
2023-05-18T02:44:04.031Z,0.00
2023-05-18T02:45:04.039Z,0.00
2023-05-18T02:46:04.072Z,0.00
2023-05-18T02:47:04.068Z,0.00
2023-05-18T02:48:04.120Z,0.00
2023-05-18T02:49:04.092Z,0.00
2023-05-18T02:50:04.116Z,0.00
2023-05-18T02:51:04.120Z,0.00
2023-05-18T02:52:04.137Z,0.00
2023-05-18T02:53:04.149Z,0.00
2023-05-18T02:54:04.163Z,0.00
2023-05-18T02:55:04.177Z,0.00
2023-05-18T02:56:04.201Z,0.00
2023-05-18T02:57:04.202Z,0.00
2023-05-18T02:58:04.218Z,0.00
2023-05-18T02:59:05.072Z,0.00
2023-05-18T03:00:04.248Z,0.00
2023-05-18T03:01:04.284Z,0.00
2023-05-18T03:02:04.286Z,5.63
2023-05-18T03:03:04.422Z,5.63
2023-05-18T03:04:04.299Z,5.63
2023-05-18T03:05:04.310Z,5.63
2023-05-18T03:06:04.321Z,5.63
2023-05-18T03:07:04.353Z,5.63
2023-05-18T03:08:04.352Z,5.63
2023-05-18T03:09:04.365Z,5.63
2023-05-18T03:10:04.418Z,11.25
2023-05-18T03:11:04.393Z,11.25
2023-05-18T03:12:04.404Z,11.25
2023-05-18T03:13:04.419Z,11.25
2023-05-18T03:14:04.442Z,11.25
2023-05-18T03:15:04.445Z,11.25
2023-05-18T03:16:04.480Z,16.88
2023-05-18T03:17:04.582Z,16.88
2023-05-18T03:18:04.529Z,16.88
2023-05-18T03:19:04.555Z,16.88
2023-05-18T03:20:04.532Z,22.50
2023-05-18T03:21:04.524Z,22.50
2023-05-18T03:22:04.537Z,22.50
2023-05-18T03:23:04.550Z,22.50
2023-05-18T03:24:04.567Z,28.13
2023-05-18T03:25:04.578Z,28.13
2023-05-18T03:26:04.593Z,28.13
2023-05-18T03:27:04.608Z,28.13
2023-05-18T03:28:04.619Z,33.75
2023-05-18T03:29:04.639Z,33.75
2023-05-18T03:30:04.652Z,33.75
2023-05-18T03:31:04.675Z,39.38
2023-05-18T03:32:04.667Z,39.38
2023-05-18T03:33:04.730Z,39.38
2023-05-18T03:34:04.730Z,45.00
2023-05-18T03:35:04.708Z,45.00
2023-05-18T03:36:04.727Z,45.00
2023-05-18T03:37:04.753Z,50.63
2023-05-18T03:38:04.750Z,50.63
2023-05-18T03:39:04.762Z,50.63
2023-05-18T03:40:04.776Z,56.25
2023-05-18T03:41:04.798Z,56.25
2023-05-18T03:42:04.804Z,56.25
2023-05-18T03:43:04.818Z,61.88
2023-05-18T03:44:04.829Z,61.88
2023-05-18T03:45:04.838Z,61.88
2023-05-18T03:46:04.863Z,61.88
2023-05-18T03:47:04.868Z,67.50
2023-05-18T03:48:04.932Z,67.50
2023-05-18T03:49:04.906Z,67.50
2023-05-18T03:50:04.909Z,67.50
2023-05-18T03:51:04.927Z,67.50
2023-05-18T03:52:04.936Z,67.50
2023-05-18T03:53:04.951Z,73.13
2023-05-18T03:54:04.963Z,73.13
2023-05-18T03:55:04.976Z,73.13
2023-05-18T03:56:04.996Z,73.13
2023-05-18T03:57:05.002Z,73.13
2023-05-18T03:58:05.014Z,78.75
2023-05-18T03:59:05.030Z,78.75
2023-05-18T04:00:05.041Z,78.75
2023-05-18T04:01:05.057Z,78.75
2023-05-18T04:02:05.113Z,78.75
2023-05-18T04:03:05.187Z,78.75
2023-05-18T04:04:05.162Z,84.38
2023-05-18T04:05:05.106Z,84.38
2023-05-18T04:06:05.121Z,84.38
2023-05-18T04:07:05.137Z,84.38
2023-05-18T04:08:05.159Z,84.38
2023-05-18T04:09:05.165Z,84.38
2023-05-18T04:10:05.175Z,84.38
2023-05-18T04:11:05.184Z,84.38
2023-05-18T04:12:05.209Z,84.38
2023-05-18T04:13:05.225Z,90.00
2023-05-18T04:14:05.226Z,90.00
2023-05-18T04:15:05.295Z,90.00
2023-05-18T04:16:05.306Z,90.00
2023-05-18T04:17:05.264Z,95.63
2023-05-18T04:18:05.346Z,95.63
2023-05-18T04:19:07.192Z,95.63
2023-05-18T04:20:05.305Z,95.63
2023-05-18T04:21:05.318Z,101.25
2023-05-18T04:22:05.328Z,101.25
2023-05-18T04:23:05.351Z,101.25
2023-05-18T04:24:05.383Z,101.25
2023-05-18T04:25:05.372Z,101.25
2023-05-18T04:26:05.394Z,106.88
2023-05-18T04:27:05.398Z,106.88
2023-05-18T04:28:05.433Z,106.88
2023-05-18T04:29:05.430Z,106.88
2023-05-18T04:30:05.444Z,112.50
2023-05-18T04:31:05.450Z,112.50
2023-05-18T04:32:05.525Z,112.50
2023-05-18T04:33:05.499Z,112.50
2023-05-18T04:34:05.489Z,118.13
2023-05-18T04:35:05.504Z,118.13
2023-05-18T04:36:05.531Z,118.13
2023-05-18T04:37:05.551Z,118.13
2023-05-18T04:38:05.582Z,118.13
2023-05-18T04:39:05.563Z,123.75
2023-05-18T04:40:05.575Z,123.75
2023-05-18T04:41:05.585Z,123.75
2023-05-18T04:42:05.601Z,123.75
2023-05-18T04:43:05.617Z,129.38
2023-05-18T04:44:05.624Z,129.38
2023-05-18T04:45:05.638Z,129.38
2023-05-18T04:46:05.656Z,129.38
2023-05-18T04:47:05.671Z,129.38
2023-05-18T04:48:05.766Z,129.38
2023-05-18T04:49:05.696Z,129.38
2023-05-18T04:50:05.709Z,129.38
2023-05-18T04:51:05.724Z,129.38
2023-05-18T04:52:05.735Z,135.00
2023-05-18T04:53:05.749Z,135.00
2023-05-18T04:54:05.766Z,135.00
2023-05-18T04:55:05.781Z,135.00
2023-05-18T04:56:05.799Z,135.00
2023-05-18T04:57:05.801Z,140.63
2023-05-18T04:58:05.818Z,140.63
2023-05-18T04:59:05.832Z,140.63
2023-05-18T05:00:05.846Z,140.63
2023-05-18T05:01:05.912Z,146.25
2023-05-18T05:02:05.883Z,146.25
2023-05-18T05:03:06.071Z,146.25
2023-05-18T05:04:05.895Z,151.88
2023-05-18T05:05:05.912Z,151.88
2023-05-18T05:06:05.920Z,151.88
2023-05-18T05:07:05.945Z,157.50
2023-05-18T05:08:05.947Z,157.50
2023-05-18T05:09:05.959Z,163.13
2023-05-18T05:10:05.974Z,174.38
2023-05-18T05:11:05.998Z,174.38
2023-05-18T05:12:06.005Z,168.75
2023-05-18T05:13:06.013Z,168.75
2023-05-18T05:14:06.027Z,180.00
2023-05-18T05:15:06.051Z,180.00
2023-05-18T05:16:06.113Z,174.38
2023-05-18T05:17:06.072Z,180.00
2023-05-18T05:18:06.103Z,180.00
2023-05-18T05:19:06.161Z,180.00
2023-05-18T05:20:06.108Z,185.63
2023-05-18T05:21:06.121Z,225.00
2023-05-18T05:22:06.136Z,258.75
2023-05-18T05:23:06.191Z,275.63
2023-05-18T05:24:06.168Z,241.88
2023-05-18T05:25:06.388Z,225.00
2023-05-18T05:26:06.193Z,264.38
2023-05-18T05:27:06.208Z,270.00
2023-05-18T05:28:06.220Z,275.63
2023-05-18T05:29:06.247Z,438.75
2023-05-18T05:30:06.253Z,478.13
2023-05-18T05:31:06.266Z,399.38
2023-05-18T05:32:06.280Z,416.25
2023-05-18T05:33:06.352Z,427.50
2023-05-18T05:34:06.302Z,365.63
2023-05-18T05:35:06.338Z,292.50
2023-05-18T05:36:06.341Z,258.75
2023-05-18T05:37:06.367Z,286.88
2023-05-18T05:38:06.433Z,286.88
2023-05-18T05:39:06.387Z,264.38
2023-05-18T05:40:06.564Z,247.50
2023-05-18T05:41:06.416Z,213.75
2023-05-18T05:42:06.434Z,225.00
2023-05-18T05:43:06.452Z,230.63
2023-05-18T05:44:06.463Z,270.00
2023-05-18T05:45:06.490Z,286.88
2023-05-18T05:46:06.491Z,281.25
2023-05-18T05:47:06.609Z,253.13
2023-05-18T05:48:06.580Z,213.75
2023-05-18T05:49:06.571Z,213.75
2023-05-18T05:50:06.568Z,225.00
2023-05-18T05:51:06.572Z,275.63
2023-05-18T05:52:06.594Z,343.13
2023-05-18T05:53:06.608Z,354.38
2023-05-18T05:54:07.459Z,326.25
2023-05-18T05:55:06.636Z,264.38
2023-05-18T05:56:06.652Z,258.75
2023-05-18T05:57:06.669Z,275.63
2023-05-18T05:58:06.681Z,258.75
2023-05-18T05:59:06.702Z,275.63
2023-05-18T06:00:06.714Z,309.38
2023-05-18T06:01:06.728Z,343.13
2023-05-18T06:02:06.755Z,315.00
2023-05-18T06:03:06.804Z,264.38
2023-05-18T06:04:06.848Z,286.88
2023-05-18T06:05:06.793Z,286.88
2023-05-18T06:06:06.810Z,286.88
2023-05-18T06:07:06.827Z,303.75
2023-05-18T06:08:06.840Z,337.50
2023-05-18T06:09:06.857Z,365.63
2023-05-18T06:10:06.877Z,343.13
2023-05-18T06:11:07.787Z,410.63
2023-05-18T06:12:06.903Z,421.88
2023-05-18T06:13:06.926Z,365.63
2023-05-18T06:14:06.950Z,315.00
2023-05-18T06:15:06.953Z,365.63
2023-05-18T06:16:07.004Z,337.50
2023-05-18T06:17:07.001Z,393.75
2023-05-18T06:18:07.056Z,410.63
2023-05-18T06:19:07.126Z,528.75
2023-05-18T06:20:07.042Z,540.00
2023-05-18T06:21:07.054Z,461.25
2023-05-18T06:22:07.076Z,500.63
2023-05-18T06:23:07.081Z,624.38
2023-05-18T06:24:07.096Z,793.13
2023-05-18T06:25:07.146Z,866.25
2023-05-18T06:26:07.152Z,1035.00
2023-05-18T06:27:07.146Z,1063.13
2023-05-18T06:28:07.163Z,1080.00
2023-05-18T06:29:07.190Z,1096.88
2023-05-18T06:30:07.204Z,888.75
2023-05-18T06:31:07.252Z,1119.38
2023-05-18T06:32:07.293Z,1125.00
2023-05-18T06:33:07.307Z,1141.88
2023-05-18T06:34:07.273Z,1153.13
2023-05-18T06:35:07.319Z,1153.13
2023-05-18T06:36:07.323Z,1158.75
2023-05-18T06:37:07.333Z,1175.63
2023-05-18T06:38:07.349Z,1181.25
2023-05-18T06:39:07.371Z,1192.50
2023-05-18T06:40:07.409Z,1203.75
2023-05-18T06:41:07.420Z,1209.38
2023-05-18T06:42:07.461Z,1215.00
2023-05-18T06:43:07.455Z,1237.50
2023-05-18T06:44:07.479Z,1237.50
2023-05-18T06:45:07.490Z,1248.75
2023-05-18T06:46:07.553Z,1254.38
2023-05-18T06:47:07.547Z,1260.00
2023-05-18T06:48:07.647Z,1271.25
2023-05-18T06:49:07.588Z,1288.13
2023-05-18T06:50:07.598Z,1299.38
2023-05-18T06:51:07.630Z,1305.00
2023-05-18T06:52:07.648Z,1305.00
2023-05-18T06:53:07.669Z,1310.63
2023-05-18T06:54:07.693Z,1321.88
2023-05-18T06:55:07.722Z,1333.13
2023-05-18T06:56:07.730Z,1344.38
2023-05-18T06:57:07.756Z,1355.63
2023-05-18T06:58:07.776Z,1355.63
2023-05-18T06:59:07.801Z,1361.25
2023-05-18T07:00:07.822Z,1378.13
2023-05-18T07:01:07.877Z,1383.75
2023-05-18T07:02:07.863Z,1395.00
2023-05-18T07:03:08.006Z,1406.25
2023-05-18T07:04:08.128Z,1411.88
2023-05-18T07:05:07.949Z,1428.75
2023-05-18T07:06:07.968Z,1428.75
2023-05-18T07:07:07.992Z,1434.38
2023-05-18T07:08:08.082Z,1445.63
2023-05-18T07:09:08.048Z,1456.88
2023-05-18T07:10:08.060Z,1456.88
2023-05-18T07:11:08.076Z,1473.75
2023-05-18T07:12:08.102Z,1485.00
2023-05-18T07:13:08.122Z,1490.63
2023-05-18T07:14:08.149Z,1507.50
2023-05-18T07:15:08.173Z,1507.50
2023-05-18T07:16:08.303Z,1507.50
2023-05-18T07:17:08.219Z,1518.75
2023-05-18T07:18:08.297Z,1535.63
2023-05-18T07:19:08.373Z,1535.63
2023-05-18T07:20:08.298Z,1569.38
2023-05-18T07:21:08.310Z,1580.63
2023-05-18T07:22:08.353Z,1569.38
2023-05-18T07:23:08.363Z,1580.63
2023-05-18T07:24:08.396Z,1591.88
2023-05-18T07:25:08.410Z,1591.88
2023-05-18T07:26:08.435Z,1608.75
2023-05-18T07:27:08.459Z,1501.88
2023-05-18T07:28:08.488Z,1631.25
2023-05-18T07:29:08.508Z,1653.75
2023-05-18T07:30:08.538Z,1687.50
2023-05-18T07:31:08.600Z,1721.25
2023-05-18T07:32:08.587Z,1738.13
2023-05-18T07:33:08.690Z,1726.88
2023-05-18T07:34:08.629Z,1715.63
2023-05-18T07:35:08.663Z,1721.25
2023-05-18T07:36:08.690Z,1726.88
2023-05-18T07:37:08.708Z,1749.38
2023-05-18T07:38:08.734Z,1783.13
2023-05-18T07:39:08.764Z,1856.25
2023-05-18T07:40:08.790Z,427.50
2023-05-18T07:41:08.824Z,382.50
2023-05-18T07:42:08.837Z,393.75
2023-05-18T07:43:08.870Z,444.38
2023-05-18T07:44:08.886Z,1929.38
2023-05-18T07:45:08.913Z,495.00
2023-05-18T07:46:08.945Z,483.75
2023-05-18T07:47:09.111Z,1918.13
2023-05-18T07:48:09.029Z,1912.50
2023-05-18T07:49:09.018Z,1901.25
2023-05-18T07:50:09.043Z,1895.63
2023-05-18T07:51:09.069Z,1906.88
2023-05-18T07:52:09.102Z,1957.50
2023-05-18T07:53:09.113Z,1996.88
2023-05-18T07:54:09.158Z,2053.13
2023-05-18T07:55:09.162Z,2103.75
2023-05-18T07:56:09.180Z,2058.75
2023-05-18T07:57:09.203Z,2171.25
2023-05-18T07:58:09.231Z,2210.63
2023-05-18T07:59:09.259Z,1828.13
2023-05-18T08:00:09.277Z,652.50
2023-05-18T08:01:09.312Z,596.25
2023-05-18T08:02:09.342Z,585.00
2023-05-18T08:03:09.416Z,613.13
2023-05-18T08:04:09.482Z,1850.63
2023-05-18T08:05:09.404Z,2160.00
2023-05-18T08:06:09.429Z,2193.75
2023-05-18T08:07:09.455Z,2193.75
2023-05-18T08:08:09.490Z,2115.00
2023-05-18T08:09:09.525Z,652.50
2023-05-18T08:10:09.529Z,472.50
2023-05-18T08:11:09.567Z,511.88
2023-05-18T08:12:09.591Z,624.38
2023-05-18T08:13:09.607Z,2283.75
2023-05-18T08:14:09.632Z,2368.13
2023-05-18T08:15:09.657Z,2446.88
2023-05-18T08:16:12.199Z,2452.50
2023-05-18T08:17:09.772Z,2486.25
2023-05-18T08:18:09.797Z,1558.13
2023-05-18T08:19:09.845Z,1648.13
2023-05-18T08:20:09.788Z,748.13
2023-05-18T08:21:10.180Z,1001.25
2023-05-18T08:22:09.826Z,832.50
2023-05-18T08:23:09.854Z,1670.63
2023-05-18T08:24:09.885Z,781.88
2023-05-18T08:25:09.907Z,2396.25
2023-05-18T08:26:11.421Z,2323.13
2023-05-18T08:27:09.953Z,1738.13
2023-05-18T08:28:09.978Z,967.50
2023-05-18T08:29:10.003Z,759.38
2023-05-18T08:30:10.084Z,1434.38
2023-05-18T08:31:10.054Z,2070.00
2023-05-18T08:32:10.121Z,2233.13
2023-05-18T08:33:10.135Z,2261.25
2023-05-18T08:34:10.128Z,2261.25
2023-05-18T08:35:10.192Z,2216.25
2023-05-18T08:36:10.182Z,2221.88
2023-05-18T08:37:10.201Z,2210.63
2023-05-18T08:38:10.228Z,2205.00
2023-05-18T08:39:10.257Z,2193.75
2023-05-18T08:40:10.283Z,2188.13
2023-05-18T08:41:10.309Z,2182.50
2023-05-18T08:42:10.335Z,2092.50
2023-05-18T08:43:10.361Z,900.00
2023-05-18T08:44:10.385Z,866.25
2023-05-18T08:45:10.410Z,787.50
2023-05-18T08:46:10.437Z,748.13
2023-05-18T08:47:10.461Z,652.50
2023-05-18T08:48:10.573Z,675.00
2023-05-18T08:49:10.696Z,916.88
2023-05-18T08:50:10.535Z,1558.13
2023-05-18T08:51:10.566Z,984.38
2023-05-18T08:52:10.586Z,765.00
2023-05-18T08:53:10.612Z,1895.63
2023-05-18T08:54:10.634Z,1901.25
2023-05-18T08:55:12.182Z,1935.00
2023-05-18T08:56:10.696Z,1935.00
2023-05-18T08:57:10.707Z,1963.13
2023-05-18T08:58:10.739Z,1980.00
2023-05-18T08:59:10.756Z,1996.88
2023-05-18T09:00:10.787Z,1243.13
2023-05-18T09:01:10.852Z,1828.13
2023-05-18T09:02:10.917Z,630.00
2023-05-18T09:03:10.915Z,556.88
2023-05-18T09:04:10.883Z,489.38
2023-05-18T09:05:10.963Z,489.38
2023-05-18T09:06:10.940Z,506.25
2023-05-18T09:07:10.967Z,528.75
2023-05-18T09:08:10.987Z,562.50
2023-05-18T09:09:11.027Z,596.25
2023-05-18T09:10:11.031Z,590.63
2023-05-18T09:11:11.068Z,585.00
2023-05-18T09:12:11.079Z,590.63
2023-05-18T09:13:11.111Z,596.25
2023-05-18T09:14:11.120Z,607.50
2023-05-18T09:15:11.144Z,618.75
2023-05-18T09:16:11.209Z,641.25
2023-05-18T09:17:11.205Z,675.00
2023-05-18T09:18:11.242Z,703.13
2023-05-18T09:19:11.315Z,714.38
2023-05-18T09:20:11.259Z,748.13
2023-05-18T09:21:11.284Z,675.00
2023-05-18T09:22:11.306Z,658.13
2023-05-18T09:23:11.328Z,1462.50
2023-05-18T09:24:11.346Z,1181.25
2023-05-18T09:25:11.382Z,1001.25
2023-05-18T09:26:11.470Z,1012.50
2023-05-18T09:27:11.424Z,2497.50
2023-05-18T09:28:11.437Z,2570.63
2023-05-18T09:29:11.461Z,1771.88
2023-05-18T09:30:11.542Z,2638.13
2023-05-18T09:31:11.563Z,2711.25
2023-05-18T09:32:11.524Z,2784.38
2023-05-18T09:33:11.590Z,2818.13
2023-05-18T09:34:11.614Z,2874.38
2023-05-18T09:35:11.649Z,2908.13
2023-05-18T09:36:11.625Z,2351.25
2023-05-18T09:37:11.648Z,888.75
2023-05-18T09:38:11.670Z,753.75
2023-05-18T09:39:11.698Z,765.00
2023-05-18T09:40:11.717Z,1113.75
2023-05-18T09:41:11.744Z,1530.00
2023-05-18T09:42:11.778Z,1018.13
2023-05-18T09:43:11.794Z,787.50
2023-05-18T09:44:11.817Z,731.25
2023-05-18T09:45:11.844Z,759.38
2023-05-18T09:46:11.919Z,810.00
2023-05-18T09:47:11.912Z,804.38
2023-05-18T09:48:11.967Z,821.25
2023-05-18T09:49:11.935Z,894.38
2023-05-18T09:50:11.967Z,1096.88
2023-05-18T09:51:11.983Z,1676.25
2023-05-18T09:52:12.014Z,1434.38
2023-05-18T09:53:12.031Z,3099.38
2023-05-18T09:54:12.059Z,1625.63
2023-05-18T09:55:12.092Z,2998.13
2023-05-18T09:56:12.160Z,3195.00
2023-05-18T09:57:12.126Z,3195.00
2023-05-18T09:58:12.153Z,3195.00
2023-05-18T09:59:12.189Z,3172.50
2023-05-18T10:00:12.207Z,3155.63
2023-05-18T10:01:12.277Z,3138.75
2023-05-18T10:02:12.299Z,2610.00
2023-05-18T10:03:12.281Z,1625.63
2023-05-18T10:04:12.329Z,933.75
2023-05-18T10:05:12.332Z,883.13
2023-05-18T10:06:12.369Z,905.63
2023-05-18T10:07:12.407Z,1321.88
2023-05-18T10:08:12.411Z,1732.50
2023-05-18T10:09:12.435Z,3133.13
2023-05-18T10:10:12.490Z,3161.25
2023-05-18T10:11:12.487Z,1800.00
2023-05-18T10:12:12.519Z,2250.00
2023-05-18T10:13:12.543Z,2261.25
2023-05-18T10:14:12.589Z,2531.25
2023-05-18T10:15:12.596Z,1968.75
2023-05-18T10:16:12.653Z,894.38
2023-05-18T10:17:15.570Z,843.75
2023-05-18T10:18:12.766Z,838.13
2023-05-18T10:19:12.774Z,883.13
2023-05-18T10:20:12.736Z,2930.63
2023-05-18T10:21:12.786Z,2036.25
2023-05-18T10:22:12.809Z,2863.13
2023-05-18T10:23:12.814Z,3026.25
2023-05-18T10:24:12.848Z,2986.88
2023-05-18T10:25:12.866Z,2925.00
2023-05-18T10:26:12.901Z,2941.88
2023-05-18T10:27:12.922Z,2930.63
2023-05-18T10:28:12.958Z,2896.88
2023-05-18T10:29:12.994Z,2806.88
2023-05-18T10:30:13.023Z,2801.25
2023-05-18T10:31:13.089Z,2790.00
2023-05-18T10:32:13.109Z,2913.75
2023-05-18T10:33:21.013Z,2930.63
2023-05-18T10:34:13.129Z,2941.88
2023-05-18T10:35:13.155Z,2981.25
2023-05-18T10:36:13.196Z,3015.00
2023-05-18T10:37:13.210Z,3037.50
2023-05-18T10:38:13.252Z,2992.50
2023-05-18T10:39:13.284Z,3037.50
2023-05-18T10:40:13.315Z,3099.38
2023-05-18T10:41:13.348Z,3223.13
2023-05-18T10:42:13.370Z,3296.25
2023-05-18T10:43:13.397Z,3408.75
2023-05-18T10:44:13.425Z,2863.13
2023-05-18T10:45:13.460Z,3453.75
2023-05-18T10:46:13.552Z,2216.25
2023-05-18T10:47:13.545Z,2508.75
2023-05-18T10:48:13.567Z,2058.75
2023-05-18T10:49:13.587Z,1023.75
2023-05-18T10:50:13.626Z,815.63
2023-05-18T10:51:13.653Z,725.63
2023-05-18T10:52:13.685Z,759.38
2023-05-18T10:53:13.716Z,765.00
2023-05-18T10:54:13.749Z,781.88
2023-05-18T10:55:13.800Z,2227.50
2023-05-18T10:56:13.808Z,3026.25
2023-05-18T10:57:13.840Z,2891.25
2023-05-18T10:58:13.878Z,2694.38
2023-05-18T10:59:13.904Z,2610.00
2023-05-18T11:00:13.932Z,2868.75
2023-05-18T11:01:14.021Z,2913.75
2023-05-18T11:02:14.119Z,2925.00
2023-05-18T11:03:14.056Z,2913.75
2023-05-18T11:04:14.069Z,2947.50
2023-05-18T11:05:14.183Z,2913.75
2023-05-18T11:06:14.113Z,2975.63
2023-05-18T11:07:14.162Z,2373.75
2023-05-18T11:08:14.172Z,2250.00
2023-05-18T11:09:14.206Z,3037.50
2023-05-18T11:10:14.250Z,3026.25
2023-05-18T11:11:15.577Z,3071.25
2023-05-18T11:12:14.327Z,3206.25
2023-05-18T11:13:14.363Z,1209.38
2023-05-18T11:14:14.365Z,1333.13
2023-05-18T11:15:14.397Z,900.00
2023-05-18T11:16:14.493Z,855.00
2023-05-18T11:17:14.459Z,826.88
2023-05-18T11:18:14.532Z,815.63
2023-05-18T11:19:14.547Z,798.75
2023-05-18T11:20:14.588Z,781.88
2023-05-18T11:21:14.580Z,793.13
2023-05-18T11:22:14.616Z,826.88
2023-05-18T11:23:14.647Z,945.00
2023-05-18T11:24:14.670Z,1074.38
2023-05-18T11:25:14.700Z,1068.75
2023-05-18T11:26:14.735Z,1254.38
2023-05-18T11:27:14.773Z,2266.88
2023-05-18T11:28:14.800Z,3279.38
2023-05-18T11:29:14.813Z,3245.63
2023-05-18T11:30:15.842Z,3217.50
2023-05-18T11:31:14.878Z,1141.88
2023-05-18T11:32:19.032Z,939.38
2023-05-18T11:33:15.092Z,821.25
2023-05-18T11:34:14.961Z,804.38
2023-05-18T11:35:14.984Z,826.88
2023-05-18T11:36:15.157Z,911.25
2023-05-18T11:37:15.049Z,877.50
2023-05-18T11:38:15.067Z,793.13
2023-05-18T11:39:15.095Z,787.50
2023-05-18T11:40:15.161Z,742.50
2023-05-18T11:41:15.149Z,815.63
2023-05-18T11:42:15.175Z,759.38
2023-05-18T11:43:15.203Z,691.88
2023-05-18T11:44:15.303Z,703.13
2023-05-18T11:45:15.260Z,725.63
2023-05-18T11:46:15.285Z,753.75
2023-05-18T11:47:15.310Z,742.50
2023-05-18T11:48:15.401Z,714.38
2023-05-18T11:49:15.397Z,703.13
2023-05-18T11:50:15.388Z,1051.88
2023-05-18T11:51:15.428Z,2503.13
2023-05-18T11:52:15.437Z,2424.38
2023-05-18T11:53:15.532Z,2289.38
2023-05-18T11:54:15.492Z,2261.25
2023-05-18T11:55:15.516Z,2362.50
2023-05-18T11:56:15.539Z,2480.63
2023-05-18T11:57:15.608Z,2165.63
2023-05-18T11:58:15.588Z,1541.25
2023-05-18T11:59:15.641Z,1800.00
2023-05-18T12:00:15.655Z,1653.75
2023-05-18T12:01:15.673Z,1985.63
2023-05-18T12:02:15.735Z,2165.63
2023-05-18T12:03:15.845Z,2278.13
2023-05-18T12:04:15.851Z,2491.88
2023-05-18T12:05:15.777Z,2750.63
2023-05-18T12:06:15.803Z,3031.88
2023-05-18T12:07:15.833Z,3268.13
2023-05-18T12:08:15.937Z,3414.38
2023-05-18T12:09:15.894Z,3560.63
2023-05-18T12:10:15.920Z,3375.00
2023-05-18T12:11:15.946Z,3251.25
2023-05-18T12:12:15.974Z,3082.50
2023-05-18T12:13:16.004Z,1018.13
2023-05-18T12:14:16.036Z,1276.88
2023-05-18T12:15:17.446Z,978.75
2023-05-18T12:16:16.136Z,1260.00
2023-05-18T12:17:16.122Z,2553.75
2023-05-18T12:18:16.221Z,3099.38
2023-05-18T12:19:16.217Z,1198.13
2023-05-18T12:20:16.206Z,1524.38
2023-05-18T12:21:16.229Z,2221.88
2023-05-18T12:22:16.259Z,3493.13
2023-05-18T12:23:16.288Z,1113.75
2023-05-18T12:24:16.316Z,1068.75
2023-05-18T12:25:16.348Z,1558.13
2023-05-18T12:26:16.374Z,984.38
2023-05-18T12:27:16.403Z,748.13
2023-05-18T12:28:16.458Z,669.38
2023-05-18T12:29:16.461Z,646.88
2023-05-18T12:30:16.521Z,691.88
2023-05-18T12:31:16.539Z,753.75
2023-05-18T12:32:16.545Z,1125.00
2023-05-18T12:33:16.670Z,646.88
2023-05-18T12:34:16.600Z,652.50