createdAt,value
2019-02-27T07:23:57.520Z,78.10
2019-02-27T07:26:47.579Z,80.00
2019-02-27T07:29:28.089Z,79.50
2019-02-27T07:32:04.588Z,80.00
2019-02-27T09:23:16.084Z,85.30
2019-02-27T09:25:57.308Z,80.90
2019-02-27T09:28:31.362Z,80.70
2019-02-27T09:31:07.248Z,80.90
2019-02-27T09:33:44.309Z,81.60
2019-02-27T09:36:24.569Z,81.40
2019-02-27T09:39:11.255Z,81.50
2019-02-27T09:41:51.944Z,81.60
2019-02-27T09:44:27.917Z,81.60
2019-02-27T09:47:23.170Z,81.80
2019-02-27T09:50:03.040Z,82.00
2019-02-27T09:52:39.698Z,82.00
2019-02-27T09:55:20.300Z,82.20
2019-02-27T09:57:56.668Z,82.40
2019-02-27T10:00:51.291Z,82.20
2019-02-27T10:03:26.950Z,82.40
2019-02-27T10:06:02.597Z,83.40
2019-02-27T10:08:41.810Z,83.40
2019-02-27T10:11:19.945Z,83.90
2019-02-27T10:14:27.064Z,83.40
2019-02-27T10:17:22.637Z,84.10
2019-02-27T10:23:31.196Z,84.20
2019-02-27T10:26:11.584Z,83.70
2019-02-27T10:28:47.590Z,84.30
2019-02-27T10:31:27.001Z,84.50
2019-02-27T10:39:25.261Z,82.80
2019-02-27T10:42:13.471Z,84.40
2019-02-27T10:44:51.597Z,84.80
2019-02-27T10:47:29.620Z,85.10
2019-02-27T10:50:05.225Z,85.70
2019-02-27T10:52:45.607Z,85.90
2019-02-27T10:55:20.919Z,86.50
2019-02-27T10:57:57.343Z,86.70
2019-02-27T11:00:33.605Z,86.30
2019-02-27T11:03:09.198Z,86.50
2019-02-27T11:05:44.964Z,87.20
2019-02-27T11:08:20.330Z,87.10
2019-02-27T11:10:55.814Z,87.50
2019-02-27T11:13:31.754Z,87.30
2019-02-27T11:16:07.756Z,87.20
2019-02-27T11:18:43.610Z,86.90
2019-02-27T11:21:20.213Z,86.80
2019-02-27T11:23:55.847Z,87.20
2019-02-27T11:26:33.350Z,87.20
2019-02-27T11:29:08.581Z,86.70
2019-02-27T11:31:45.450Z,87.50
2019-02-27T11:34:31.613Z,87.30
2019-02-27T11:37:12.864Z,87.60
2019-02-27T11:39:45.593Z,87.70
2019-02-27T11:42:23.640Z,87.50
2019-02-27T11:45:01.596Z,87.40
2019-02-27T11:47:44.703Z,87.70
2019-02-27T11:50:18.749Z,87.50
2019-02-27T11:52:55.750Z,87.30
2019-02-27T11:55:35.586Z,86.50
2019-02-27T11:58:14.623Z,87.10
2019-02-27T12:00:51.977Z,87.20
2019-02-27T12:03:32.410Z,87.10
2019-02-27T12:06:09.837Z,87.10
2019-02-27T12:08:45.734Z,87.20
2019-02-27T12:11:22.022Z,86.80
2019-02-27T12:13:57.637Z,87.20
2019-02-27T12:16:33.749Z,88.00
2019-02-27T12:19:12.327Z,87.20
2019-02-27T12:22:00.299Z,87.50
2019-02-27T12:24:37.781Z,87.40
2019-02-27T12:27:24.311Z,87.20
2019-02-27T12:29:50.804Z,87.40
2019-02-27T12:32:28.767Z,87.40
2019-02-27T12:35:04.901Z,86.80
2019-02-27T12:37:41.584Z,87.40
2019-02-27T12:40:24.988Z,86.90
2019-02-27T12:42:59.599Z,87.40
2019-02-27T12:45:38.206Z,87.40
2019-02-27T12:48:16.890Z,87.50
2019-02-27T12:50:52.825Z,87.50
2019-02-27T12:53:30.592Z,87.70
2019-02-27T12:56:08.522Z,87.40
2019-02-27T12:58:47.960Z,87.50
2019-02-27T13:01:23.832Z,87.70
2019-02-27T13:04:00.836Z,87.70
2019-02-27T13:06:39.586Z,87.70
2019-02-27T13:09:17.578Z,87.70
2019-02-27T13:11:53.797Z,87.70
2019-02-27T13:14:33.261Z,87.70
2019-02-27T13:17:09.815Z,88.00
2019-02-27T13:19:48.247Z,88.00
2019-02-27T13:22:29.183Z,88.10
2019-02-27T13:25:04.346Z,87.90
2019-02-27T13:27:43.292Z,87.80
2019-02-27T13:30:22.589Z,87.60
2019-02-27T13:33:00.703Z,87.70
2019-02-27T13:35:41.663Z,87.80
2019-02-27T13:38:21.168Z,87.50
2019-02-27T13:41:02.457Z,87.80
2019-02-27T13:43:43.344Z,88.10
2019-02-27T13:46:27.607Z,87.80
2019-02-27T13:49:19.746Z,87.90
2019-02-27T13:52:12.567Z,88.00
2019-02-27T13:55:10.868Z,87.90
2019-02-27T13:58:03.722Z,88.00
2019-02-27T14:01:12.060Z,88.60
2019-02-27T14:04:21.655Z,88.50
2019-02-27T14:07:18.292Z,88.10
2019-02-27T14:16:04.437Z,87.60
2019-02-27T14:18:42.618Z,89.40
2019-02-27T14:21:21.024Z,89.00
2019-02-27T14:24:04.632Z,89.10
2019-02-27T14:27:00.141Z,89.20
2019-02-27T14:29:45.217Z,89.30
2019-02-27T14:32:48.051Z,89.40
2019-02-27T14:35:35.239Z,89.40
2019-02-27T14:38:21.812Z,89.30
2019-02-27T14:41:11.133Z,89.30
2019-02-27T14:43:51.720Z,89.40
2019-02-27T14:50:19.313Z,88.90
2019-02-27T14:53:34.705Z,89.40
2019-02-27T14:56:23.069Z,89.30
2019-02-27T14:59:19.689Z,89.30
2019-02-27T15:05:36.517Z,90.10
2019-02-27T15:08:58.155Z,88.90
2019-02-27T15:12:06.330Z,89.40
2019-02-27T15:15:15.943Z,89.40
2019-02-27T15:28:55.318Z,89.50
2019-02-27T15:32:11.501Z,89.50
2019-02-27T15:35:34.132Z,89.60
2019-02-27T15:38:54.045Z,89.60
2019-02-27T15:41:46.623Z,89.60
2019-02-27T15:44:46.139Z,89.70
2019-02-27T15:48:32.512Z,89.70
2019-02-27T15:51:40.816Z,89.70
2019-02-27T15:55:17.999Z,90.10
2019-02-27T16:02:02.434Z,90.00
2019-02-27T16:08:39.735Z,90.30
2019-02-27T16:22:31.494Z,90.00
2019-02-27T16:25:39.710Z,90.00
2019-02-27T16:35:16.475Z,90.00
2019-02-27T16:38:15.680Z,90.10
2019-02-27T16:51:38.315Z,89.80
2019-02-27T16:55:13.295Z,89.20
2019-02-27T16:58:09.573Z,89.70
2019-02-27T17:01:04.143Z,89.50
2019-02-27T17:04:15.824Z,89.70
2019-02-27T17:10:33.728Z,89.60
2019-02-27T17:16:38.307Z,89.80
