createdAt,value
2023-04-12T04:00:32.916Z,6.04
2023-04-12T04:03:36.578Z,6.04
2023-04-12T04:06:39.735Z,5.59
2023-04-12T04:09:43.153Z,5.59
2023-04-12T04:12:46.001Z,5.60
2023-04-12T04:15:58.603Z,5.65
2023-04-12T04:19:03.103Z,5.65
2023-04-12T04:22:06.573Z,5.71
2023-04-12T04:25:09.666Z,5.80
2023-04-12T04:28:12.954Z,5.90
2023-04-12T04:31:17.493Z,5.88
2023-04-12T04:34:23.259Z,5.89
2023-04-12T04:37:28.060Z,5.97
2023-04-12T04:40:32.688Z,5.92
2023-04-12T04:43:39.819Z,5.90
2023-04-12T04:46:43.108Z,5.98
2023-04-12T04:49:45.682Z,6.12
2023-04-12T04:52:52.718Z,6.18
2023-04-12T04:55:59.761Z,6.28
2023-04-12T04:59:03.083Z,6.42
2023-04-12T05:02:06.118Z,6.52
2023-04-12T05:05:16.004Z,6.60
2023-04-12T05:08:19.124Z,6.66
2023-04-12T05:11:23.917Z,6.80
2023-04-12T05:14:37.702Z,6.87
2023-04-12T05:17:47.513Z,6.95
2023-04-12T05:20:50.952Z,7.14
2023-04-12T05:23:53.847Z,7.28
2023-04-12T05:26:56.655Z,7.55
2023-04-12T05:29:59.723Z,7.73
2023-04-12T05:33:02.387Z,7.83
2023-04-12T05:36:06.096Z,8.03
2023-04-12T05:39:08.660Z,8.19
2023-04-12T05:42:11.899Z,8.53
2023-04-12T05:45:14.778Z,9.43
2023-04-12T05:48:18.820Z,9.75
2023-04-12T05:51:34.062Z,10.06
2023-04-12T05:54:43.281Z,10.49
2023-04-12T05:57:46.888Z,10.52
2023-04-12T06:00:51.349Z,10.39
2023-04-12T06:03:54.243Z,10.51
2023-04-12T06:06:56.685Z,10.64
2023-04-12T06:09:59.694Z,10.60
2023-04-12T06:13:02.782Z,10.71
2023-04-12T06:16:06.812Z,10.86
2023-04-12T06:19:11.024Z,10.55
2023-04-12T06:22:13.902Z,10.50
2023-04-12T06:25:16.738Z,11.10
2023-04-12T06:28:20.631Z,11.78
2023-04-12T06:31:23.465Z,11.68
2023-04-12T06:34:26.511Z,11.82
2023-04-12T06:37:29.244Z,12.11
2023-04-12T06:40:32.155Z,12.91
2023-04-12T06:43:34.871Z,12.26
2023-04-12T06:46:37.853Z,11.62
2023-04-12T06:49:40.393Z,10.70
2023-04-12T06:52:43.211Z,10.54
2023-04-12T06:55:45.536Z,11.49
2023-04-12T06:58:48.278Z,11.77
2023-04-12T07:01:51.868Z,11.62
2023-04-12T07:04:54.674Z,11.44
2023-04-12T07:07:57.262Z,11.25
2023-04-12T07:11:08.624Z,11.39
2023-04-12T07:14:20.622Z,11.74
2023-04-12T07:17:24.269Z,11.98
2023-04-12T07:20:27.095Z,12.22
2023-04-12T07:23:30.763Z,12.33
2023-04-12T07:26:33.258Z,12.89
2023-04-12T07:29:36.139Z,12.71
2023-04-12T07:32:38.713Z,13.17
2023-04-12T07:35:41.464Z,14.58
2023-04-12T07:38:43.849Z,14.71
2023-04-12T07:41:48.354Z,13.74
2023-04-12T07:44:50.799Z,13.67
2023-04-12T07:47:53.912Z,14.21
2023-04-12T07:50:56.656Z,13.97
2023-04-12T07:53:59.747Z,13.57
2023-04-12T07:57:03.541Z,13.48
2023-04-12T08:00:07.541Z,13.16
2023-04-12T08:03:17.068Z,13.08
2023-04-12T08:06:20.010Z,13.32
2023-04-12T08:09:23.525Z,14.01
2023-04-12T08:12:27.182Z,14.32
2023-04-12T08:15:29.783Z,15.10
2023-04-12T08:18:33.153Z,16.30
2023-04-12T08:21:35.687Z,16.65
2023-04-12T08:24:38.342Z,16.35
2023-04-12T08:27:44.056Z,16.80
2023-04-12T08:30:50.966Z,16.34
2023-04-12T08:33:53.286Z,15.39
2023-04-12T08:36:55.945Z,15.63
2023-04-12T08:40:04.695Z,17.19
2023-04-12T08:43:11.393Z,18.10
2023-04-12T08:46:17.839Z,16.69
2023-04-12T08:49:22.823Z,15.09
2023-04-12T08:52:25.448Z,15.10
2023-04-12T08:55:28.290Z,16.17
2023-04-12T08:58:31.730Z,15.83
2023-04-12T09:01:34.277Z,15.24
2023-04-12T09:04:50.684Z,15.43
2023-04-12T09:07:53.384Z,15.80
2023-04-12T09:10:56.046Z,15.79
2023-04-12T09:13:59.340Z,15.61
2023-04-12T09:17:02.166Z,15.77
2023-04-12T09:20:17.252Z,15.47
2023-04-12T09:23:26.651Z,15.21
2023-04-12T09:26:30.268Z,15.18
2023-04-12T09:29:36.624Z,14.89
2023-04-12T09:32:39.349Z,14.48
2023-04-12T09:35:42.974Z,14.44
2023-04-12T09:39:01.173Z,14.86
2023-04-12T09:42:25.563Z,14.89
2023-04-12T09:45:36.126Z,14.91
2023-04-12T09:48:40.401Z,14.99
2023-04-12T09:51:43.149Z,15.03
2023-04-12T09:54:48.052Z,15.17
2023-04-12T09:57:52.670Z,14.99
2023-04-12T10:00:59.974Z,15.29
2023-04-12T10:04:05.819Z,15.63
2023-04-12T10:07:13.202Z,16.02
2023-04-12T10:10:19.325Z,15.90
2023-04-12T10:13:23.575Z,15.69
2023-04-12T10:16:27.677Z,15.72
2023-04-12T10:19:33.464Z,15.91
2023-04-12T10:22:42.652Z,16.58
2023-04-12T10:25:48.245Z,16.35
2023-04-12T10:29:26.493Z,16.10
2023-04-12T10:32:28.914Z,16.30
2023-04-12T10:35:51.224Z,17.17
2023-04-12T10:39:09.943Z,17.36
2023-04-12T10:42:16.655Z,17.03
2023-04-12T10:45:35.310Z,17.29
2023-04-12T10:48:57.095Z,16.94
2023-04-12T10:52:09.155Z,16.73
2023-04-12T10:55:30.074Z,16.41
2023-04-12T10:58:50.740Z,16.13
2023-04-12T11:02:13.087Z,16.06
2023-04-12T11:05:19.160Z,15.92
2023-04-12T11:08:23.906Z,15.79
2023-04-12T11:11:28.113Z,15.48
2023-04-12T11:14:38.170Z,15.50
2023-04-12T11:17:40.582Z,15.60
2023-04-12T11:20:44.373Z,15.50
2023-04-12T11:23:48.898Z,15.45
2023-04-12T11:26:56.239Z,15.59
2023-04-12T11:30:02.805Z,15.42
2023-04-12T11:33:08.452Z,15.52
2023-04-12T11:36:13.199Z,15.49
2023-04-12T11:39:17.077Z,15.30
2023-04-12T11:42:22.717Z,15.44
2023-04-12T11:45:26.998Z,15.69
2023-04-12T11:48:30.498Z,15.78
2023-04-12T11:51:33.759Z,15.89
2023-04-12T11:54:36.302Z,15.93
2023-04-12T11:57:39.562Z,16.05
2023-04-12T12:00:44.364Z,16.07
2023-04-12T12:03:48.443Z,16.10
2023-04-12T12:06:51.654Z,16.06
2023-04-12T12:09:54.399Z,16.18
2023-04-12T12:13:01.100Z,16.34
2023-04-12T12:16:08.174Z,16.22
2023-04-12T12:19:10.980Z,16.12
2023-04-12T12:22:15.293Z,16.04
2023-04-12T12:25:19.108Z,16.29
2023-04-12T12:28:24.471Z,16.39
2023-04-12T12:31:28.593Z,16.29
2023-04-12T12:34:34.452Z,16.32
2023-04-12T12:37:48.184Z,16.28
2023-04-12T12:40:50.978Z,16.20
2023-04-12T12:43:53.574Z,16.12
2023-04-12T12:50:03.474Z,16.16
2023-04-12T12:53:06.665Z,16.21
2023-04-12T12:56:13.682Z,16.37
2023-04-12T12:59:16.331Z,16.48
2023-04-12T13:02:19.931Z,16.37
2023-04-12T13:05:23.418Z,16.25
2023-04-12T13:08:26.752Z,16.34
2023-04-12T13:11:29.446Z,16.46
2023-04-12T13:14:31.783Z,16.56
2023-04-12T13:17:34.426Z,16.40
2023-04-12T13:20:36.777Z,16.43
2023-04-12T13:23:39.490Z,16.54
2023-04-12T13:26:43.250Z,16.58
2023-04-12T13:29:46.019Z,16.54
2023-04-12T13:32:48.540Z,16.54
2023-04-12T13:35:51.546Z,16.49
2023-04-12T13:38:54.107Z,16.58
2023-04-12T13:41:56.742Z,16.59
2023-04-12T13:44:59.257Z,16.53
2023-04-12T13:48:02.283Z,16.75
2023-04-12T13:51:05.111Z,16.75
2023-04-12T13:54:07.850Z,16.73
2023-04-12T13:57:10.279Z,16.71
2023-04-12T14:00:13.484Z,16.62
2023-04-12T14:03:16.525Z,16.63
2023-04-12T14:06:19.023Z,16.68
2023-04-12T14:09:29.438Z,16.72
2023-04-12T14:12:31.783Z,16.64
2023-04-12T14:15:34.343Z,16.61
2023-04-12T14:18:36.920Z,16.67
2023-04-12T14:21:39.519Z,16.70
2023-04-12T14:24:41.802Z,16.71
2023-04-12T14:27:44.748Z,16.53
2023-04-12T14:30:50.470Z,16.40
2023-04-12T14:33:53.803Z,16.32
2023-04-12T14:36:56.377Z,16.28
2023-04-12T14:39:59.284Z,16.35
2023-04-12T14:43:01.776Z,16.45
2023-04-12T14:46:04.619Z,16.59
2023-04-12T14:49:07.186Z,16.23
2023-04-12T14:52:09.816Z,16.27
2023-04-12T14:55:12.125Z,16.49
2023-04-12T14:58:14.918Z,16.62
2023-04-12T15:01:18.445Z,16.53
2023-04-12T15:04:21.403Z,16.43
2023-04-12T15:07:23.872Z,16.46
2023-04-12T15:10:26.701Z,16.29
2023-04-12T15:13:33.548Z,16.34
2023-04-12T15:16:38.215Z,16.45
2023-04-12T15:19:41.260Z,16.48
2023-04-12T15:22:44.348Z,16.38
2023-04-12T15:25:47.496Z,16.32
2023-04-12T15:28:50.148Z,16.34
2023-04-12T15:31:52.578Z,16.46
2023-04-12T15:35:01.374Z,16.24
2023-04-12T15:38:06.904Z,16.17
2023-04-12T15:41:09.809Z,16.73
2023-04-12T15:44:13.362Z,17.58
2023-04-12T15:47:16.140Z,17.74
2023-04-12T15:50:19.243Z,17.40
2023-04-12T15:53:24.525Z,16.66
2023-04-12T15:56:27.443Z,16.20
2023-04-12T15:59:30.890Z,15.97
2023-04-12T16:02:33.907Z,16.05
2023-04-12T16:05:36.632Z,16.19
2023-04-12T16:08:39.015Z,16.00
2023-04-12T16:11:43.637Z,15.74
2023-04-12T16:14:46.018Z,15.59
2023-04-12T16:17:53.195Z,15.44
2023-04-12T16:20:55.639Z,15.35
2023-04-12T16:23:58.571Z,15.18
2023-04-12T16:27:00.872Z,15.08
2023-04-12T16:30:05.695Z,14.83
2023-04-12T16:33:09.627Z,14.69
2023-04-12T16:36:12.348Z,14.49
2023-04-12T16:39:14.733Z,14.37
2023-04-12T16:42:17.386Z,14.38
2023-04-12T16:45:21.600Z,14.41
2023-04-12T16:48:25.195Z,14.26
2023-04-12T16:51:37.060Z,14.24
2023-04-12T16:54:40.195Z,14.19
2023-04-12T16:57:44.166Z,14.15
2023-04-12T17:00:46.891Z,14.00
2023-04-12T17:03:49.508Z,13.90
2023-04-12T17:06:52.370Z,13.75
2023-04-12T17:09:55.959Z,13.81
2023-04-12T17:12:59.610Z,13.75
2023-04-12T17:16:03.953Z,13.56
2023-04-12T17:19:09.213Z,13.33
2023-04-12T17:22:12.940Z,13.20
2023-04-12T17:25:18.213Z,12.99
2023-04-12T17:28:22.432Z,12.78
2023-04-12T17:31:27.063Z,12.66
2023-04-12T17:34:29.507Z,12.50
2023-04-12T17:37:33.873Z,12.37
2023-04-12T17:40:38.341Z,12.25
2023-04-12T17:43:41.084Z,12.09
2023-04-12T17:46:44.241Z,11.97
2023-04-12T17:49:47.013Z,11.88
2023-04-12T17:52:49.489Z,11.74
2023-04-12T17:55:52.281Z,11.61
2023-04-12T17:58:55.200Z,11.49
2023-04-12T18:01:59.971Z,11.47
2023-04-12T18:05:04.715Z,11.33
2023-04-12T18:08:07.292Z,11.26
2023-04-12T18:11:10.964Z,11.18
2023-04-12T18:14:13.630Z,11.10
2023-04-12T18:17:16.238Z,11.06
2023-04-12T18:20:18.868Z,11.01
2023-04-12T18:23:22.032Z,10.96
2023-04-12T18:26:24.975Z,10.89
2023-04-12T18:29:27.659Z,10.83
2023-04-12T18:32:30.500Z,10.74
2023-04-12T18:35:33.294Z,10.64
2023-04-12T18:38:36.420Z,10.59
2023-04-12T18:41:40.983Z,10.49
2023-04-12T18:44:44.823Z,10.45
2023-04-12T18:47:47.753Z,10.42
2023-04-12T18:50:50.474Z,10.31
2023-04-12T18:53:53.540Z,10.25
2023-04-12T18:57:00.662Z,10.19
2023-04-12T19:00:09.996Z,10.16
2023-04-12T19:03:12.594Z,10.16
2023-04-12T19:06:15.848Z,10.09
2023-04-12T19:09:18.299Z,10.03
2023-04-12T19:12:21.516Z,9.99
2023-04-12T19:15:24.104Z,9.93
2023-04-12T19:18:30.107Z,9.89
2023-04-12T19:21:34.160Z,9.90
2023-04-12T19:24:37.635Z,9.91
2023-04-12T19:27:40.284Z,9.87
2023-04-12T19:30:43.711Z,9.82
2023-04-12T19:33:46.499Z,9.77
2023-04-12T19:36:49.718Z,9.69
2023-04-12T19:39:52.561Z,9.63
2023-04-12T19:42:55.748Z,9.56
2023-04-12T19:45:58.314Z,9.55
2023-04-12T19:49:01.157Z,9.50
2023-04-12T19:52:07.518Z,9.49
2023-04-12T19:55:11.352Z,9.43
2023-04-12T19:58:13.998Z,9.37
2023-04-12T20:01:16.792Z,9.36
2023-04-12T20:04:21.652Z,9.29
2023-04-12T20:07:24.341Z,9.26
2023-04-12T20:10:27.304Z,9.30
2023-04-12T20:13:30.832Z,9.24
2023-04-12T20:16:38.302Z,9.18
2023-04-12T20:19:40.697Z,9.13
2023-04-12T20:22:45.861Z,9.07
2023-04-12T20:25:49.742Z,9.08
2023-04-12T20:28:52.387Z,9.04
2023-04-12T20:31:55.651Z,9.01
2023-04-12T20:34:59.017Z,8.91
2023-04-12T20:38:01.471Z,8.88
2023-04-12T20:41:05.213Z,8.83
2023-04-12T20:44:07.563Z,8.81
2023-04-12T20:47:10.555Z,8.77
2023-04-12T20:50:13.045Z,8.75
2023-04-12T20:53:17.480Z,8.68
2023-04-12T20:56:19.971Z,8.66
2023-04-12T20:59:30.298Z,8.58
2023-04-12T21:02:33.173Z,8.55
2023-04-12T21:05:35.921Z,8.48
2023-04-12T21:08:39.188Z,8.49
2023-04-12T21:11:42.539Z,8.47
2023-04-12T21:14:49.960Z,8.44
2023-04-12T21:17:52.692Z,8.44
2023-04-12T21:20:59.250Z,8.35
2023-04-12T21:24:03.834Z,8.31
2023-04-12T21:27:10.032Z,8.29
2023-04-12T21:30:13.780Z,8.24
2023-04-12T21:33:24.514Z,8.23
2023-04-12T21:36:28.602Z,8.24
2023-04-12T21:39:32.434Z,8.25
2023-04-12T21:42:37.160Z,8.17
2023-04-12T21:45:39.641Z,8.17
2023-04-12T21:48:42.840Z,8.08
2023-04-12T21:51:49.203Z,8.01
2023-04-12T21:54:52.274Z,8.02
2023-04-12T21:57:54.614Z,8.01
2023-04-12T22:00:58.261Z,7.96
2023-04-12T22:04:01.504Z,7.94
2023-04-12T22:07:03.998Z,7.91
2023-04-12T22:10:12.034Z,7.95
2023-04-12T22:13:15.753Z,7.98
2023-04-12T22:16:18.400Z,8.01
2023-04-12T22:19:21.166Z,8.01
2023-04-12T22:22:25.182Z,8.01
2023-04-12T22:25:29.459Z,8.03
2023-04-12T22:28:32.250Z,8.04
2023-04-12T22:31:34.836Z,8.12
2023-04-12T22:34:37.451Z,8.08
2023-04-12T22:37:41.208Z,8.09
2023-04-12T22:40:46.891Z,8.08
2023-04-12T22:43:49.934Z,8.20
2023-04-12T22:46:56.910Z,8.09
2023-04-12T22:50:01.716Z,8.07
2023-04-12T22:53:04.669Z,8.12
2023-04-12T22:56:11.198Z,8.17
2023-04-12T22:59:18.678Z,8.22
2023-04-12T23:02:21.361Z,8.18
2023-04-12T23:05:25.073Z,8.24
2023-04-12T23:08:29.047Z,8.30
2023-04-12T23:11:36.155Z,8.37
2023-04-12T23:14:38.621Z,8.41
2023-04-12T23:17:41.924Z,8.46
2023-04-12T23:20:44.846Z,8.49
2023-04-12T23:23:48.443Z,8.49
2023-04-12T23:26:50.877Z,8.57
2023-04-12T23:29:53.641Z,8.64
2023-04-12T23:32:58.279Z,8.74
2023-04-12T23:36:05.476Z,8.76
2023-04-12T23:39:09.457Z,8.79
2023-04-12T23:42:12.326Z,8.87
2023-04-12T23:45:14.876Z,8.87
2023-04-12T23:48:18.213Z,8.83
2023-04-12T23:51:22.004Z,8.83
2023-04-12T23:54:24.765Z,8.84
2023-04-12T23:57:27.281Z,8.87
