createdAt,value
2018-05-14T00:01:37.665Z,75
2018-05-14T00:11:37.623Z,71
2018-05-14T00:21:37.671Z,80
2018-05-14T00:31:37.744Z,74
2018-05-14T00:41:37.662Z,75
2018-05-14T00:51:37.636Z,66
2018-05-14T01:01:37.691Z,63
2018-05-14T01:11:37.638Z,68
2018-05-14T01:21:37.644Z,69
2018-05-14T01:31:37.672Z,68
2018-05-14T01:41:37.690Z,74
2018-05-14T01:51:37.839Z,58
2018-05-14T02:01:43.573Z,61
2018-05-14T02:11:43.703Z,60
2018-05-14T02:21:37.848Z,51
2018-05-14T02:31:37.719Z,54
2018-05-14T02:41:37.815Z,48
2018-05-14T02:51:37.768Z,45
2018-05-14T03:01:37.824Z,46
2018-05-14T03:11:37.750Z,44
2018-05-14T03:21:37.874Z,46
2018-05-14T03:31:37.790Z,44
2018-05-14T03:41:37.851Z,44
2018-05-14T03:51:37.812Z,47
2018-05-14T04:01:37.879Z,49
2018-05-14T04:11:37.888Z,46
2018-05-14T04:21:37.887Z,42
2018-05-14T04:31:37.887Z,40
2018-05-14T04:41:37.955Z,48
2018-05-14T04:51:37.902Z,43
2018-05-14T05:01:37.892Z,42
2018-05-14T05:11:37.943Z,42
2018-05-14T05:21:37.975Z,40
2018-05-14T05:31:37.966Z,36
2018-05-14T05:41:37.952Z,36
2018-05-14T05:51:38.028Z,37
2018-05-14T06:01:37.987Z,36
2018-05-14T06:11:38.126Z,41
2018-05-14T06:21:37.981Z,35
2018-05-14T06:31:38.006Z,38
2018-05-14T06:41:37.999Z,32
2018-05-14T06:51:38.089Z,34
2018-05-14T07:01:37.957Z,29
2018-05-14T07:11:38.069Z,25
2018-05-14T07:21:38.087Z,24
2018-05-14T07:31:38.085Z,24
2018-05-14T07:41:38.165Z,22
2018-05-14T07:51:38.035Z,24
2018-05-14T08:01:38.052Z,21
2018-05-14T08:11:37.955Z,20
2018-05-14T08:21:38.465Z,18
2018-05-14T08:31:38.162Z,20
2018-05-14T08:41:59.817Z,21
2018-05-14T08:51:38.227Z,20
2018-05-14T09:01:37.984Z,22
2018-05-14T09:12:54.242Z,22
2018-05-14T09:22:53.353Z,21
2018-05-14T09:32:48.640Z,19
2018-05-14T09:43:01.391Z,19
2018-05-14T09:52:59.620Z,14
2018-05-14T10:02:58.177Z,16
2018-05-14T10:11:48.539Z,16
2018-05-14T10:21:38.128Z,15
2018-05-14T10:31:38.089Z,15
2018-05-14T10:41:38.013Z,14
2018-05-14T10:51:38.105Z,12
2018-05-14T11:01:38.026Z,12
2018-05-14T11:11:38.119Z,11
2018-05-14T11:21:38.010Z,14
2018-05-14T11:31:37.986Z,9
2018-05-14T11:41:38.002Z,10
2018-05-14T11:51:38.039Z,8
2018-05-14T12:01:38.049Z,8
2018-05-14T12:11:37.958Z,12
2018-05-14T12:21:38.110Z,6
2018-05-14T12:31:38.097Z,8
2018-05-14T12:41:38.007Z,6
2018-05-14T12:51:38.333Z,7
2018-05-14T13:01:38.203Z,8
2018-05-14T13:11:40.011Z,7
2018-05-14T13:21:38.169Z,7
2018-05-14T13:31:38.225Z,6
2018-05-14T13:41:38.148Z,5
2018-05-14T13:51:38.110Z,5
2018-05-14T14:01:38.090Z,6
2018-05-14T14:11:38.244Z,4
2018-05-14T14:21:38.023Z,7
2018-05-14T14:31:38.091Z,5
2018-05-14T14:41:38.254Z,5
2018-05-14T14:51:38.084Z,5
2018-05-14T15:01:38.076Z,5
2018-05-14T15:11:38.064Z,4
2018-05-14T15:21:38.069Z,4
2018-05-14T15:31:38.092Z,6
2018-05-14T15:41:38.036Z,4
2018-05-14T15:51:38.314Z,5
2018-05-14T16:01:38.082Z,7
2018-05-14T16:11:38.195Z,8
2018-05-14T16:21:38.168Z,6
2018-05-14T16:31:38.203Z,5
2018-05-14T16:41:38.091Z,5
2018-05-14T16:51:38.400Z,5
2018-05-14T17:01:40.280Z,7
2018-05-14T17:11:49.827Z,8
2018-05-14T17:21:42.131Z,6
2018-05-14T17:31:40.204Z,6
2018-05-14T17:41:45.163Z,8
2018-05-14T17:51:57.174Z,8
2018-05-14T18:01:38.279Z,7
2018-05-14T18:11:38.330Z,7
2018-05-14T18:21:51.105Z,8
2018-05-14T18:31:43.287Z,12
2018-05-14T18:41:38.407Z,8
2018-05-14T18:51:38.288Z,10
2018-05-14T19:01:38.188Z,8
2018-05-14T19:11:38.212Z,8
2018-05-14T19:21:38.403Z,7
2018-05-14T19:31:38.343Z,8
2018-05-14T19:41:38.367Z,9
2018-05-14T19:51:38.333Z,8
2018-05-14T20:01:41.545Z,15
2018-05-14T20:11:45.992Z,8
2018-05-14T20:21:38.328Z,8
2018-05-14T20:31:38.185Z,6
2018-05-14T20:41:38.212Z,7
2018-05-14T20:51:38.975Z,8
2018-05-14T21:01:39.039Z,6
2018-05-14T21:11:40.839Z,7
2018-05-14T21:21:39.093Z,6
2018-05-14T21:31:38.872Z,7
2018-05-14T21:41:38.854Z,6
2018-05-14T21:51:38.257Z,7
2018-05-14T22:01:40.104Z,12
2018-05-14T22:11:41.732Z,7
2018-05-14T22:22:14.383Z,7
2018-05-14T22:31:38.189Z,7
2018-05-14T22:41:38.343Z,8
2018-05-14T22:51:38.220Z,6
2018-05-14T23:01:38.484Z,8
2018-05-14T23:11:38.604Z,5
2018-05-14T23:21:38.205Z,6
2018-05-14T23:31:38.643Z,4
2018-05-14T23:51:38.288Z,6
