createdAt,value
2018-07-09T00:00:05.190Z,0.00
2018-07-09T00:01:05.706Z,0.00
2018-07-09T00:02:05.521Z,0.00
2018-07-09T00:03:05.984Z,0.00
2018-07-09T00:04:06.103Z,0.00
2018-07-09T00:05:06.332Z,0.00
2018-07-09T00:06:06.449Z,0.00
2018-07-09T00:07:06.634Z,0.00
2018-07-09T00:08:06.833Z,0.00
2018-07-09T00:09:07.098Z,0.00
2018-07-09T00:10:07.114Z,0.00
2018-07-09T00:11:07.289Z,0.00
2018-07-09T00:12:07.722Z,0.00
2018-07-09T00:13:07.690Z,0.00
2018-07-09T00:14:07.882Z,0.00
2018-07-09T00:15:08.042Z,0.00
2018-07-09T00:16:08.281Z,0.00
2018-07-09T00:17:08.486Z,0.00
2018-07-09T00:18:08.632Z,0.00
2018-07-09T00:19:08.759Z,0.00
2018-07-09T00:20:08.861Z,0.00
2018-07-09T00:21:09.044Z,0.00
2018-07-09T00:22:09.218Z,0.00
2018-07-09T00:23:09.247Z,0.00
2018-07-09T00:24:09.351Z,0.00
2018-07-09T00:25:09.538Z,0.00
2018-07-09T00:26:09.840Z,0.00
2018-07-09T00:27:09.878Z,0.00
2018-07-09T00:28:09.875Z,0.00
2018-07-09T00:29:10.062Z,0.00
2018-07-09T00:30:10.239Z,0.00
2018-07-09T00:31:10.427Z,0.00
2018-07-09T00:32:10.640Z,0.00
2018-07-09T00:33:10.792Z,0.00
2018-07-09T00:34:10.978Z,0.00
2018-07-09T00:35:11.165Z,0.00
2018-07-09T00:36:11.352Z,0.00
2018-07-09T00:37:11.543Z,0.00
2018-07-09T00:38:11.725Z,0.00
2018-07-09T00:39:11.905Z,0.00
2018-07-09T00:40:12.081Z,0.00
2018-07-09T00:41:12.260Z,0.00
2018-07-09T00:42:12.446Z,0.00
2018-07-09T00:43:12.626Z,0.00
2018-07-09T00:44:12.809Z,0.00
2018-07-09T00:45:12.982Z,0.00
2018-07-09T00:46:13.165Z,0.00
2018-07-09T00:47:13.347Z,0.00
2018-07-09T00:48:13.535Z,0.00
2018-07-09T00:49:13.714Z,0.00
2018-07-09T00:50:13.896Z,0.00
2018-07-09T00:51:14.079Z,0.00
2018-07-09T00:52:14.262Z,0.00
2018-07-09T00:53:14.436Z,0.00
2018-07-09T00:54:14.614Z,0.00
2018-07-09T00:55:14.798Z,0.00
2018-07-09T00:56:14.969Z,0.00
2018-07-09T00:57:15.153Z,0.00
2018-07-09T00:58:15.330Z,0.00
2018-07-09T00:59:15.522Z,0.00
2018-07-09T01:00:15.693Z,0.00
2018-07-09T01:01:15.881Z,0.00
2018-07-09T01:02:16.066Z,0.00
2018-07-09T01:03:16.239Z,0.00
2018-07-09T01:04:16.414Z,0.00
2018-07-09T01:05:16.591Z,0.00
2018-07-09T01:06:16.779Z,0.00
2018-07-09T01:07:16.954Z,0.00
2018-07-09T01:08:17.129Z,0.00
2018-07-09T01:09:17.312Z,0.00
2018-07-09T01:10:17.499Z,0.00
2018-07-09T01:11:17.677Z,0.00
2018-07-09T01:12:17.861Z,0.00
2018-07-09T01:13:18.044Z,0.00
2018-07-09T01:14:18.233Z,0.00
2018-07-09T01:15:18.413Z,0.00
2018-07-09T01:16:18.590Z,0.00
2018-07-09T01:17:18.771Z,0.00
2018-07-09T01:18:18.958Z,0.00
2018-07-09T01:19:19.143Z,0.00
2018-07-09T01:20:19.338Z,0.00
2018-07-09T01:21:19.500Z,0.00
2018-07-09T01:22:19.680Z,0.00
2018-07-09T01:23:19.858Z,0.00
2018-07-09T01:24:20.038Z,0.00
2018-07-09T01:25:20.214Z,0.00
2018-07-09T01:26:20.401Z,0.00
2018-07-09T01:27:20.585Z,0.00
2018-07-09T01:28:20.768Z,0.00
2018-07-09T01:29:20.955Z,0.00
2018-07-09T01:30:21.133Z,0.00
2018-07-09T01:31:21.314Z,0.00
2018-07-09T01:32:21.504Z,0.00
2018-07-09T01:33:21.688Z,0.00
2018-07-09T01:34:21.876Z,0.00
2018-07-09T01:35:22.058Z,0.00
2018-07-09T01:36:22.242Z,0.00
2018-07-09T01:37:22.422Z,0.00
2018-07-09T01:38:22.607Z,0.00
2018-07-09T01:39:22.794Z,0.00
2018-07-09T01:40:22.971Z,0.00
2018-07-09T01:41:23.151Z,0.00
2018-07-09T01:42:23.324Z,0.00
2018-07-09T01:43:23.499Z,0.00
2018-07-09T01:44:23.676Z,0.00
2018-07-09T01:45:23.866Z,0.00
2018-07-09T01:46:24.037Z,0.00
2018-07-09T01:47:24.225Z,0.00
2018-07-09T01:48:24.400Z,0.00
2018-07-09T01:49:24.577Z,0.00
2018-07-09T01:50:24.758Z,0.00
2018-07-09T01:51:24.932Z,0.00
2018-07-09T01:52:25.113Z,0.00
2018-07-09T01:53:25.292Z,0.00
2018-07-09T01:54:25.471Z,0.00
2018-07-09T01:55:25.655Z,0.00
2018-07-09T01:56:25.832Z,0.00
2018-07-09T01:57:26.013Z,0.00
2018-07-09T01:58:26.181Z,0.00
2018-07-09T01:59:26.363Z,0.00
2018-07-09T02:00:26.543Z,0.00
2018-07-09T02:01:26.729Z,0.00
2018-07-09T02:02:26.913Z,0.00
2018-07-09T02:03:27.088Z,0.00
2018-07-09T02:04:27.264Z,0.00
2018-07-09T02:05:27.459Z,0.00
2018-07-09T02:06:27.636Z,0.00
2018-07-09T02:07:27.816Z,0.00
2018-07-09T02:08:27.997Z,0.00
2018-07-09T02:09:28.173Z,0.00
2018-07-09T02:10:28.355Z,0.00
2018-07-09T02:11:28.529Z,0.00
2018-07-09T02:12:28.732Z,0.00
2018-07-09T02:13:28.907Z,0.00
2018-07-09T02:14:29.092Z,0.00
2018-07-09T02:15:29.266Z,0.00
2018-07-09T02:16:29.444Z,0.00
2018-07-09T02:17:29.620Z,0.00
2018-07-09T02:18:29.799Z,0.00
2018-07-09T02:19:29.976Z,0.00
2018-07-09T02:20:30.163Z,0.00
2018-07-09T02:21:30.327Z,0.00
2018-07-09T02:22:30.500Z,0.00
2018-07-09T02:23:30.681Z,0.00
2018-07-09T02:24:30.860Z,0.00
2018-07-09T02:25:31.074Z,0.00
2018-07-09T02:26:31.258Z,0.00
2018-07-09T02:27:31.434Z,0.00
2018-07-09T02:28:31.625Z,0.00
2018-07-09T02:29:31.800Z,0.00
2018-07-09T02:30:31.971Z,0.00
2018-07-09T02:31:32.159Z,0.00
2018-07-09T02:32:32.332Z,0.00
2018-07-09T02:33:32.519Z,0.00
2018-07-09T02:34:32.699Z,0.00
2018-07-09T02:35:32.879Z,0.00
2018-07-09T02:36:33.054Z,0.00
2018-07-09T02:37:33.233Z,0.00
2018-07-09T02:38:33.411Z,0.00
2018-07-09T02:39:33.592Z,0.00
2018-07-09T02:40:33.774Z,4.00
2018-07-09T02:41:33.951Z,4.00
2018-07-09T02:42:34.149Z,4.00
2018-07-09T02:43:34.319Z,0.00
2018-07-09T02:44:34.500Z,4.00
2018-07-09T02:45:34.683Z,4.00
2018-07-09T02:46:34.869Z,4.00
2018-07-09T02:47:35.040Z,4.00
2018-07-09T02:48:35.211Z,4.00
2018-07-09T02:49:35.390Z,8.00
2018-07-09T02:50:35.566Z,8.00
2018-07-09T02:51:35.752Z,8.00
2018-07-09T02:52:35.939Z,8.00
2018-07-09T02:53:36.121Z,12.00
2018-07-09T02:54:36.296Z,12.00
2018-07-09T02:55:36.479Z,12.00
2018-07-09T02:56:36.652Z,16.00
2018-07-09T02:57:36.837Z,16.00
2018-07-09T02:58:37.016Z,20.00
2018-07-09T02:59:37.191Z,20.00
2018-07-09T03:00:37.377Z,20.00
2018-07-09T03:01:37.554Z,28.00
2018-07-09T03:02:37.737Z,32.00
2018-07-09T03:03:37.906Z,32.00
2018-07-09T03:04:38.091Z,36.00
2018-07-09T03:05:38.264Z,44.00
2018-07-09T03:06:38.444Z,44.00
2018-07-09T03:07:38.627Z,52.00
2018-07-09T03:08:38.798Z,56.00
2018-07-09T03:09:38.981Z,64.00
2018-07-09T03:10:39.182Z,68.00
2018-07-09T03:11:39.349Z,76.00
2018-07-09T03:12:39.528Z,84.00
2018-07-09T03:13:39.708Z,88.00
2018-07-09T03:14:39.891Z,96.00
2018-07-09T03:15:40.070Z,104.00
2018-07-09T03:16:40.263Z,116.00
2018-07-09T03:17:40.433Z,124.00
2018-07-09T03:18:40.614Z,132.00
2018-07-09T03:19:40.793Z,140.00
2018-07-09T03:20:40.968Z,156.00
2018-07-09T03:21:41.151Z,164.00
2018-07-09T03:22:41.333Z,176.00
2018-07-09T03:23:41.524Z,192.00
2018-07-09T03:24:41.695Z,200.00
2018-07-09T03:25:41.876Z,216.00
2018-07-09T03:26:42.057Z,232.00
2018-07-09T03:27:42.239Z,244.00
2018-07-09T03:28:42.416Z,260.00
2018-07-09T03:29:42.605Z,276.00
2018-07-09T03:30:42.768Z,292.00
2018-07-09T03:31:42.944Z,312.00
2018-07-09T03:32:43.128Z,328.00
2018-07-09T03:33:43.303Z,348.00
2018-07-09T03:34:43.476Z,364.00
2018-07-09T03:35:43.662Z,384.00
2018-07-09T03:36:43.840Z,404.00
2018-07-09T03:37:44.016Z,420.00
2018-07-09T03:38:44.201Z,440.00
2018-07-09T03:39:44.384Z,456.00
2018-07-09T03:40:44.569Z,476.00
2018-07-09T03:41:44.751Z,492.00
2018-07-09T03:42:44.925Z,512.00
2018-07-09T03:43:45.105Z,524.00
2018-07-09T03:44:45.295Z,532.00
2018-07-09T03:45:45.485Z,544.00
2018-07-09T03:46:45.660Z,564.00
2018-07-09T03:47:45.837Z,592.00
2018-07-09T03:48:46.013Z,624.00
2018-07-09T03:49:46.190Z,656.00
2018-07-09T03:50:46.371Z,684.00
2018-07-09T03:51:46.544Z,704.00
2018-07-09T03:52:46.731Z,724.00
2018-07-09T03:53:46.912Z,748.00
2018-07-09T03:54:47.086Z,768.00
2018-07-09T03:55:47.272Z,792.00
2018-07-09T03:56:47.452Z,812.00
2018-07-09T03:57:47.625Z,832.00
2018-07-09T03:58:47.802Z,860.00
2018-07-09T03:59:47.983Z,880.00
2018-07-09T04:00:48.161Z,900.00
2018-07-09T04:01:48.349Z,920.00
2018-07-09T04:02:53.534Z,948.00
2018-07-09T04:03:48.634Z,968.00
2018-07-09T04:04:48.813Z,992.00
2018-07-09T04:05:49.001Z,1020.00
2018-07-09T04:06:50.555Z,1040.00
2018-07-09T04:07:51.110Z,1064.00
2018-07-09T04:08:49.417Z,1084.00
2018-07-09T04:09:49.608Z,1108.00
2018-07-09T04:10:49.795Z,1132.00
2018-07-09T04:11:49.971Z,1156.00
2018-07-09T04:12:50.146Z,1180.00
2018-07-09T04:13:50.323Z,1200.00
2018-07-09T04:14:50.577Z,1224.00
2018-07-09T04:15:50.713Z,1248.00
2018-07-09T04:16:50.888Z,1268.00
2018-07-09T04:17:51.075Z,1288.00
2018-07-09T04:18:51.250Z,1308.00
2018-07-09T04:19:51.426Z,1332.00
2018-07-09T04:20:51.615Z,1356.00
2018-07-09T04:21:51.783Z,1384.00
2018-07-09T04:22:51.973Z,1404.00
2018-07-09T04:23:52.150Z,1392.00
2018-07-09T04:24:52.555Z,1372.00
2018-07-09T04:25:52.765Z,1312.00
2018-07-09T04:26:52.724Z,1272.00
2018-07-09T04:27:53.185Z,1248.00
2018-07-09T04:28:53.118Z,1248.00
2018-07-09T04:29:53.407Z,1292.00
2018-07-09T04:30:53.468Z,1304.00
2018-07-09T04:31:53.433Z,1348.00
2018-07-09T04:32:53.608Z,1384.00
2018-07-09T04:33:53.789Z,1400.00
2018-07-09T04:34:54.004Z,1432.00
2018-07-09T04:35:54.163Z,1512.00
2018-07-09T04:36:54.334Z,1580.00
2018-07-09T04:37:54.540Z,1612.00
2018-07-09T04:38:54.690Z,1632.00
2018-07-09T04:39:54.862Z,1592.00
2018-07-09T04:40:55.072Z,1528.00
2018-07-09T04:41:55.228Z,1480.00
2018-07-09T04:42:55.416Z,1456.00
2018-07-09T04:43:55.593Z,1452.00
2018-07-09T04:44:55.770Z,1452.00
2018-07-09T04:45:55.957Z,1536.00
2018-07-09T04:46:56.372Z,1636.00
2018-07-09T04:47:56.691Z,1780.00
2018-07-09T04:48:56.772Z,1904.00
2018-07-09T04:49:57.035Z,1888.00
2018-07-09T04:50:56.851Z,1824.00
2018-07-09T04:51:57.224Z,1704.00
2018-07-09T04:53:00.348Z,1824.00
2018-07-09T04:53:57.347Z,1904.00
2018-07-09T04:54:57.535Z,2124.00
2018-07-09T04:55:57.711Z,2256.00
2018-07-09T04:56:57.888Z,2288.00
2018-07-09T04:57:58.059Z,2292.00
2018-07-09T04:58:58.239Z,2388.00
2018-07-09T04:59:58.513Z,2564.00
2018-07-09T05:00:58.574Z,2664.00
2018-07-09T05:01:58.749Z,2700.00
2018-07-09T05:02:58.931Z,2728.00
2018-07-09T05:04:00.348Z,2752.00
2018-07-09T05:05:00.804Z,2784.00
2018-07-09T05:06:01.662Z,2832.00
2018-07-09T05:06:59.604Z,2880.00
2018-07-09T05:07:59.792Z,2916.00
2018-07-09T05:08:59.977Z,2876.00
2018-07-09T05:10:00.178Z,2828.00
2018-07-09T05:11:01.322Z,2840.00
2018-07-09T05:12:00.509Z,2812.00
2018-07-09T05:13:00.742Z,2872.00
2018-07-09T05:14:00.907Z,3164.00
2018-07-09T05:15:01.217Z,3236.00
2018-07-09T05:16:01.250Z,3260.00
2018-07-09T05:17:01.433Z,3252.00
2018-07-09T05:18:01.620Z,3256.00
2018-07-09T05:19:01.807Z,3316.00
2018-07-09T05:20:02.160Z,3356.00
2018-07-09T05:21:02.138Z,3384.00
2018-07-09T05:22:02.320Z,3400.00
2018-07-09T05:23:02.845Z,3436.00
2018-07-09T05:24:03.036Z,3480.00
2018-07-09T05:25:03.127Z,3504.00
2018-07-09T05:26:03.241Z,3496.00
2018-07-09T05:27:03.369Z,3468.00
2018-07-09T05:28:03.181Z,3332.00
2018-07-09T05:29:03.362Z,3408.00
2018-07-09T05:30:03.539Z,3672.00
2018-07-09T05:31:03.726Z,3704.00
2018-07-09T05:32:03.904Z,3704.00
2018-07-09T05:33:04.085Z,3640.00
2018-07-09T05:34:04.325Z,3688.00
2018-07-09T05:35:04.469Z,3660.00
2018-07-09T05:36:04.646Z,3680.00
2018-07-09T05:37:04.841Z,3568.00
2018-07-09T05:38:05.021Z,3724.00
2018-07-09T05:39:05.214Z,3824.00
2018-07-09T05:40:05.395Z,3848.00
2018-07-09T05:41:05.562Z,3860.00
2018-07-09T05:42:05.761Z,3796.00
2018-07-09T05:43:05.940Z,3732.00
2018-07-09T05:44:06.124Z,3696.00
2018-07-09T05:45:06.308Z,3836.00
2018-07-09T05:46:06.492Z,4112.00
2018-07-09T05:47:06.667Z,4220.00
2018-07-09T05:48:06.858Z,4260.00
2018-07-09T05:49:07.035Z,4276.00
2018-07-09T05:50:07.214Z,4296.00
2018-07-09T05:51:07.405Z,4340.00
2018-07-09T05:52:07.569Z,4408.00
2018-07-09T05:53:07.754Z,4508.00
2018-07-09T05:54:07.944Z,4608.00
2018-07-09T05:55:08.122Z,4684.00
2018-07-09T05:56:08.299Z,4740.00
2018-07-09T05:57:08.483Z,4788.00
2018-07-09T05:58:08.665Z,4836.00
2018-07-09T05:59:08.854Z,4872.00
2018-07-09T06:00:09.035Z,4924.00
2018-07-09T06:01:09.216Z,4980.00
2018-07-09T06:02:09.513Z,5032.00
2018-07-09T06:03:09.589Z,5096.00
2018-07-09T06:04:09.770Z,5156.00
2018-07-09T06:05:09.986Z,5216.00
2018-07-09T06:06:10.176Z,5296.00
2018-07-09T06:07:10.353Z,5400.00
2018-07-09T06:08:10.532Z,5524.00
2018-07-09T06:09:10.733Z,5688.00
2018-07-09T06:10:10.919Z,5896.00
2018-07-09T06:11:11.156Z,6132.00
2018-07-09T06:12:11.290Z,6356.00
2018-07-09T06:13:11.462Z,6576.00
2018-07-09T06:14:12.346Z,6820.00
2018-07-09T06:15:11.789Z,7216.00
2018-07-09T06:16:11.948Z,7976.00
2018-07-09T06:17:12.155Z,24544.00
2018-07-09T06:18:12.336Z,63616.00
2018-07-09T06:19:12.642Z,98208.00
2018-07-09T06:20:12.636Z,105856.00
2018-07-09T06:21:12.886Z,107712.00
2018-07-09T06:22:13.853Z,110176.00
2018-07-09T06:23:13.166Z,110400.00
2018-07-09T06:24:13.349Z,109408.00
2018-07-09T06:25:13.583Z,111616.00
2018-07-09T06:26:13.765Z,114496.00
2018-07-09T06:27:14.069Z,115552.00
2018-07-09T06:28:14.476Z,114944.00
2018-07-09T06:29:14.575Z,115648.00
2018-07-09T06:30:14.532Z,114272.00
2018-07-09T06:31:14.723Z,95456.00
2018-07-09T06:32:15.023Z,85728.00
2018-07-09T06:33:15.216Z,84000.00
2018-07-09T06:34:15.287Z,82144.00
2018-07-09T06:35:15.970Z,87808.00
2018-07-09T06:36:15.708Z,86400.00
2018-07-09T06:37:15.934Z,73952.00
2018-07-09T06:38:16.117Z,73312.00
2018-07-09T06:39:16.306Z,85536.00
2018-07-09T06:40:16.508Z,54624.00
2018-07-09T06:41:16.699Z,48864.00
2018-07-09T06:42:16.885Z,37376.00
2018-07-09T06:43:17.075Z,35968.00
2018-07-09T06:44:17.278Z,25984.00
2018-07-09T06:45:17.457Z,40384.00
2018-07-09T06:46:17.646Z,25056.00
2018-07-09T06:47:17.865Z,20128.00
2018-07-09T06:48:18.089Z,14160.00
2018-07-09T06:49:18.247Z,22944.00
2018-07-09T06:50:18.442Z,27104.00
2018-07-09T06:51:18.628Z,26624.00
2018-07-09T06:52:19.130Z,84832.00
2018-07-09T06:53:19.512Z,102112.00
2018-07-09T06:54:19.487Z,99168.00
2018-07-09T06:55:19.624Z,100064.00
2018-07-09T06:56:19.812Z,87360.00
2018-07-09T06:57:20.086Z,70176.00
2018-07-09T06:58:20.264Z,46368.00
2018-07-09T06:59:20.347Z,14580.00
2018-07-09T07:00:20.496Z,19712.00
2018-07-09T07:01:20.831Z,101152.00
2018-07-09T07:02:22.141Z,114048.00
2018-07-09T07:03:20.962Z,113120.00
2018-07-09T07:04:21.108Z,112608.00
2018-07-09T07:05:21.317Z,112800.00
2018-07-09T07:06:21.586Z,116000.00
2018-07-09T07:07:21.700Z,117376.00
2018-07-09T07:08:21.779Z,116864.00
2018-07-09T07:09:21.790Z,116704.00
2018-07-09T07:10:22.325Z,118048.00
2018-07-09T07:11:22.234Z,115488.00
2018-07-09T07:12:22.425Z,113504.00
2018-07-09T07:13:22.520Z,112672.00
2018-07-09T07:14:22.656Z,115392.00
2018-07-09T07:15:22.831Z,115872.00
2018-07-09T07:16:23.004Z,118336.00
2018-07-09T07:17:22.979Z,119712.00
2018-07-09T07:18:23.485Z,117856.00
2018-07-09T07:19:23.570Z,115424.00
2018-07-09T07:20:24.007Z,116480.00
2018-07-09T07:21:23.945Z,115776.00
2018-07-09T07:22:24.138Z,116928.00
2018-07-09T07:23:24.238Z,116864.00
2018-07-09T07:24:24.547Z,117856.00
2018-07-09T07:25:26.180Z,118432.00
2018-07-09T07:26:24.988Z,116320.00
2018-07-09T07:27:25.114Z,117280.00
2018-07-09T07:28:25.312Z,117568.00
2018-07-09T07:29:25.466Z,116832.00
2018-07-09T07:30:25.689Z,111776.00
2018-07-09T07:31:26.346Z,110176.00
2018-07-09T07:32:25.799Z,113632.00
2018-07-09T07:33:28.857Z,116896.00
2018-07-09T07:34:26.430Z,117888.00
2018-07-09T07:35:26.452Z,118304.00
2018-07-09T07:36:26.448Z,117600.00
2018-07-09T07:37:26.872Z,116704.00
2018-07-09T07:38:27.102Z,116704.00
2018-07-09T07:39:27.163Z,115136.00
2018-07-09T07:40:27.441Z,115008.00
2018-07-09T07:41:27.661Z,114464.00
2018-07-09T07:42:28.039Z,115200.00
2018-07-09T07:43:28.028Z,112608.00
2018-07-09T07:44:28.118Z,108256.00
2018-07-09T07:45:28.470Z,108608.00
2018-07-09T07:46:28.797Z,108832.00
2018-07-09T07:47:28.667Z,110592.00
2018-07-09T07:48:29.052Z,112992.00
2018-07-09T07:49:29.191Z,116448.00
2018-07-09T07:50:29.603Z,117600.00
2018-07-09T07:51:29.592Z,115392.00
2018-07-09T07:52:29.855Z,112672.00
2018-07-09T07:53:29.958Z,113856.00
2018-07-09T07:54:30.082Z,115936.00
2018-07-09T07:55:30.404Z,118656.00
2018-07-09T07:56:30.206Z,117696.00
2018-07-09T07:57:30.441Z,117728.00
2018-07-09T07:58:30.694Z,116608.00
2018-07-09T07:59:31.041Z,114912.00
2018-07-09T08:00:31.179Z,117216.00
2018-07-09T08:01:31.352Z,116576.00
2018-07-09T08:02:31.737Z,115328.00
2018-07-09T08:03:31.784Z,117824.00
2018-07-09T08:04:32.071Z,117504.00
2018-07-09T08:05:32.345Z,115840.00
2018-07-09T08:06:33.155Z,114560.00
2018-07-09T08:07:33.092Z,111648.00
2018-07-09T08:08:33.233Z,108928.00
2018-07-09T08:09:33.326Z,109248.00
2018-07-09T08:10:33.311Z,110720.00
2018-07-09T08:11:48.563Z,112000.00
2018-07-09T08:13:13.743Z,113120.00
2018-07-09T08:13:33.995Z,115072.00
2018-07-09T08:14:33.967Z,117920.00
2018-07-09T08:15:34.668Z,117408.00
2018-07-09T08:16:36.817Z,116288.00
2018-07-09T08:17:34.467Z,116992.00
2018-07-09T08:18:35.059Z,113472.00
2018-07-09T08:19:35.025Z,113088.00
2018-07-09T08:20:35.852Z,112288.00
2018-07-09T08:21:35.288Z,109824.00
2018-07-09T08:22:35.439Z,113472.00
2018-07-09T08:23:35.535Z,115008.00
2018-07-09T08:24:35.821Z,112128.00
2018-07-09T08:25:36.443Z,111104.00
2018-07-09T08:26:35.837Z,110624.00
2018-07-09T08:27:36.164Z,110144.00
2018-07-09T08:28:36.345Z,107040.00
2018-07-09T08:29:36.767Z,108224.00
2018-07-09T08:30:36.835Z,108160.00
2018-07-09T08:31:36.745Z,108800.00
2018-07-09T08:32:37.314Z,108704.00
2018-07-09T08:33:37.049Z,108832.00
2018-07-09T08:34:37.207Z,109184.00
2018-07-09T08:35:37.278Z,106336.00
2018-07-09T08:36:37.466Z,109024.00
2018-07-09T08:37:37.593Z,110464.00
2018-07-09T08:38:37.468Z,106976.00
2018-07-09T08:39:37.671Z,102816.00
2018-07-09T08:40:37.869Z,100352.00
2018-07-09T08:41:38.070Z,99968.00
2018-07-09T08:42:38.296Z,101056.00
2018-07-09T08:43:38.495Z,100672.00
2018-07-09T08:44:38.766Z,103136.00
2018-07-09T08:45:38.943Z,103872.00
2018-07-09T08:46:39.233Z,99872.00
2018-07-09T08:47:39.286Z,92800.00
2018-07-09T08:48:39.741Z,77856.00
2018-07-09T08:49:39.591Z,56512.00
2018-07-09T08:50:39.789Z,41600.00
2018-07-09T08:51:40.011Z,33984.00
2018-07-09T08:52:40.186Z,32064.00
2018-07-09T08:53:40.384Z,31968.00
2018-07-09T08:54:40.580Z,31968.00
2018-07-09T08:55:40.773Z,31552.00
2018-07-09T08:56:40.966Z,32256.00
2018-07-09T08:57:41.165Z,31168.00
2018-07-09T08:58:41.377Z,30304.00
2018-07-09T08:59:41.570Z,30464.00
2018-07-09T09:00:41.763Z,30976.00
2018-07-09T09:01:42.032Z,30464.00
2018-07-09T09:02:42.110Z,30688.00
2018-07-09T09:03:42.419Z,30944.00
2018-07-09T09:04:42.526Z,30272.00
2018-07-09T09:05:42.725Z,29760.00
2018-07-09T09:06:42.994Z,30016.00
2018-07-09T09:07:43.169Z,29984.00
2018-07-09T09:08:43.280Z,29600.00
2018-07-09T09:09:43.466Z,29952.00
2018-07-09T09:10:43.677Z,29888.00
2018-07-09T09:11:43.883Z,30048.00
2018-07-09T09:12:44.081Z,29728.00
2018-07-09T09:13:44.281Z,29216.00
2018-07-09T09:14:44.486Z,29184.00
2018-07-09T09:15:44.676Z,29216.00
2018-07-09T09:16:44.892Z,29152.00
2018-07-09T09:17:45.086Z,29312.00
2018-07-09T09:18:45.276Z,29952.00
2018-07-09T09:19:45.475Z,30368.00
2018-07-09T09:20:45.680Z,31648.00
2018-07-09T09:21:45.883Z,32800.00
2018-07-09T09:22:46.110Z,34240.00
2018-07-09T09:23:46.333Z,36736.00
2018-07-09T09:24:46.558Z,38400.00
2018-07-09T09:25:46.639Z,39904.00
2018-07-09T09:26:46.859Z,44064.00
2018-07-09T09:27:47.038Z,50816.00
2018-07-09T09:28:47.245Z,65184.00
2018-07-09T09:29:47.428Z,85056.00
2018-07-09T09:30:47.636Z,94688.00
2018-07-09T09:31:47.875Z,92288.00
2018-07-09T09:32:48.084Z,91744.00
2018-07-09T09:33:48.299Z,86336.00
2018-07-09T09:34:48.498Z,84896.00
2018-07-09T09:35:48.693Z,85152.00
2018-07-09T09:36:49.661Z,76480.00
2018-07-09T09:37:55.888Z,65600.00
2018-07-09T09:38:49.816Z,53504.00
2018-07-09T09:39:50.463Z,48480.00
2018-07-09T09:40:49.916Z,50592.00
2018-07-09T09:41:50.252Z,53280.00
2018-07-09T09:42:49.939Z,52640.00
2018-07-09T09:43:50.294Z,48832.00
2018-07-09T09:44:50.540Z,45792.00
2018-07-09T09:45:50.695Z,44640.00
2018-07-09T09:46:53.981Z,43264.00
2018-07-09T09:47:50.944Z,43168.00
2018-07-09T09:48:51.157Z,44544.00
2018-07-09T09:49:51.356Z,45632.00
2018-07-09T09:50:51.809Z,44576.00
2018-07-09T09:51:51.807Z,43456.00
2018-07-09T09:52:51.830Z,43232.00
2018-07-09T09:53:52.043Z,41856.00
2018-07-09T09:54:52.233Z,40288.00
2018-07-09T09:55:52.423Z,37856.00
2018-07-09T09:56:52.620Z,36320.00
2018-07-09T09:57:52.839Z,35744.00
2018-07-09T09:58:53.022Z,36768.00
2018-07-09T09:59:53.225Z,37632.00
2018-07-09T10:00:53.423Z,32288.00
2018-07-09T10:01:53.608Z,21888.00
2018-07-09T10:02:53.833Z,12120.00
2018-07-09T10:03:54.061Z,9124.00
2018-07-09T10:04:54.264Z,8352.00
2018-07-09T10:05:54.452Z,8124.00
2018-07-09T10:06:54.646Z,7976.00
2018-07-09T10:07:54.841Z,7872.00
2018-07-09T10:08:55.043Z,7808.00
2018-07-09T10:09:55.233Z,7764.00
2018-07-09T10:10:55.442Z,7692.00
2018-07-09T10:11:55.667Z,7672.00
2018-07-09T10:12:55.870Z,7584.00
2018-07-09T10:13:56.067Z,7552.00
2018-07-09T10:14:56.276Z,7544.00
2018-07-09T10:15:56.463Z,7484.00
2018-07-09T10:16:56.770Z,7384.00
2018-07-09T10:17:56.796Z,7248.00
2018-07-09T10:18:56.974Z,7088.00
2018-07-09T10:19:57.167Z,6876.00
2018-07-09T10:20:57.372Z,6644.00
2018-07-09T10:21:57.570Z,6408.00
2018-07-09T10:22:57.874Z,6148.00
2018-07-09T10:23:57.958Z,5888.00
2018-07-09T10:24:58.250Z,5608.00
2018-07-09T10:25:58.307Z,5328.00
2018-07-09T10:26:58.516Z,5048.00
2018-07-09T10:27:58.710Z,4768.00
2018-07-09T10:28:58.912Z,4472.00
2018-07-09T10:29:59.151Z,4176.00
2018-07-09T10:30:59.325Z,3876.00
2018-07-09T10:31:59.516Z,3612.00
2018-07-09T10:32:59.717Z,3424.00
2018-07-09T10:33:59.914Z,3328.00
2018-07-09T10:35:00.103Z,3304.00
2018-07-09T10:36:00.306Z,3300.00
2018-07-09T10:37:00.523Z,3288.00
2018-07-09T10:38:00.689Z,3288.00
2018-07-09T10:39:00.883Z,3292.00
2018-07-09T10:40:01.140Z,3292.00
2018-07-09T10:41:01.280Z,3288.00
2018-07-09T10:42:01.469Z,3272.00
2018-07-09T10:43:01.650Z,3268.00
2018-07-09T10:44:01.845Z,3260.00
2018-07-09T10:45:02.034Z,3240.00
2018-07-09T10:46:02.229Z,3212.00
2018-07-09T10:47:02.473Z,3196.00
2018-07-09T10:48:02.611Z,3192.00
2018-07-09T10:49:02.808Z,3180.00
2018-07-09T10:50:02.998Z,3164.00
2018-07-09T10:51:03.195Z,3152.00
2018-07-09T10:52:03.382Z,3152.00
2018-07-09T10:53:03.583Z,3144.00
2018-07-09T10:54:03.766Z,3140.00
2018-07-09T10:55:03.987Z,3132.00
2018-07-09T10:56:04.141Z,3128.00
2018-07-09T10:57:04.325Z,3136.00
2018-07-09T10:58:04.520Z,3132.00
2018-07-09T10:59:04.708Z,3136.00
2018-07-09T11:00:04.908Z,3144.00
2018-07-09T11:01:05.104Z,3136.00
2018-07-09T11:02:05.286Z,3140.00
2018-07-09T11:03:05.471Z,3140.00
2018-07-09T11:04:05.662Z,3140.00
2018-07-09T11:05:05.845Z,3136.00
2018-07-09T11:06:06.044Z,3160.00
2018-07-09T11:07:06.631Z,3116.00
2018-07-09T11:08:06.448Z,3136.00
2018-07-09T11:09:08.825Z,3148.00
2018-07-09T11:10:06.996Z,3192.00
2018-07-09T11:11:07.240Z,3172.00
2018-07-09T11:12:07.213Z,3160.00
2018-07-09T11:13:07.403Z,3136.00
2018-07-09T11:14:07.634Z,3108.00
2018-07-09T11:15:09.986Z,3104.00
2018-07-09T11:16:10.321Z,3108.00
2018-07-09T11:17:08.183Z,3092.00
2018-07-09T11:18:08.333Z,3080.00
2018-07-09T11:19:08.479Z,3072.00
2018-07-09T11:20:08.721Z,3052.00
2018-07-09T11:21:08.938Z,3048.00
2018-07-09T11:22:09.045Z,3028.00
2018-07-09T11:23:13.175Z,3016.00
2018-07-09T11:24:09.417Z,3008.00
2018-07-09T11:25:10.391Z,3000.00
2018-07-09T11:26:09.693Z,2972.00
2018-07-09T11:27:10.043Z,2976.00
2018-07-09T11:28:10.097Z,2992.00
2018-07-09T11:29:10.422Z,2984.00
2018-07-09T11:30:10.509Z,3036.00
2018-07-09T11:31:10.686Z,3080.00
2018-07-09T11:32:11.156Z,3084.00
2018-07-09T11:33:11.063Z,3076.00
2018-07-09T11:34:11.691Z,3064.00
2018-07-09T11:35:11.877Z,3024.00
2018-07-09T11:36:11.953Z,3000.00
2018-07-09T11:37:13.222Z,3016.00
2018-07-09T11:38:13.491Z,3024.00
2018-07-09T11:39:13.610Z,3028.00
2018-07-09T11:40:12.966Z,3032.00
2018-07-09T11:41:12.940Z,3008.00
2018-07-09T11:42:13.121Z,3040.00
2018-07-09T11:43:13.127Z,3028.00
2018-07-09T11:44:13.534Z,3016.00
2018-07-09T11:45:13.673Z,2988.00
2018-07-09T11:46:14.026Z,2956.00
2018-07-09T11:47:13.999Z,2944.00
2018-07-09T11:48:14.051Z,2940.00
2018-07-09T11:49:14.288Z,2920.00
2018-07-09T11:50:14.545Z,2956.00
2018-07-09T11:51:14.559Z,2912.00
2018-07-09T11:52:14.520Z,2904.00
2018-07-09T11:53:15.296Z,2888.00
2018-07-09T11:54:15.267Z,2856.00
2018-07-09T11:55:15.463Z,2860.00
2018-07-09T11:56:15.627Z,2884.00
2018-07-09T11:57:15.805Z,2880.00
2018-07-09T11:58:15.640Z,2904.00
2018-07-09T11:59:15.844Z,2976.00
2018-07-09T12:00:16.253Z,3100.00
2018-07-09T12:01:16.267Z,2952.00
2018-07-09T12:02:16.444Z,3076.00
2018-07-09T12:03:16.638Z,3160.00
2018-07-09T12:04:16.832Z,3208.00
2018-07-09T12:05:17.023Z,3188.00
2018-07-09T12:06:19.951Z,3180.00
2018-07-09T12:07:17.436Z,3116.00
2018-07-09T12:08:18.107Z,3048.00
2018-07-09T12:09:17.787Z,2964.00
2018-07-09T12:10:17.963Z,2912.00
2018-07-09T12:11:18.208Z,2924.00
2018-07-09T12:12:19.419Z,2980.00
2018-07-09T12:13:18.582Z,3012.00
2018-07-09T12:14:18.776Z,2920.00
2018-07-09T12:15:18.980Z,2796.00