createdAt,value
2022-10-23T00:00:30.742Z,17.18
2022-10-23T00:03:02.971Z,17.14
2022-10-23T00:05:38.933Z,17.14
2022-10-23T00:08:10.834Z,17.14
2022-10-23T00:10:44.129Z,17.15
2022-10-23T00:13:16.043Z,17.10
2022-10-23T00:15:48.095Z,17.12
2022-10-23T00:18:19.960Z,17.11
2022-10-23T00:20:51.825Z,17.10
2022-10-23T00:23:24.760Z,17.06
2022-10-23T00:25:56.640Z,17.02
2022-10-23T00:28:28.746Z,17.05
2022-10-23T00:31:05.525Z,17.03
2022-10-23T00:33:37.761Z,17.03
2022-10-23T00:36:12.803Z,17.03
2022-10-23T00:38:45.941Z,17.02
2022-10-23T00:41:29.746Z,16.97
2022-10-23T00:44:19.051Z,17.00
2022-10-23T00:46:51.094Z,16.99
2022-10-23T00:49:23.546Z,16.97
2022-10-23T00:52:04.473Z,16.94
2022-10-23T00:54:40.695Z,16.92
2022-10-23T00:57:15.736Z,16.87
2022-10-23T00:59:47.898Z,16.92
2022-10-23T01:02:20.087Z,16.90
2022-10-23T01:04:52.187Z,16.91
2022-10-23T01:07:46.342Z,16.86
2022-10-23T01:10:56.697Z,16.86
2022-10-23T01:17:25.701Z,16.83
2022-10-23T01:20:31.629Z,16.78
2022-10-23T01:23:47.227Z,16.76
2022-10-23T01:26:52.636Z,16.70
2022-10-23T01:29:39.598Z,16.72
2022-10-23T01:32:27.360Z,16.72
2022-10-23T01:35:12.793Z,16.70
2022-10-23T01:37:53.732Z,16.70
2022-10-23T01:40:33.923Z,16.69
2022-10-23T01:43:16.680Z,16.66
2022-10-23T01:45:58.302Z,16.66
2022-10-23T01:48:32.098Z,16.66
2022-10-23T01:51:09.459Z,16.65
2022-10-23T01:53:46.625Z,16.63
2022-10-23T01:56:29.074Z,16.61
2022-10-23T01:59:10.822Z,16.61
2022-10-23T02:01:47.339Z,16.60
2022-10-23T02:04:28.755Z,16.58
2022-10-23T02:07:00.762Z,16.56
2022-10-23T02:09:33.748Z,16.56
2022-10-23T02:12:16.486Z,16.53
2022-10-23T02:15:19.764Z,16.46
2022-10-23T02:18:19.160Z,16.44
2022-10-23T02:21:00.679Z,16.45
2022-10-23T02:24:09.587Z,16.46
2022-10-23T02:26:57.192Z,16.44
2022-10-23T02:29:40.441Z,16.43
2022-10-23T02:32:15.653Z,16.47
2022-10-23T02:34:48.569Z,16.46
2022-10-23T02:39:54.652Z,16.45
2022-10-23T02:42:42.720Z,16.44
2022-10-23T02:45:44.645Z,16.45
2022-10-23T02:48:34.962Z,16.37
2022-10-23T02:51:48.464Z,16.38
2022-10-23T02:54:58.979Z,16.36
2022-10-23T02:57:46.197Z,16.40
2022-10-23T03:00:22.024Z,16.39
2022-10-23T03:03:00.598Z,16.43
2022-10-23T03:05:38.415Z,16.35
2022-10-23T03:08:12.503Z,16.43
2022-10-23T03:10:44.648Z,16.46
2022-10-23T03:13:16.602Z,16.45
2022-10-23T03:15:48.472Z,16.42
2022-10-23T03:18:20.321Z,16.39
2022-10-23T03:20:52.213Z,16.42
2022-10-23T03:23:24.159Z,16.42
2022-10-23T03:25:56.476Z,16.42
2022-10-23T03:28:28.458Z,16.40
2022-10-23T03:31:02.260Z,16.42
2022-10-23T03:33:34.232Z,16.42
2022-10-23T03:36:06.540Z,16.43
2022-10-23T03:38:38.428Z,16.43
2022-10-23T03:41:10.326Z,16.42
2022-10-23T03:43:42.248Z,16.44
2022-10-23T03:46:14.108Z,16.41
2022-10-23T03:48:45.979Z,16.40
2022-10-23T03:51:17.820Z,16.41
2022-10-23T03:53:49.962Z,16.43
2022-10-23T03:56:22.173Z,16.42
2022-10-23T03:58:54.180Z,16.41
2022-10-23T04:01:26.559Z,16.41
2022-10-23T04:03:58.571Z,16.38
2022-10-23T04:06:30.463Z,16.37
2022-10-23T04:09:02.604Z,16.36
2022-10-23T04:11:34.764Z,16.38
2022-10-23T04:14:06.717Z,16.38
2022-10-23T04:16:38.862Z,16.39
2022-10-23T04:19:10.875Z,16.40
2022-10-23T04:21:43.393Z,16.40
2022-10-23T04:24:15.352Z,16.41
2022-10-23T04:26:47.255Z,16.42
2022-10-23T04:29:21.300Z,16.41
2022-10-23T04:31:53.190Z,16.40
2022-10-23T04:34:25.052Z,16.40
2022-10-23T04:36:56.901Z,16.35
2022-10-23T04:39:28.791Z,16.34
2022-10-23T04:42:00.821Z,16.34
2022-10-23T04:44:32.748Z,16.34
2022-10-23T04:47:04.729Z,16.35
2022-10-23T04:49:36.632Z,16.34
2022-10-23T04:52:08.518Z,16.33
2022-10-23T04:54:40.414Z,16.35
2022-10-23T04:57:12.310Z,16.35
2022-10-23T04:59:44.221Z,16.35
2022-10-23T05:02:16.142Z,16.33
2022-10-23T05:04:48.085Z,16.35
2022-10-23T05:07:23.038Z,16.34
2022-10-23T05:09:55.039Z,16.30
2022-10-23T05:12:27.754Z,16.27
2022-10-23T05:14:59.692Z,16.29
2022-10-23T05:17:39.812Z,16.28
2022-10-23T05:20:19.930Z,16.24
2022-10-23T05:22:56.150Z,16.24
2022-10-23T05:25:30.454Z,16.26
2022-10-23T05:28:02.491Z,16.24
2022-10-23T05:30:34.543Z,16.28
2022-10-23T05:33:06.673Z,16.29
2022-10-23T05:35:41.272Z,16.28
2022-10-23T05:38:14.914Z,16.24
2022-10-23T05:40:46.905Z,16.25
2022-10-23T05:43:18.827Z,16.18
2022-10-23T05:45:50.707Z,16.27
2022-10-23T05:48:33.943Z,16.28
2022-10-23T05:51:11.805Z,16.21
2022-10-23T05:53:43.648Z,16.20
2022-10-23T05:56:16.168Z,16.21
2022-10-23T05:58:48.571Z,16.23
2022-10-23T06:01:20.632Z,16.13
2022-10-23T06:03:52.761Z,16.22
2022-10-23T06:06:24.691Z,16.24
2022-10-23T06:08:56.805Z,16.27
2022-10-23T06:11:28.856Z,16.27
2022-10-23T06:14:01.086Z,16.24
2022-10-23T06:16:33.477Z,16.25
2022-10-23T06:19:05.355Z,16.27
2022-10-23T06:21:38.525Z,16.24
2022-10-23T06:24:10.997Z,16.48
2022-10-23T06:26:42.947Z,16.29
2022-10-23T06:29:14.807Z,16.28
2022-10-23T06:31:46.770Z,16.27
2022-10-23T06:34:18.640Z,16.27
2022-10-23T06:36:50.564Z,16.29
2022-10-23T06:39:22.847Z,16.30
2022-10-23T06:41:55.551Z,16.33
2022-10-23T06:44:27.421Z,16.32
2022-10-23T06:47:02.030Z,16.32
2022-10-23T06:49:33.896Z,16.28
2022-10-23T06:52:11.071Z,16.30
2022-10-23T06:54:50.310Z,16.32
2022-10-23T06:57:22.205Z,16.33
2022-10-23T06:59:54.146Z,16.37
2022-10-23T07:02:26.119Z,16.38
2022-10-23T07:04:58.165Z,16.34
2022-10-23T07:07:31.040Z,16.40
2022-10-23T07:10:03.278Z,16.41
2022-10-23T07:12:35.268Z,16.40
2022-10-23T07:15:08.284Z,16.43
2022-10-23T07:17:40.168Z,16.43
2022-10-23T07:20:12.094Z,16.34
2022-10-23T07:22:44.342Z,16.46
2022-10-23T07:25:16.620Z,16.25
2022-10-23T07:27:49.100Z,16.48
2022-10-23T07:30:20.994Z,16.50
2022-10-23T07:32:52.939Z,16.52
2022-10-23T07:35:24.880Z,16.53
2022-10-23T07:37:59.078Z,16.57
2022-10-23T07:40:31.316Z,16.58
2022-10-23T07:43:03.271Z,16.60
2022-10-23T07:45:35.138Z,16.63
2022-10-23T07:48:07.104Z,16.65
2022-10-23T07:50:39.207Z,16.69
2022-10-23T07:53:24.307Z,16.70
2022-10-23T07:56:00.344Z,16.71
2022-10-23T07:58:32.314Z,16.72
2022-10-23T08:01:16.000Z,16.76
2022-10-23T08:03:48.153Z,16.79
2022-10-23T08:06:20.057Z,16.84
2022-10-23T08:08:52.318Z,16.81
2022-10-23T08:11:28.062Z,16.90
2022-10-23T08:14:00.028Z,16.90
2022-10-23T08:16:37.862Z,16.94
2022-10-23T08:19:11.567Z,16.97
2022-10-23T08:21:43.481Z,16.99
2022-10-23T08:24:15.456Z,17.00
2022-10-23T08:26:50.302Z,17.02
2022-10-23T08:29:22.187Z,17.05
2022-10-23T08:31:56.391Z,17.03
2022-10-23T08:34:28.530Z,17.09
2022-10-23T08:37:00.443Z,17.10
2022-10-23T08:39:32.360Z,17.12
2022-10-23T08:42:05.230Z,17.13
2022-10-23T08:44:53.821Z,17.09
2022-10-23T08:47:42.869Z,17.11
2022-10-23T08:50:34.841Z,17.11
2022-10-23T08:53:34.923Z,17.13
2022-10-23T08:56:28.746Z,17.13
2022-10-23T08:59:28.266Z,17.17
2022-10-23T09:02:21.198Z,17.19
2022-10-23T09:04:57.334Z,17.23
2022-10-23T09:07:47.688Z,17.21
2022-10-23T09:11:06.623Z,17.20
2022-10-23T09:13:55.254Z,17.25
2022-10-23T09:17:07.186Z,17.31
2022-10-23T09:19:39.116Z,17.35
2022-10-23T09:22:12.000Z,17.40
2022-10-23T09:24:44.202Z,17.42
2022-10-23T09:27:18.351Z,17.45
2022-10-23T09:29:54.770Z,17.47
2022-10-23T09:32:38.333Z,17.46
2022-10-23T09:35:26.782Z,17.48
2022-10-23T09:37:58.802Z,17.55
2022-10-23T09:40:38.195Z,17.57
2022-10-23T09:43:18.867Z,17.54
2022-10-23T09:46:00.870Z,17.62
2022-10-23T09:48:34.400Z,17.66
2022-10-23T09:51:22.186Z,17.65
2022-10-23T09:53:58.804Z,17.71
2022-10-23T09:56:35.668Z,17.73
2022-10-23T09:59:14.052Z,17.73
2022-10-23T10:02:05.369Z,17.74
2022-10-23T10:04:41.811Z,17.77
2022-10-23T10:07:32.281Z,17.78
2022-10-23T10:10:15.350Z,17.83
2022-10-23T10:12:59.151Z,17.86
2022-10-23T10:15:48.820Z,17.89
2022-10-23T10:18:43.329Z,17.87
2022-10-23T10:21:30.441Z,17.88
2022-10-23T10:24:08.367Z,17.89
2022-10-23T10:27:01.716Z,17.90
2022-10-23T10:30:16.046Z,17.89
2022-10-23T10:32:59.243Z,17.97
2022-10-23T10:35:49.115Z,18.03
2022-10-23T10:38:46.459Z,18.06
2022-10-23T10:41:44.482Z,18.15
2022-10-23T10:44:35.213Z,18.22
2022-10-23T10:47:21.173Z,18.32
2022-10-23T10:50:03.292Z,18.42
2022-10-23T10:52:53.758Z,18.52
2022-10-23T10:55:36.078Z,18.61
2022-10-23T10:58:40.481Z,18.69
2022-10-23T11:01:27.746Z,18.79
2022-10-23T11:04:23.692Z,18.87
2022-10-23T11:06:59.592Z,18.96
2022-10-23T11:09:32.304Z,19.04
2022-10-23T11:12:04.832Z,19.09
2022-10-23T11:14:38.217Z,19.14
2022-10-23T11:17:25.990Z,19.14
2022-10-23T11:20:26.954Z,19.15
2022-10-23T11:23:08.621Z,19.24
2022-10-23T11:26:12.172Z,19.27
2022-10-23T11:29:16.516Z,19.35
2022-10-23T11:32:03.462Z,19.40
2022-10-23T11:35:01.678Z,19.42
2022-10-23T11:37:33.994Z,19.46
2022-10-23T11:40:09.048Z,19.50
2022-10-23T11:42:41.124Z,19.53
2022-10-23T11:45:45.512Z,19.57
2022-10-23T11:48:17.343Z,19.66
2022-10-23T11:50:53.632Z,19.74
2022-10-23T11:53:48.434Z,19.77
2022-10-23T11:56:20.242Z,19.84
2022-10-23T11:58:58.927Z,19.76
2022-10-23T12:01:47.305Z,19.80
2022-10-23T12:04:27.890Z,19.72
2022-10-23T12:07:25.264Z,19.79
2022-10-23T12:10:06.526Z,19.80
2022-10-23T12:12:41.062Z,19.81
2022-10-23T12:15:15.981Z,19.83
2022-10-23T12:17:50.789Z,19.86
2022-10-23T12:20:55.082Z,19.88
2022-10-23T12:23:32.935Z,19.94
2022-10-23T12:26:45.825Z,19.92
2022-10-23T12:29:59.763Z,19.92
2022-10-23T12:33:25.537Z,19.91
2022-10-23T12:36:59.454Z,19.93
2022-10-23T12:39:39.157Z,19.95
2022-10-23T12:42:26.381Z,20.23
2022-10-23T12:45:23.831Z,20.06
2022-10-23T12:47:56.201Z,20.06
2022-10-23T12:50:32.051Z,20.14
2022-10-23T12:53:08.314Z,20.10
2022-10-23T12:58:35.760Z,20.17
2022-10-23T13:01:21.729Z,20.22
2022-10-23T13:04:05.589Z,20.15
2022-10-23T13:06:39.958Z,20.25
2022-10-23T13:09:42.851Z,20.19
2022-10-23T13:12:34.999Z,20.23
2022-10-23T13:15:06.851Z,20.28
2022-10-23T13:17:59.180Z,20.30
2022-10-23T13:20:38.413Z,20.32
2022-10-23T13:23:27.956Z,20.34
2022-10-23T13:26:35.096Z,20.33
2022-10-23T13:32:22.984Z,20.40
2022-10-23T13:35:04.212Z,20.39
2022-10-23T13:37:49.234Z,20.38
2022-10-23T13:40:27.865Z,20.41
2022-10-23T13:43:00.246Z,20.47
2022-10-23T13:45:35.890Z,20.53
2022-10-23T13:48:15.233Z,20.56
2022-10-23T13:50:47.241Z,20.57
2022-10-23T13:53:19.619Z,20.58
2022-10-23T13:55:56.238Z,20.60
2022-10-23T13:58:30.536Z,20.63
2022-10-23T14:01:02.918Z,20.57
2022-10-23T14:03:35.511Z,20.66
2022-10-23T14:06:07.791Z,20.69
2022-10-23T14:08:39.638Z,20.66
2022-10-23T14:13:50.812Z,20.70
2022-10-23T14:16:23.435Z,20.68
2022-10-23T14:18:56.274Z,20.69
2022-10-23T14:21:28.291Z,20.71
2022-10-23T14:24:00.411Z,20.68
2022-10-23T14:26:35.612Z,20.59
2022-10-23T14:29:10.202Z,20.66
2022-10-23T14:31:45.894Z,20.64
2022-10-23T14:34:17.775Z,20.62
2022-10-23T14:36:56.731Z,20.61
2022-10-23T14:39:44.202Z,20.58
2022-10-23T14:42:19.488Z,20.60
2022-10-23T14:44:51.717Z,20.61
2022-10-23T14:47:23.920Z,20.59
2022-10-23T14:49:56.331Z,20.58
2022-10-23T14:52:28.817Z,20.58
2022-10-23T14:55:01.773Z,20.58
2022-10-23T14:57:34.080Z,20.58
2022-10-23T15:00:09.904Z,20.59
2022-10-23T15:02:41.943Z,20.56
2022-10-23T15:05:14.475Z,20.55
2022-10-23T15:07:46.437Z,20.57
2022-10-23T15:10:18.593Z,20.55
2022-10-23T15:12:50.631Z,20.59
2022-10-23T15:15:22.751Z,20.56
2022-10-23T15:17:54.625Z,20.57
2022-10-23T15:20:26.594Z,20.57
2022-10-23T15:22:58.565Z,20.55
2022-10-23T15:25:30.500Z,20.53
2022-10-23T15:28:02.537Z,20.51
2022-10-23T15:30:34.415Z,20.48
2022-10-23T15:33:06.269Z,20.47
2022-10-23T15:35:38.157Z,20.43
2022-10-23T15:38:10.035Z,20.44
2022-10-23T15:40:42.755Z,20.34
2022-10-23T15:43:17.082Z,20.41
2022-10-23T15:45:58.353Z,20.41
2022-10-23T15:48:30.226Z,20.39
2022-10-23T15:51:02.250Z,20.41
2022-10-23T15:53:34.210Z,20.39
2022-10-23T15:56:06.354Z,20.56
2022-10-23T15:58:38.583Z,20.36
2022-10-23T16:01:10.830Z,20.36
2022-10-23T16:03:42.836Z,20.35
2022-10-23T16:06:18.367Z,20.36
2022-10-23T16:08:50.446Z,20.33
2022-10-23T16:11:26.319Z,20.33
2022-10-23T16:14:00.052Z,20.26
2022-10-23T16:16:33.732Z,20.30
2022-10-23T16:19:06.031Z,20.27
2022-10-23T16:21:38.036Z,20.27
2022-10-23T16:24:10.490Z,20.25
2022-10-23T16:26:42.509Z,20.25
2022-10-23T16:29:14.350Z,20.22
2022-10-23T16:31:46.319Z,20.21
2022-10-23T16:39:41.445Z,20.15
2022-10-23T16:42:13.510Z,20.14
2022-10-23T16:44:45.604Z,20.15
2022-10-23T16:47:17.758Z,20.16
2022-10-23T16:49:49.691Z,20.16
2022-10-23T16:52:21.657Z,20.15
2022-10-23T16:54:53.996Z,20.15
2022-10-23T16:57:33.158Z,20.13
2022-10-23T17:00:06.922Z,20.14
2022-10-23T17:02:39.066Z,20.12
2022-10-23T17:05:11.044Z,20.12
2022-10-23T17:07:43.179Z,20.14
2022-10-23T17:10:15.461Z,20.14
2022-10-23T17:12:47.362Z,20.14
2022-10-23T17:15:20.883Z,20.13
2022-10-23T17:17:52.751Z,20.14
2022-10-23T17:20:24.687Z,20.12
2022-10-23T17:22:56.658Z,20.08
2022-10-23T17:25:28.594Z,20.10
2022-10-23T17:28:00.472Z,20.09
2022-10-23T17:30:32.423Z,20.09
2022-10-23T17:33:04.369Z,20.08
2022-10-23T17:35:37.524Z,20.10
2022-10-23T17:38:09.531Z,20.09
2022-10-23T17:40:41.539Z,20.08
2022-10-23T17:43:15.691Z,20.08
2022-10-23T17:45:47.642Z,20.07
2022-10-23T17:48:19.612Z,20.07
2022-10-23T17:51:04.899Z,20.05
2022-10-23T17:53:39.716Z,20.04
2022-10-23T17:56:19.130Z,20.03
2022-10-23T17:59:03.322Z,20.00
2022-10-23T18:01:35.607Z,20.00
2022-10-23T18:04:08.294Z,19.98
2022-10-23T18:06:53.554Z,19.96
2022-10-23T18:09:25.563Z,19.97
2022-10-23T18:11:57.519Z,19.96
2022-10-23T18:14:29.724Z,19.96
2022-10-23T18:17:01.905Z,19.95
2022-10-23T18:19:34.615Z,19.94
2022-10-23T18:22:06.739Z,19.94
2022-10-23T18:24:38.811Z,19.85
2022-10-23T18:27:10.693Z,19.89
2022-10-23T18:29:43.558Z,19.89
2022-10-23T18:32:15.558Z,19.87
2022-10-23T18:34:47.659Z,19.86
2022-10-23T18:37:19.663Z,19.88
2022-10-23T18:39:51.612Z,19.84
2022-10-23T18:42:23.540Z,19.87
2022-10-23T18:44:55.498Z,19.83
2022-10-23T18:47:27.570Z,19.83
2022-10-23T18:49:59.556Z,19.86
2022-10-23T18:52:31.501Z,19.85
2022-10-23T18:55:07.213Z,19.79
2022-10-23T18:57:39.735Z,19.86
2022-10-23T19:00:13.071Z,19.88
2022-10-23T19:02:47.711Z,19.79
2022-10-23T19:05:23.124Z,19.89
2022-10-23T19:07:55.421Z,19.94
2022-10-23T19:10:32.606Z,19.93
2022-10-23T19:13:05.517Z,19.91
2022-10-23T19:15:37.922Z,19.92
2022-10-23T19:18:10.422Z,20.03
2022-10-23T19:20:43.966Z,19.80
2022-10-23T19:23:16.195Z,19.73
2022-10-23T19:25:48.405Z,19.56
2022-10-23T19:28:20.376Z,19.52
2022-10-23T19:30:52.496Z,19.37
2022-10-23T19:33:24.374Z,19.24
2022-10-23T19:35:56.367Z,19.12
2022-10-23T19:38:28.592Z,18.99
2022-10-23T19:41:01.076Z,18.83
2022-10-23T19:43:33.264Z,18.91
2022-10-23T19:46:09.505Z,18.91
2022-10-23T19:48:45.739Z,18.87
2022-10-23T19:51:17.610Z,18.84
2022-10-23T19:53:49.666Z,18.79
2022-10-23T19:56:22.062Z,18.78
2022-10-23T19:58:54.282Z,18.74
2022-10-23T20:01:26.621Z,18.70
2022-10-23T20:03:58.706Z,18.65
2022-10-23T20:06:34.680Z,18.65
2022-10-23T20:09:09.897Z,18.61
2022-10-23T20:11:43.613Z,18.57
2022-10-23T20:14:18.404Z,18.44
2022-10-23T20:16:55.582Z,18.45
2022-10-23T20:19:28.570Z,18.39
2022-10-23T20:22:00.878Z,18.41
2022-10-23T20:24:32.806Z,18.43
2022-10-23T20:27:04.798Z,18.44
2022-10-23T20:29:37.132Z,18.47
2022-10-23T20:32:09.189Z,18.50
2022-10-23T20:34:41.975Z,18.49
2022-10-23T20:37:14.001Z,18.50
2022-10-23T20:39:45.992Z,18.50
2022-10-23T20:42:17.923Z,18.49
2022-10-23T20:44:49.839Z,18.49
2022-10-23T20:47:21.882Z,18.50
2022-10-23T20:49:53.849Z,18.51
2022-10-23T20:52:27.555Z,18.51
2022-10-23T20:54:59.519Z,18.55
2022-10-23T20:57:31.491Z,18.55
2022-10-23T21:00:05.687Z,18.58
2022-10-23T21:02:37.752Z,18.60
2022-10-23T21:05:09.966Z,18.60
2022-10-23T21:07:41.828Z,18.59
2022-10-23T21:10:13.872Z,18.58
2022-10-23T21:12:46.023Z,18.60
2022-10-23T21:15:18.469Z,18.62
2022-10-23T21:17:52.180Z,18.63
2022-10-23T21:20:24.090Z,18.62
2022-10-23T21:22:56.038Z,18.62
2022-10-23T21:25:27.931Z,18.60
2022-10-23T21:27:59.870Z,18.61
2022-10-23T21:30:33.727Z,18.63
2022-10-23T21:33:06.202Z,18.64
2022-10-23T21:35:43.222Z,18.61
2022-10-23T21:38:24.319Z,18.59
2022-10-23T21:41:07.590Z,18.56
2022-10-23T21:43:40.024Z,18.57
2022-10-23T21:46:18.290Z,18.55
2022-10-23T21:48:50.926Z,18.48
2022-10-23T21:51:29.462Z,18.55
2022-10-23T21:54:02.343Z,18.58
2022-10-23T21:56:46.006Z,18.56
2022-10-23T21:59:21.956Z,18.58
2022-10-23T22:01:54.111Z,18.57
2022-10-23T22:04:26.400Z,18.58
2022-10-23T22:06:58.335Z,18.56
2022-10-23T22:09:31.848Z,18.56
2022-10-23T22:12:03.893Z,18.54
2022-10-23T22:14:37.633Z,18.54
2022-10-23T22:17:09.758Z,18.53
2022-10-23T22:19:41.755Z,18.50
2022-10-23T22:22:13.705Z,18.51
2022-10-23T22:24:45.679Z,18.51
2022-10-23T22:27:17.609Z,18.51
2022-10-23T22:29:49.529Z,18.48
2022-10-23T22:34:58.301Z,18.54
2022-10-23T22:37:30.187Z,18.54
2022-10-23T22:40:02.455Z,18.57
2022-10-23T22:42:34.337Z,18.57
2022-10-23T22:45:07.103Z,18.58
2022-10-23T22:47:39.006Z,18.60
2022-10-23T22:50:10.966Z,18.60
2022-10-23T22:52:43.041Z,18.58
2022-10-23T22:55:15.157Z,18.63
2022-10-23T22:57:47.182Z,18.61
2022-10-23T23:00:19.302Z,18.62
2022-10-23T23:02:51.249Z,18.62
2022-10-23T23:05:23.148Z,18.62
2022-10-23T23:07:55.071Z,18.61
2022-10-23T23:10:26.978Z,18.58
2022-10-23T23:12:58.906Z,18.56
2022-10-23T23:15:31.334Z,18.55
2022-10-23T23:18:03.281Z,18.54
2022-10-23T23:20:35.494Z,18.53
2022-10-23T23:23:07.477Z,18.49
2022-10-23T23:25:46.052Z,18.42
2022-10-23T23:28:20.656Z,18.50
2022-10-23T23:31:16.398Z,18.45
2022-10-23T23:33:49.137Z,18.48
2022-10-23T23:36:26.165Z,18.49
2022-10-23T23:38:58.437Z,18.48
2022-10-23T23:41:30.549Z,18.46
2022-10-23T23:44:02.426Z,18.47
2022-10-23T23:46:34.372Z,18.46
2022-10-23T23:49:06.412Z,18.44
2022-10-23T23:51:38.428Z,18.41
2022-10-23T23:54:10.297Z,18.42
2022-10-23T23:56:42.264Z,18.41
2022-10-23T23:59:14.322Z,18.39
