createdAt,value
2022-11-02T04:59:48.921Z,11.75
2022-11-02T05:04:51.729Z,11.61
2022-11-02T15:45:14.281Z,12.35
2022-11-02T15:59:51.520Z,11.82
2022-11-02T16:04:59.031Z,11.56
2022-11-02T16:10:32.970Z,11.31
2022-11-02T16:15:36.788Z,10.99
2022-11-02T16:20:40.517Z,10.68
2022-11-02T16:25:50.928Z,10.40
2022-11-02T16:31:20.419Z,10.18
2022-11-02T16:36:29.470Z,10.00
2022-11-02T16:41:34.771Z,9.83
2022-11-02T16:47:08.555Z,9.70
2022-11-02T16:52:29.197Z,9.59
2022-11-02T16:57:34.589Z,9.54
2022-11-02T17:02:39.997Z,9.58
2022-11-02T17:07:47.927Z,9.70
2022-11-02T17:12:51.215Z,9.87
2022-11-02T17:18:27.727Z,10.06
2022-11-02T17:23:36.005Z,10.24
2022-11-02T17:28:47.259Z,10.40
2022-11-02T17:33:52.295Z,10.52
2022-11-02T17:38:55.831Z,10.60
2022-11-02T17:43:58.775Z,10.72
2022-11-02T17:49:02.261Z,10.81
2022-11-02T17:54:05.267Z,10.87
2022-11-02T17:59:08.377Z,10.92
2022-11-02T18:04:11.887Z,10.92
2022-11-02T18:09:19.344Z,10.91
2022-11-02T18:14:22.715Z,10.90
2022-11-02T18:19:25.926Z,10.88
2022-11-02T18:24:28.830Z,10.81
2022-11-02T18:29:31.734Z,10.72
2022-11-02T18:34:37.199Z,10.66
2022-11-02T18:39:40.682Z,10.62
2022-11-02T18:44:43.618Z,10.60
2022-11-02T18:49:46.532Z,10.53
2022-11-02T18:54:49.635Z,10.48
2022-11-02T18:59:53.547Z,10.42
2022-11-02T19:04:56.568Z,10.29
2022-11-02T19:10:03.289Z,10.16
2022-11-02T19:15:08.682Z,10.04
2022-11-02T19:20:11.934Z,9.95
2022-11-02T19:25:16.276Z,9.81
2022-11-02T19:30:19.183Z,9.73
2022-11-02T19:35:22.080Z,9.68
2022-11-02T19:40:24.989Z,9.61
2022-11-02T19:45:30.757Z,9.51
2022-11-02T19:50:33.763Z,9.40
2022-11-02T19:55:36.667Z,9.26
2022-11-02T20:00:39.674Z,9.12
2022-11-02T20:05:47.044Z,8.99
2022-11-02T20:10:50.003Z,8.90
2022-11-02T20:15:56.430Z,8.82
2022-11-02T20:21:14.064Z,8.72
2022-11-02T20:26:20.613Z,8.63
2022-11-02T20:31:28.873Z,8.57
2022-11-02T20:36:32.304Z,8.53
2022-11-02T20:41:37.005Z,8.50
2022-11-02T20:46:41.864Z,8.45
2022-11-02T20:51:45.329Z,8.45
2022-11-02T20:56:49.680Z,8.44
2022-11-02T21:01:53.226Z,8.43
2022-11-02T21:06:58.173Z,8.43
2022-11-02T21:12:19.826Z,8.44
2022-11-02T21:17:22.735Z,8.41
2022-11-02T21:22:26.470Z,8.36
2022-11-02T21:27:29.461Z,8.30
2022-11-02T21:32:32.363Z,8.23
2022-11-02T21:37:35.885Z,8.17
2022-11-02T21:42:38.888Z,8.11
2022-11-02T21:47:41.792Z,8.05
2022-11-02T21:52:45.925Z,8.01
2022-11-02T21:57:48.932Z,7.98
2022-11-02T22:02:51.835Z,7.94
2022-11-02T22:08:13.632Z,7.90
2022-11-02T22:13:34.917Z,7.86
2022-11-02T22:18:38.380Z,7.81
2022-11-02T22:23:42.089Z,7.78
2022-11-02T22:28:46.397Z,7.74
2022-11-02T22:33:51.859Z,7.69
2022-11-02T22:38:57.117Z,7.60
2022-11-02T22:44:09.138Z,7.50
2022-11-02T22:49:14.755Z,7.42
2022-11-02T22:54:20.742Z,7.33
2022-11-02T22:59:23.689Z,7.22
2022-11-02T23:04:26.588Z,7.14
2022-11-02T23:09:29.491Z,7.05
2022-11-02T23:14:32.396Z,6.98
2022-11-02T23:19:37.552Z,6.92
2022-11-02T23:25:02.372Z,6.86
2022-11-02T23:30:44.188Z,6.80
2022-11-02T23:36:06.041Z,6.74
2022-11-02T23:41:08.941Z,6.70
2022-11-02T23:46:12.260Z,6.67
2022-11-02T23:51:33.696Z,6.61
2022-11-02T23:56:46.121Z,6.59
