createdAt,value
2022-12-09T00:00:39.673Z,100.00
2022-12-09T00:01:49.831Z,100.00
2022-12-09T00:02:52.197Z,100.00
2022-12-09T00:03:55.500Z,100.00
2022-12-09T00:04:57.566Z,100.00
2022-12-09T00:05:59.720Z,100.00
2022-12-09T00:07:01.718Z,100.00
2022-12-09T00:08:03.867Z,100.00
2022-12-09T00:09:06.265Z,100.00
2022-12-09T00:10:08.984Z,100.00
2022-12-09T00:11:11.588Z,100.00
2022-12-09T00:12:13.364Z,100.00
2022-12-09T00:13:15.323Z,100.00
2022-12-09T00:14:17.106Z,100.00
2022-12-09T00:15:18.839Z,100.00
2022-12-09T00:16:22.860Z,100.00
2022-12-09T00:17:24.985Z,100.00
2022-12-09T00:18:26.908Z,100.00
2022-12-09T00:19:28.736Z,100.00
2022-12-09T00:20:30.631Z,100.00
2022-12-09T00:21:34.216Z,100.00
2022-12-09T00:22:35.962Z,100.00
2022-12-09T00:23:37.716Z,100.00
2022-12-09T00:24:39.551Z,100.00
2022-12-09T00:25:41.363Z,100.00
2022-12-09T00:26:43.468Z,100.00
2022-12-09T00:27:45.384Z,100.00
2022-12-09T00:28:50.438Z,100.00
2022-12-09T00:29:52.294Z,100.00
2022-12-09T00:30:54.150Z,100.00
2022-12-09T00:31:56.221Z,100.00
2022-12-09T00:32:58.849Z,100.00
2022-12-09T00:34:04.486Z,100.00
2022-12-09T00:35:06.583Z,100.00
2022-12-09T00:36:13.117Z,100.00
2022-12-09T00:37:14.985Z,100.00
2022-12-09T00:38:16.720Z,100.00
2022-12-09T00:39:19.408Z,100.00
2022-12-09T00:40:21.743Z,100.00
2022-12-09T00:41:24.908Z,100.00
2022-12-09T00:42:26.804Z,100.00
2022-12-09T00:43:28.844Z,100.00
2022-12-09T00:44:30.997Z,100.00
2022-12-09T00:45:32.775Z,100.00
2022-12-09T00:46:34.800Z,100.00
2022-12-09T00:47:36.965Z,100.00
2022-12-09T00:48:39.699Z,100.00
2022-12-09T00:49:41.710Z,100.00
2022-12-09T00:50:46.157Z,100.00
2022-12-09T00:51:48.311Z,100.00
2022-12-09T00:52:50.246Z,100.00
2022-12-09T00:53:54.950Z,100.00
2022-12-09T00:54:57.276Z,100.00
2022-12-09T00:56:00.290Z,100.00
2022-12-09T00:57:02.404Z,100.00
2022-12-09T00:58:04.988Z,100.00
2022-12-09T00:59:06.730Z,100.00
2022-12-09T01:00:10.131Z,100.00
2022-12-09T01:01:12.479Z,100.00
2022-12-09T01:02:14.900Z,100.00
2022-12-09T01:03:18.777Z,100.00
2022-12-09T01:04:20.891Z,100.00
2022-12-09T01:05:22.767Z,100.00
2022-12-09T01:06:26.855Z,100.00
2022-12-09T01:07:29.016Z,100.00
2022-12-09T01:08:30.990Z,100.00
2022-12-09T01:09:34.871Z,100.00
2022-12-09T01:10:39.563Z,100.00
2022-12-09T01:11:41.661Z,100.00
2022-12-09T01:12:44.053Z,100.00
2022-12-09T01:13:48.347Z,100.00
2022-12-09T01:14:50.149Z,100.00
2022-12-09T01:15:52.055Z,100.00
2022-12-09T01:16:54.212Z,100.00
2022-12-09T01:17:56.957Z,100.00
2022-12-09T01:19:02.663Z,100.00
2022-12-09T01:20:09.683Z,100.00
2022-12-09T01:21:12.198Z,100.00
2022-12-09T01:22:15.456Z,100.00
2022-12-09T01:23:17.413Z,100.00
2022-12-09T01:24:20.446Z,100.00
2022-12-09T01:25:29.060Z,100.00
2022-12-09T01:26:31.156Z,100.00
2022-12-09T01:27:33.232Z,100.00
2022-12-09T01:28:37.704Z,100.00
2022-12-09T01:29:39.534Z,100.00
2022-12-09T01:30:41.407Z,100.00
2022-12-09T01:31:43.597Z,100.00
2022-12-09T01:32:47.019Z,100.00
2022-12-09T01:33:49.229Z,100.00
2022-12-09T01:34:51.794Z,100.00
2022-12-09T01:35:54.999Z,100.00
2022-12-09T01:36:56.870Z,100.00
2022-12-09T01:37:58.662Z,100.00
2022-12-09T01:39:01.341Z,100.00
2022-12-09T01:40:09.454Z,100.00
2022-12-09T01:41:11.851Z,100.00
2022-12-09T01:42:21.034Z,100.00
2022-12-09T01:43:22.892Z,100.00
2022-12-09T01:44:26.617Z,100.00
2022-12-09T01:45:31.864Z,100.00
2022-12-09T01:46:34.018Z,100.00
2022-12-09T01:47:36.766Z,100.00
2022-12-09T01:48:43.584Z,100.00
2022-12-09T01:49:48.305Z,100.00
2022-12-09T01:50:59.024Z,100.00
2022-12-09T01:52:18.007Z,100.00
2022-12-09T01:53:25.734Z,100.00
2022-12-09T01:54:28.275Z,100.00
2022-12-09T01:55:30.318Z,100.00
2022-12-09T01:56:36.017Z,100.00
2022-12-09T01:57:39.180Z,100.00
2022-12-09T01:58:41.771Z,100.00
2022-12-09T01:59:45.940Z,100.00
2022-12-09T02:00:48.735Z,100.00
2022-12-09T02:01:57.374Z,100.00
2022-12-09T02:03:01.131Z,100.00
2022-12-09T02:04:04.047Z,100.00
2022-12-09T02:05:07.481Z,100.00
2022-12-09T02:06:10.549Z,100.00
2022-12-09T02:07:12.418Z,100.00
2022-12-09T02:08:17.394Z,100.00
2022-12-09T02:09:20.756Z,100.00
2022-12-09T02:10:23.309Z,100.00
2022-12-09T02:12:10.022Z,100.00
2022-12-09T02:13:23.617Z,100.00
2022-12-09T02:14:39.481Z,100.00
2022-12-09T02:15:55.319Z,100.00
2022-12-09T02:17:32.950Z,100.00
2022-12-09T02:18:46.163Z,100.00
2022-12-09T02:20:04.224Z,100.00
2022-12-09T02:21:14.439Z,100.00
2022-12-09T02:22:23.416Z,100.00
2022-12-09T02:23:39.970Z,100.00
2022-12-09T02:24:59.126Z,100.00
2022-12-09T02:26:27.333Z,100.00
2022-12-09T02:27:55.567Z,100.00
2022-12-09T02:29:36.232Z,100.00
2022-12-09T02:31:07.500Z,100.00
2022-12-09T02:32:38.434Z,100.00
2022-12-09T02:33:53.278Z,100.00
2022-12-09T02:35:25.213Z,100.00
2022-12-09T02:36:36.374Z,100.00
2022-12-09T02:38:06.929Z,100.00
2022-12-09T02:39:10.528Z,100.00
2022-12-09T02:40:21.935Z,100.00
2022-12-09T02:41:28.710Z,100.00
2022-12-09T02:42:36.650Z,100.00
2022-12-09T02:43:49.647Z,100.00
2022-12-09T02:44:53.979Z,100.00
2022-12-09T02:46:00.378Z,100.00
2022-12-09T02:47:08.340Z,100.00
2022-12-09T02:48:16.552Z,100.00
2022-12-09T02:49:25.180Z,100.00
2022-12-09T02:50:34.015Z,100.00
2022-12-09T02:51:42.382Z,100.00
2022-12-09T02:52:47.834Z,100.00
2022-12-09T02:53:58.465Z,100.00
2022-12-09T02:55:07.139Z,100.00
2022-12-09T02:56:10.163Z,100.00
2022-12-09T02:57:19.398Z,100.00
2022-12-09T02:58:21.312Z,100.00
2022-12-09T02:59:23.376Z,100.00
2022-12-09T03:00:27.260Z,100.00
2022-12-09T03:01:45.661Z,100.00
2022-12-09T03:02:53.645Z,100.00
2022-12-09T03:03:56.020Z,100.00
2022-12-09T03:05:13.678Z,100.00
2022-12-09T03:06:19.995Z,100.00
2022-12-09T03:08:08.056Z,100.00
2022-12-09T03:09:18.617Z,100.00
2022-12-09T03:10:54.164Z,100.00
2022-12-09T03:12:05.113Z,100.00
2022-12-09T03:13:26.119Z,100.00
2022-12-09T03:14:37.980Z,100.00
2022-12-09T03:15:49.983Z,100.00
2022-12-09T03:17:06.402Z,100.00
2022-12-09T03:18:15.950Z,100.00
2022-12-09T03:19:47.827Z,100.00
2022-12-09T03:20:51.293Z,100.00
2022-12-09T03:21:58.560Z,100.00
2022-12-09T03:23:05.735Z,100.00
2022-12-09T03:24:13.356Z,100.00
2022-12-09T03:25:24.184Z,100.00
2022-12-09T03:26:33.875Z,100.00
2022-12-09T03:28:02.031Z,100.00
2022-12-09T03:29:12.168Z,100.00
2022-12-09T03:30:15.295Z,100.00
2022-12-09T03:31:21.844Z,100.00
2022-12-09T03:32:28.327Z,100.00
2022-12-09T03:33:32.405Z,100.00
2022-12-09T03:34:42.406Z,100.00
2022-12-09T03:35:52.998Z,100.00
2022-12-09T03:36:58.380Z,100.00
2022-12-09T03:38:06.097Z,100.00
2022-12-09T03:39:14.345Z,100.00
2022-12-09T03:40:24.286Z,100.00
2022-12-09T03:41:31.478Z,100.00
2022-12-09T03:42:46.190Z,100.00
2022-12-09T03:43:58.622Z,100.00
2022-12-09T03:45:09.555Z,100.00
2022-12-09T03:46:11.592Z,100.00
2022-12-09T03:47:13.689Z,100.00
2022-12-09T03:48:16.034Z,100.00
2022-12-09T03:49:18.994Z,100.00
2022-12-09T03:50:27.367Z,100.00
2022-12-09T03:51:38.224Z,100.00
2022-12-09T03:52:53.428Z,100.00
2022-12-09T03:54:17.315Z,100.00
2022-12-09T03:55:19.858Z,100.00
2022-12-09T03:56:31.742Z,100.00
2022-12-09T03:57:40.519Z,100.00
2022-12-09T03:58:48.159Z,100.00
2022-12-09T04:00:01.611Z,100.00
2022-12-09T04:01:04.314Z,100.00
2022-12-09T04:02:07.636Z,100.00
2022-12-09T04:03:14.750Z,100.00
2022-12-09T04:04:17.473Z,100.00
2022-12-09T04:05:20.986Z,100.00
2022-12-09T04:06:24.718Z,100.00
2022-12-09T04:07:26.605Z,100.00
2022-12-09T04:08:28.390Z,100.00
2022-12-09T04:09:30.771Z,100.00
2022-12-09T04:10:32.647Z,100.00
2022-12-09T04:11:35.027Z,100.00
2022-12-09T04:12:36.874Z,100.00
2022-12-09T04:13:38.902Z,100.00
2022-12-09T04:14:40.902Z,100.00
2022-12-09T04:15:43.008Z,100.00
2022-12-09T04:16:45.376Z,100.00
2022-12-09T04:17:47.631Z,100.00
2022-12-09T04:18:49.852Z,100.00
2022-12-09T04:19:51.772Z,100.00
2022-12-09T04:20:53.665Z,100.00
2022-12-09T04:21:55.473Z,100.00
2022-12-09T04:22:57.295Z,100.00
2022-12-09T04:23:59.635Z,100.00
2022-12-09T04:25:01.474Z,100.00
2022-12-09T04:26:03.827Z,100.00
2022-12-09T04:27:05.733Z,100.00
2022-12-09T04:28:07.610Z,100.00
2022-12-09T04:29:11.533Z,100.00
2022-12-09T04:30:13.857Z,100.00
2022-12-09T04:31:18.344Z,100.00
2022-12-09T04:32:20.993Z,100.00
2022-12-09T04:33:23.008Z,100.00
2022-12-09T04:34:24.799Z,100.00
2022-12-09T04:35:27.734Z,100.00
2022-12-09T04:36:30.377Z,100.00
2022-12-09T04:37:33.334Z,100.00
2022-12-09T04:38:35.400Z,100.00
2022-12-09T04:39:37.408Z,100.00
2022-12-09T04:40:39.680Z,100.00
2022-12-09T04:41:41.503Z,100.00
2022-12-09T04:42:43.577Z,100.00
2022-12-09T04:43:45.765Z,100.00
2022-12-09T04:44:47.550Z,100.00
2022-12-09T04:45:49.404Z,100.00
2022-12-09T04:46:51.366Z,100.00
2022-12-09T04:47:53.445Z,100.00
2022-12-09T04:48:55.648Z,100.00
2022-12-09T04:49:57.791Z,100.00
2022-12-09T04:51:00.038Z,100.00
2022-12-09T04:52:02.013Z,100.00
2022-12-09T04:53:04.426Z,100.00
2022-12-09T04:54:06.628Z,100.00
2022-12-09T04:55:09.937Z,100.00
2022-12-09T04:56:14.787Z,100.00
2022-12-09T04:57:17.625Z,100.00
2022-12-09T04:58:19.580Z,100.00
2022-12-09T04:59:21.636Z,100.00
2022-12-09T05:00:24.267Z,100.00
2022-12-09T05:01:30.694Z,100.00
2022-12-09T05:02:33.998Z,100.00
2022-12-09T05:03:36.884Z,100.00
2022-12-09T05:04:39.372Z,100.00
2022-12-09T05:05:41.722Z,100.00
2022-12-09T05:06:44.070Z,100.00
2022-12-09T05:07:46.987Z,100.00
2022-12-09T05:08:50.030Z,100.00
2022-12-09T05:09:52.308Z,100.00
2022-12-09T05:10:54.584Z,100.00
2022-12-09T05:11:59.880Z,100.00
2022-12-09T05:13:02.202Z,100.00
2022-12-09T05:14:04.342Z,100.00
2022-12-09T05:15:07.046Z,100.00
2022-12-09T05:16:16.366Z,100.00
2022-12-09T05:17:19.134Z,100.00
2022-12-09T05:18:21.540Z,100.00
2022-12-09T05:19:23.771Z,100.00
2022-12-09T05:20:29.796Z,100.00
2022-12-09T05:21:31.970Z,100.00
2022-12-09T05:22:34.139Z,100.00
2022-12-09T05:23:37.036Z,100.00
2022-12-09T05:24:41.107Z,100.00
2022-12-09T05:25:43.353Z,100.00
2022-12-09T05:26:45.246Z,100.00
2022-12-09T05:27:47.198Z,100.00
2022-12-09T05:28:50.694Z,100.00
2022-12-09T05:29:53.150Z,100.00
2022-12-09T05:30:59.758Z,100.00
2022-12-09T05:32:01.715Z,100.00
2022-12-09T05:33:05.202Z,100.00
2022-12-09T05:34:07.716Z,100.00
2022-12-09T05:35:09.785Z,100.00
2022-12-09T05:36:14.493Z,100.00
2022-12-09T05:37:16.632Z,100.00
2022-12-09T05:38:18.488Z,100.00
2022-12-09T05:39:20.432Z,100.00
2022-12-09T05:40:22.400Z,100.00
2022-12-09T05:41:25.219Z,100.00
2022-12-09T05:42:27.572Z,100.00
2022-12-09T05:43:29.720Z,100.00
2022-12-09T05:44:31.739Z,100.00
2022-12-09T05:45:33.537Z,100.00
2022-12-09T05:46:35.560Z,100.00
2022-12-09T05:47:38.133Z,100.00
2022-12-09T05:48:40.969Z,100.00
2022-12-09T05:49:43.379Z,100.00
2022-12-09T05:50:45.605Z,100.00
2022-12-09T05:51:47.845Z,100.00
2022-12-09T05:52:49.608Z,100.00
2022-12-09T05:53:52.437Z,100.00
2022-12-09T05:54:54.826Z,100.00
2022-12-09T05:55:57.468Z,100.00
2022-12-09T05:57:01.475Z,100.00
2022-12-09T05:58:03.407Z,100.00
2022-12-09T05:59:05.532Z,100.00
2022-12-09T06:00:08.714Z,100.00
2022-12-09T06:01:16.752Z,100.00
2022-12-09T06:02:18.976Z,100.00
2022-12-09T06:03:20.939Z,100.00
2022-12-09T06:04:23.663Z,100.00
2022-12-09T06:05:25.813Z,100.00
2022-12-09T06:06:30.248Z,100.00
2022-12-09T06:07:34.810Z,100.00
2022-12-09T06:08:37.318Z,100.00
2022-12-09T06:09:39.553Z,100.00
2022-12-09T06:10:42.402Z,100.00
2022-12-09T06:11:44.381Z,100.00
2022-12-09T06:12:46.604Z,100.00
2022-12-09T06:13:49.708Z,100.00
2022-12-09T06:14:52.686Z,100.00
2022-12-09T06:15:54.815Z,100.00
2022-12-09T06:16:57.314Z,100.00
2022-12-09T06:17:59.633Z,100.00
2022-12-09T06:19:02.116Z,100.00
2022-12-09T06:20:05.251Z,100.00
2022-12-09T06:21:10.813Z,100.00
2022-12-09T06:22:12.800Z,100.00
2022-12-09T06:23:14.873Z,100.00
2022-12-09T06:24:17.222Z,100.00
2022-12-09T06:25:19.275Z,100.00
2022-12-09T06:26:27.567Z,100.00
2022-12-09T06:27:29.808Z,100.00
2022-12-09T06:28:32.054Z,100.00
2022-12-09T06:29:34.275Z,100.00
2022-12-09T06:30:36.665Z,100.00
2022-12-09T06:31:38.725Z,100.00
2022-12-09T06:32:40.843Z,100.00
2022-12-09T06:33:59.576Z,100.00
2022-12-09T06:35:02.226Z,100.00
2022-12-09T06:36:05.998Z,100.00
2022-12-09T06:37:08.127Z,100.00
2022-12-09T06:38:10.323Z,100.00
2022-12-09T06:39:13.727Z,100.00
2022-12-09T06:40:15.797Z,100.00
2022-12-09T06:41:17.971Z,100.00
2022-12-09T06:42:20.140Z,100.00
2022-12-09T06:43:22.996Z,100.00
2022-12-09T06:44:25.726Z,100.00
2022-12-09T06:45:27.601Z,100.00
2022-12-09T06:46:29.740Z,100.00
2022-12-09T06:47:32.009Z,100.00
2022-12-09T06:48:34.012Z,100.00
2022-12-09T06:49:36.172Z,100.00
2022-12-09T06:50:38.529Z,100.00
2022-12-09T06:51:40.583Z,100.00
2022-12-09T06:52:42.819Z,100.00
2022-12-09T06:53:46.861Z,100.00
2022-12-09T06:54:48.782Z,100.00
2022-12-09T06:55:50.725Z,100.00
2022-12-09T06:56:52.648Z,100.00
2022-12-09T06:57:54.579Z,100.00
2022-12-09T06:58:56.751Z,100.00
2022-12-09T06:59:59.343Z,100.00
2022-12-09T07:01:13.765Z,100.00
2022-12-09T07:02:16.061Z,100.00
2022-12-09T07:03:18.215Z,100.00
2022-12-09T07:04:20.546Z,100.00
2022-12-09T07:05:24.296Z,100.00
2022-12-09T07:06:29.567Z,100.00
2022-12-09T07:07:32.377Z,100.00
2022-12-09T07:08:34.934Z,100.00
2022-12-09T07:09:37.011Z,100.00
2022-12-09T07:10:40.059Z,100.00
2022-12-09T07:11:43.232Z,100.00
2022-12-09T07:12:45.234Z,100.00
2022-12-09T07:13:47.283Z,100.00
2022-12-09T07:14:49.751Z,100.00
2022-12-09T07:15:51.655Z,100.00
2022-12-09T07:16:53.889Z,100.00
2022-12-09T07:17:56.336Z,100.00
2022-12-09T07:18:59.364Z,100.00
2022-12-09T07:20:06.621Z,100.00
2022-12-09T07:21:14.515Z,100.00
2022-12-09T07:22:16.659Z,100.00
2022-12-09T07:23:18.480Z,100.00
2022-12-09T07:24:20.601Z,100.00
2022-12-09T07:25:23.349Z,100.00
2022-12-09T07:26:25.188Z,100.00
2022-12-09T07:27:27.507Z,100.00
2022-12-09T07:28:29.375Z,100.00
2022-12-09T07:29:33.046Z,100.00
2022-12-09T07:30:37.988Z,100.00
2022-12-09T07:31:39.919Z,100.00
2022-12-09T07:32:42.857Z,100.00
2022-12-09T07:33:45.285Z,100.00
2022-12-09T07:34:47.333Z,100.00
2022-12-09T07:35:49.558Z,100.00
2022-12-09T07:36:51.405Z,100.00
2022-12-09T07:37:55.388Z,100.00
2022-12-09T07:39:26.335Z,100.00
2022-12-09T07:40:28.221Z,100.00
2022-12-09T07:41:31.054Z,100.00
2022-12-09T07:42:33.079Z,100.00
2022-12-09T07:43:38.098Z,100.00
2022-12-09T07:44:40.640Z,100.00
2022-12-09T07:45:42.735Z,100.00
2022-12-09T07:46:44.870Z,100.00
2022-12-09T07:47:47.537Z,100.00
2022-12-09T07:48:50.336Z,100.00
2022-12-09T07:49:52.769Z,100.00
2022-12-09T07:50:54.566Z,100.00
2022-12-09T07:51:56.705Z,100.00
2022-12-09T07:52:59.148Z,100.00
2022-12-09T07:54:01.085Z,100.00
2022-12-09T07:55:03.109Z,100.00
2022-12-09T07:56:09.210Z,100.00
2022-12-09T07:57:11.400Z,100.00
2022-12-09T07:58:13.541Z,100.00
2022-12-09T07:59:16.306Z,100.00
2022-12-09T08:00:18.989Z,100.00
2022-12-09T08:01:27.527Z,100.00
2022-12-09T08:02:29.588Z,100.00
2022-12-09T08:03:31.959Z,100.00
2022-12-09T08:04:36.298Z,100.00
2022-12-09T08:05:47.041Z,100.00
2022-12-09T08:06:49.266Z,100.00
2022-12-09T08:07:51.587Z,100.00
2022-12-09T08:08:54.785Z,100.00
2022-12-09T08:09:57.309Z,100.00
2022-12-09T08:11:15.526Z,100.00
2022-12-09T08:12:17.713Z,100.00
2022-12-09T08:13:21.129Z,100.00
2022-12-09T08:14:23.385Z,100.00
2022-12-09T08:15:25.575Z,100.00
2022-12-09T08:16:28.431Z,100.00
2022-12-09T08:17:31.012Z,100.00
2022-12-09T08:18:34.441Z,100.00
2022-12-09T08:19:37.143Z,100.00
2022-12-09T08:20:39.973Z,100.00
2022-12-09T08:21:42.414Z,100.00
2022-12-09T08:22:44.859Z,100.00
2022-12-09T08:23:47.979Z,100.00
2022-12-09T08:24:50.274Z,100.00
2022-12-09T08:25:56.751Z,100.00
2022-12-09T08:27:00.243Z,100.00
2022-12-09T08:28:02.323Z,100.00
2022-12-09T08:29:13.018Z,100.00
2022-12-09T08:30:17.055Z,100.00
2022-12-09T08:31:24.502Z,100.00
2022-12-09T08:32:27.084Z,100.00
2022-12-09T08:33:29.260Z,100.00
2022-12-09T08:34:31.594Z,100.00
2022-12-09T08:35:33.864Z,100.00
2022-12-09T08:36:37.018Z,100.00
2022-12-09T08:37:39.383Z,100.00
2022-12-09T08:38:42.077Z,100.00
2022-12-09T08:39:44.348Z,100.00
2022-12-09T08:40:46.326Z,100.00
2022-12-09T08:41:48.443Z,100.00
2022-12-09T08:42:50.677Z,100.00
2022-12-09T08:43:52.491Z,100.00
2022-12-09T08:45:00.337Z,100.00
2022-12-09T08:46:04.203Z,100.00
2022-12-09T08:47:06.128Z,100.00
2022-12-09T08:48:09.581Z,100.00
2022-12-09T08:49:12.805Z,100.00
2022-12-09T08:50:15.990Z,100.00
2022-12-09T08:51:18.485Z,100.00
2022-12-09T08:52:20.502Z,100.00
2022-12-09T08:53:22.792Z,100.00
2022-12-09T08:54:24.981Z,100.00
2022-12-09T08:55:27.731Z,100.00
2022-12-09T08:56:30.630Z,100.00
2022-12-09T08:57:32.566Z,100.00
2022-12-09T08:58:34.336Z,100.00
2022-12-09T08:59:41.847Z,100.00
2022-12-09T09:00:46.784Z,100.00
2022-12-09T09:01:49.534Z,100.00
2022-12-09T09:02:52.123Z,100.00
2022-12-09T09:03:54.135Z,100.00
2022-12-09T09:04:57.577Z,100.00
2022-12-09T09:06:09.726Z,100.00
2022-12-09T09:07:13.947Z,100.00
2022-12-09T09:08:15.932Z,100.00
2022-12-09T09:09:20.541Z,100.00
2022-12-09T09:10:22.532Z,100.00
2022-12-09T09:11:26.063Z,100.00
2022-12-09T09:12:28.564Z,100.00
2022-12-09T09:13:30.714Z,100.00
2022-12-09T09:14:32.914Z,100.00
2022-12-09T09:15:35.082Z,100.00
2022-12-09T09:16:41.196Z,100.00
2022-12-09T09:17:49.803Z,100.00
2022-12-09T09:18:54.425Z,100.00
2022-12-09T09:19:56.732Z,100.00
2022-12-09T09:20:59.614Z,100.00
2022-12-09T09:22:02.035Z,100.00
2022-12-09T09:23:04.449Z,100.00
2022-12-09T09:24:11.652Z,100.00
2022-12-09T09:25:14.552Z,100.00
2022-12-09T09:26:20.066Z,100.00
2022-12-09T09:27:22.373Z,100.00
2022-12-09T09:28:29.098Z,100.00
2022-12-09T09:29:34.213Z,100.00
2022-12-09T09:30:37.753Z,100.00
2022-12-09T09:31:40.873Z,100.00
2022-12-09T09:32:43.036Z,100.00
2022-12-09T09:33:45.559Z,100.00
2022-12-09T09:34:50.646Z,100.00
2022-12-09T09:36:05.528Z,100.00
2022-12-09T09:37:10.280Z,100.00
2022-12-09T09:38:12.047Z,100.00
2022-12-09T09:39:14.055Z,100.00
2022-12-09T09:40:16.808Z,100.00
2022-12-09T09:41:45.646Z,100.00
2022-12-09T09:42:51.657Z,100.00
2022-12-09T09:43:56.601Z,100.00
2022-12-09T09:45:03.126Z,100.00
2022-12-09T09:46:06.259Z,100.00
2022-12-09T09:47:37.861Z,100.00
2022-12-09T09:48:40.840Z,100.00
2022-12-09T09:49:52.538Z,100.00
2022-12-09T09:51:12.439Z,100.00
2022-12-09T09:52:19.192Z,100.00
2022-12-09T09:53:27.603Z,100.00
2022-12-09T09:54:29.886Z,100.00
2022-12-09T09:55:42.427Z,100.00
2022-12-09T09:57:03.646Z,100.00
2022-12-09T09:58:17.961Z,100.00
2022-12-09T09:59:32.839Z,100.00
2022-12-09T10:00:44.496Z,100.00
2022-12-09T10:02:02.376Z,100.00
2022-12-09T10:03:12.902Z,100.00
2022-12-09T10:04:24.621Z,100.00
2022-12-09T10:05:34.459Z,100.00
2022-12-09T10:06:52.112Z,100.00
2022-12-09T10:08:17.928Z,100.00
2022-12-09T10:09:32.179Z,100.00
2022-12-09T10:10:43.664Z,100.00
2022-12-09T10:12:03.766Z,100.00
2022-12-09T10:13:26.495Z,100.00
2022-12-09T10:14:42.047Z,100.00
2022-12-09T10:16:17.721Z,100.00
2022-12-09T10:17:35.449Z,100.00
2022-12-09T10:19:07.775Z,100.00
2022-12-09T10:20:18.952Z,100.00
2022-12-09T10:21:22.641Z,100.00
2022-12-09T10:22:30.650Z,100.00
2022-12-09T10:23:33.050Z,100.00
2022-12-09T10:24:40.478Z,100.00
2022-12-09T10:25:48.939Z,100.00
2022-12-09T10:27:16.636Z,100.00
2022-12-09T10:28:23.152Z,100.00
2022-12-09T10:29:45.814Z,100.00
2022-12-09T10:30:53.477Z,100.00
2022-12-09T10:31:56.079Z,100.00
2022-12-09T10:32:58.126Z,100.00
2022-12-09T10:34:00.975Z,100.00
2022-12-09T10:35:20.910Z,100.00
2022-12-09T10:36:32.130Z,100.00
2022-12-09T10:37:37.550Z,100.00
2022-12-09T10:38:41.957Z,100.00
2022-12-09T10:39:46.558Z,100.00
2022-12-09T10:40:57.126Z,100.00
2022-12-09T10:43:08.923Z,100.00
2022-12-09T10:44:23.959Z,100.00
2022-12-09T10:45:35.697Z,100.00
2022-12-09T10:46:56.588Z,100.00
2022-12-09T10:47:58.813Z,100.00
2022-12-09T10:49:04.106Z,100.00
2022-12-09T10:50:08.556Z,100.00
2022-12-09T10:51:15.784Z,100.00
2022-12-09T10:52:43.158Z,99.98
2022-12-09T10:53:53.971Z,99.42
2022-12-09T10:54:56.619Z,99.23
2022-12-09T10:56:01.965Z,99.42
2022-12-09T10:57:26.617Z,98.67
2022-12-09T10:58:31.106Z,99.00
2022-12-09T10:59:35.368Z,98.75
2022-12-09T11:00:38.365Z,98.74
2022-12-09T11:02:03.766Z,98.69
2022-12-09T11:03:26.266Z,98.79
2022-12-09T11:04:38.472Z,98.97
2022-12-09T11:05:43.054Z,98.58
2022-12-09T11:06:45.797Z,98.64
2022-12-09T11:07:50.510Z,98.70
2022-12-09T11:09:00.121Z,98.69
2022-12-09T11:10:02.136Z,98.93
2022-12-09T11:11:05.157Z,99.61
2022-12-09T11:12:34.762Z,99.99
2022-12-09T11:13:44.128Z,99.04
2022-12-09T11:15:20.620Z,97.43
2022-12-09T11:16:27.956Z,95.68
2022-12-09T11:17:34.020Z,94.97
2022-12-09T11:18:44.299Z,94.35
2022-12-09T11:19:52.383Z,94.35
2022-12-09T11:21:01.110Z,94.20
2022-12-09T11:22:39.617Z,93.91
2022-12-09T11:23:58.858Z,91.92
2022-12-09T11:25:31.097Z,90.99
2022-12-09T11:26:38.382Z,90.74
2022-12-09T11:27:56.292Z,90.56
2022-12-09T11:29:04.560Z,90.86
2022-12-09T11:30:30.742Z,91.07
2022-12-09T11:31:41.121Z,90.82
2022-12-09T11:33:15.576Z,90.62
2022-12-09T11:34:27.392Z,90.97
2022-12-09T11:35:44.977Z,90.20
2022-12-09T11:36:52.507Z,89.77
2022-12-09T11:37:54.985Z,90.13
2022-12-09T11:39:18.315Z,90.61
2022-12-09T11:40:20.987Z,90.64
2022-12-09T11:41:45.553Z,90.72
2022-12-09T11:42:53.152Z,91.54
2022-12-09T11:43:57.240Z,91.13
2022-12-09T11:45:19.699Z,90.42
2022-12-09T11:46:26.163Z,90.14
2022-12-09T11:48:21.620Z,90.17
2022-12-09T11:49:16.906Z,90.29
2022-12-09T11:50:25.196Z,90.02
2022-12-09T11:51:32.995Z,89.41
2022-12-09T11:52:34.870Z,89.07
2022-12-09T11:53:41.011Z,88.50
2022-12-09T11:54:54.465Z,88.70
2022-12-09T11:56:07.905Z,88.20
2022-12-09T11:57:30.632Z,87.24
2022-12-09T11:58:48.263Z,86.90
2022-12-09T11:59:59.354Z,86.33
2022-12-09T12:01:21.137Z,85.99
2022-12-09T12:02:25.853Z,85.85
2022-12-09T12:03:47.907Z,86.16
2022-12-09T12:05:21.643Z,86.13
2022-12-09T12:06:28.008Z,86.01
2022-12-09T12:07:37.434Z,86.10
2022-12-09T12:08:49.772Z,86.42
2022-12-09T12:09:58.044Z,86.76
2022-12-09T12:11:09.316Z,87.86
2022-12-09T12:12:37.973Z,87.85
2022-12-09T12:13:50.075Z,87.96
2022-12-09T12:14:51.873Z,87.62
2022-12-09T12:16:10.477Z,87.28
2022-12-09T12:17:24.644Z,87.24
2022-12-09T12:18:33.076Z,87.49
2022-12-09T12:19:39.440Z,87.30
2022-12-09T12:21:10.186Z,87.41
2022-12-09T12:22:33.556Z,87.90
2022-12-09T12:23:56.880Z,87.91
2022-12-09T12:25:27.475Z,87.87
2022-12-09T12:26:46.004Z,87.14
2022-12-09T12:28:25.271Z,86.45
2022-12-09T12:29:42.091Z,85.72
2022-12-09T12:31:22.456Z,85.52
2022-12-09T12:34:39.633Z,83.91
2022-12-09T12:36:18.593Z,83.32
2022-12-09T12:37:50.528Z,82.36
2022-12-09T12:39:21.287Z,81.11
2022-12-09T12:40:41.930Z,81.20
2022-12-09T12:42:23.485Z,81.20
2022-12-09T12:44:02.965Z,79.46
2022-12-09T12:45:48.031Z,78.95
2022-12-09T12:47:25.307Z,78.06
2022-12-09T12:48:42.225Z,77.34
2022-12-09T12:50:07.577Z,77.82
2022-12-09T12:51:30.402Z,78.14
2022-12-09T12:52:58.764Z,78.53
2022-12-09T12:54:31.853Z,79.25
2022-12-09T12:55:41.959Z,80.77
2022-12-09T12:57:04.998Z,80.96
2022-12-09T12:58:45.930Z,80.82
2022-12-09T13:00:16.215Z,80.30
2022-12-09T13:01:36.270Z,80.21
2022-12-09T13:03:09.825Z,80.70
2022-12-09T13:04:24.555Z,81.07
2022-12-09T13:05:33.985Z,81.74
2022-12-09T13:07:13.938Z,82.46
2022-12-09T13:08:37.613Z,83.58
2022-12-09T13:09:55.062Z,84.51
2022-12-09T13:11:04.540Z,85.12
2022-12-09T13:12:42.782Z,85.85
2022-12-09T13:13:59.079Z,86.79
2022-12-09T13:15:02.740Z,87.43
2022-12-09T13:16:28.747Z,87.94
2022-12-09T13:17:30.697Z,88.44
2022-12-09T13:18:36.632Z,88.89
2022-12-09T13:19:47.409Z,89.24
2022-12-09T13:20:52.660Z,89.61
2022-12-09T13:21:56.045Z,90.10
2022-12-09T13:23:14.508Z,90.24
2022-12-09T13:24:32.999Z,90.56
2022-12-09T13:26:10.645Z,90.78
2022-12-09T13:27:29.603Z,91.06
2022-12-09T13:28:44.493Z,90.79
2022-12-09T13:30:02.068Z,90.87
2022-12-09T13:31:09.493Z,90.97
2022-12-09T13:32:36.945Z,91.23
2022-12-09T13:33:48.293Z,91.80
2022-12-09T13:34:55.472Z,92.00
2022-12-09T13:36:30.347Z,92.17
2022-12-09T13:37:37.496Z,92.50
2022-12-09T13:38:42.656Z,92.89
2022-12-09T13:39:44.587Z,93.09
2022-12-09T13:40:46.427Z,93.35
2022-12-09T13:42:07.059Z,93.50
2022-12-09T13:43:18.842Z,93.83
2022-12-09T13:44:21.422Z,94.40
2022-12-09T13:45:33.777Z,94.75
2022-12-09T13:46:36.176Z,95.26
2022-12-09T13:47:37.998Z,95.40
2022-12-09T13:48:44.051Z,95.42
2022-12-09T13:49:58.642Z,95.56
2022-12-09T13:51:00.661Z,95.64
2022-12-09T13:52:02.783Z,95.65
2022-12-09T13:53:19.558Z,95.57
2022-12-09T13:54:28.153Z,95.84
2022-12-09T13:56:04.545Z,95.83
2022-12-09T13:57:30.084Z,96.04
2022-12-09T13:59:02.332Z,96.24
2022-12-09T14:00:15.385Z,96.40
2022-12-09T14:01:22.995Z,96.47
2022-12-09T14:02:27.680Z,96.74
2022-12-09T14:03:37.888Z,96.36
2022-12-09T14:05:15.682Z,96.14
2022-12-09T14:06:25.562Z,96.64
2022-12-09T14:07:48.046Z,96.47
2022-12-09T14:08:55.713Z,96.53
2022-12-09T14:09:58.419Z,96.63
2022-12-09T14:11:38.043Z,96.70
2022-12-09T14:12:44.273Z,96.59
2022-12-09T14:13:46.347Z,96.89
2022-12-09T14:14:53.554Z,97.02
2022-12-09T14:16:15.644Z,96.99