createdAt,value
2018-08-09T00:00:18.985Z,99852.00
2018-08-09T00:02:49.546Z,99855.00
2018-08-09T00:05:20.132Z,99853.00
2018-08-09T00:07:51.084Z,99852.00
2018-08-09T00:10:22.076Z,99856.00
2018-08-09T00:12:52.604Z,99852.00
2018-08-09T00:15:24.131Z,99855.00
2018-08-09T00:17:54.681Z,99859.00
2018-08-09T00:20:26.278Z,99865.00
2018-08-09T00:22:56.926Z,99865.00
2018-08-09T00:25:27.395Z,99863.00
2018-08-09T00:27:58.029Z,99861.00
2018-08-09T00:30:28.329Z,99858.00
2018-08-09T00:32:58.166Z,99864.00
2018-08-09T00:35:28.782Z,99862.00
2018-08-09T00:37:59.459Z,99862.00
2018-08-09T00:40:30.452Z,99859.00
2018-08-09T00:43:01.147Z,99862.00
2018-08-09T00:45:31.407Z,99857.00
2018-08-09T00:48:02.234Z,99857.00
2018-08-09T00:50:33.079Z,99860.00
2018-08-09T00:53:03.741Z,99858.00
2018-08-09T00:55:34.442Z,99861.00
2018-08-09T00:58:04.654Z,99858.00
2018-08-09T01:00:35.353Z,99858.00
2018-08-09T01:03:06.456Z,99854.00
2018-08-09T01:05:37.428Z,99853.00
2018-08-09T01:08:08.068Z,99856.00
2018-08-09T01:10:38.401Z,99851.00
2018-08-09T01:13:09.494Z,99860.00
2018-08-09T01:15:40.300Z,99863.00
2018-08-09T01:18:11.598Z,99861.00
2018-08-09T01:20:42.315Z,99864.00
2018-08-09T01:23:12.904Z,99867.00
2018-08-09T01:25:43.681Z,99866.00
2018-08-09T01:28:14.305Z,99868.00
2018-08-09T01:30:44.349Z,99873.00
2018-08-09T01:33:14.999Z,99875.00
2018-08-09T01:35:45.598Z,99871.00
2018-08-09T01:38:16.609Z,99879.00
2018-08-09T01:40:47.100Z,99881.00
2018-08-09T01:43:55.752Z,99883.00
2018-08-09T01:46:27.025Z,99883.00
2018-08-09T01:48:58.370Z,99883.00
2018-08-09T01:51:29.349Z,99885.00
2018-08-09T01:54:00.206Z,99884.00
2018-08-09T01:56:30.756Z,99882.00
2018-08-09T01:59:00.648Z,99883.00
2018-08-09T02:01:31.231Z,99887.00
2018-08-09T02:04:01.909Z,99893.00
2018-08-09T02:06:32.290Z,99888.00
2018-08-09T02:09:08.422Z,99889.00
2018-08-09T02:11:38.869Z,99890.00
2018-08-09T02:14:09.182Z,99896.00
2018-08-09T02:16:40.596Z,99900.00
2018-08-09T02:19:11.467Z,99894.00
2018-08-09T02:21:42.311Z,99895.00
2018-08-09T02:24:13.124Z,99895.00
2018-08-09T02:26:43.866Z,99896.00
2018-08-09T02:29:13.959Z,99897.00
2018-08-09T02:31:44.803Z,99890.00
2018-08-09T02:34:15.879Z,99892.00
2018-08-09T02:36:46.312Z,99896.00
2018-08-09T02:39:17.893Z,99896.00
2018-08-09T02:41:48.619Z,99895.00
2018-08-09T02:44:19.476Z,99898.00
2018-08-09T02:46:50.173Z,99900.00
2018-08-09T02:49:20.865Z,99906.00
2018-08-09T02:51:51.729Z,99903.00
2018-08-09T02:54:22.289Z,99911.00
2018-08-09T02:56:52.661Z,99923.00
2018-08-09T02:59:23.001Z,99925.00
2018-08-09T03:01:53.197Z,99925.00
2018-08-09T03:04:23.696Z,99928.00
2018-08-09T03:06:54.398Z,99927.00
2018-08-09T03:09:24.379Z,99927.00
2018-08-09T03:11:55.209Z,99925.00
2018-08-09T03:14:25.285Z,99924.00
2018-08-09T03:16:56.030Z,99927.00
2018-08-09T03:19:26.390Z,99926.00
2018-08-09T03:21:57.036Z,99929.00
2018-08-09T03:24:27.765Z,99931.00
2018-08-09T03:26:58.377Z,99926.00
2018-08-09T03:29:28.857Z,99932.00
2018-08-09T03:31:58.971Z,99936.00
2018-08-09T03:34:30.475Z,99929.00
2018-08-09T03:37:01.333Z,99932.00
2018-08-09T03:39:31.838Z,99932.00
2018-08-09T03:42:02.699Z,99932.00
2018-08-09T03:44:33.376Z,99936.00
2018-08-09T03:47:04.474Z,99946.00
2018-08-09T03:49:34.358Z,99946.00
2018-08-09T03:52:04.415Z,99951.00
2018-08-09T03:54:34.273Z,99951.00
2018-08-09T03:57:04.145Z,99955.00
2018-08-09T03:59:34.264Z,99952.00
2018-08-09T04:02:05.041Z,99948.00
2018-08-09T04:04:34.861Z,99946.00
2018-08-09T04:07:05.501Z,99948.00
2018-08-09T04:09:35.372Z,99953.00
2018-08-09T04:12:05.163Z,99955.00
2018-08-09T04:14:34.869Z,99952.00
2018-08-09T04:17:09.049Z,99955.00
2018-08-09T04:19:38.771Z,99954.00
2018-08-09T04:22:08.493Z,99954.00
2018-08-09T04:24:38.252Z,99951.00
2018-08-09T04:27:08.056Z,99950.00
2018-08-09T04:29:37.927Z,99952.00
2018-08-09T04:32:07.721Z,99955.00
2018-08-09T04:34:37.531Z,99958.00
2018-08-09T04:37:07.682Z,99962.00
2018-08-09T04:39:38.280Z,99968.00
2018-08-09T04:42:09.132Z,99965.00
2018-08-09T04:44:39.924Z,99962.00
2018-08-09T04:47:09.838Z,99960.00
2018-08-09T04:49:39.761Z,99964.00
2018-08-09T04:52:10.118Z,99964.00
2018-08-09T04:54:40.172Z,99962.00
2018-08-09T04:57:10.045Z,99968.00
2018-08-09T04:59:39.900Z,99968.00
2018-08-09T05:02:09.760Z,99969.00
2018-08-09T05:04:40.363Z,99974.00
2018-08-09T05:07:10.232Z,99973.00
2018-08-09T05:09:40.220Z,99977.00
2018-08-09T05:12:10.953Z,99982.00
2018-08-09T05:14:41.646Z,99988.00
2018-08-09T05:17:13.532Z,99990.00
2018-08-09T05:19:43.920Z,99990.00
2018-08-09T05:22:15.043Z,99995.00
2018-08-09T05:24:46.533Z,99994.00
2018-08-09T05:27:17.294Z,100001.00
2018-08-09T05:29:48.849Z,99997.00
2018-08-09T05:32:19.671Z,100003.00
2018-08-09T05:34:50.397Z,100003.00
2018-08-09T05:37:20.938Z,100003.00
2018-08-09T05:39:51.465Z,100007.00
2018-08-09T05:42:21.965Z,100011.00
2018-08-09T05:44:53.274Z,100008.00
2018-08-09T05:47:25.400Z,100016.00
2018-08-09T05:49:56.071Z,100014.00
2018-08-09T05:52:26.820Z,100015.00
2018-08-09T05:54:57.582Z,100018.00
2018-08-09T05:57:28.313Z,100021.00
2018-08-09T05:59:59.293Z,100017.00
2018-08-09T06:02:29.652Z,100015.00
2018-08-09T06:05:00.693Z,100013.00
2018-08-09T06:07:31.533Z,100011.00
2018-08-09T06:10:02.190Z,100007.00
2018-08-09T06:12:34.028Z,100004.00
2018-08-09T06:15:04.571Z,100004.00
2018-08-09T06:17:35.888Z,100005.00
2018-08-09T06:20:07.311Z,100011.00
2018-08-09T06:22:38.873Z,100007.00
2018-08-09T06:25:09.441Z,99995.00
2018-08-09T06:27:40.218Z,99996.00
2018-08-09T06:30:12.551Z,99997.00
2018-08-09T06:32:43.386Z,100003.00
2018-08-09T06:35:14.212Z,99996.00
2018-08-09T06:37:44.999Z,99997.00
2018-08-09T06:40:16.167Z,99994.00
2018-08-09T06:42:46.872Z,99993.00
2018-08-09T06:45:17.562Z,99995.00
2018-08-09T06:47:48.464Z,99999.00
2018-08-09T06:50:19.358Z,100000.00
2018-08-09T06:52:50.121Z,100001.00
2018-08-09T06:55:21.637Z,100005.00
2018-08-09T06:57:52.845Z,100003.00
2018-08-09T07:00:24.048Z,100003.00
2018-08-09T07:02:53.847Z,100003.00
2018-08-09T07:05:23.711Z,100002.00
2018-08-09T07:07:53.719Z,99999.00
2018-08-09T07:10:23.615Z,99998.00
2018-08-09T07:12:53.570Z,99995.00
2018-08-09T07:15:23.547Z,99997.00
2018-08-09T07:17:53.529Z,99998.00
2018-08-09T07:20:23.587Z,100004.00
2018-08-09T07:22:53.413Z,100002.00
2018-08-09T07:25:23.337Z,100001.00
2018-08-09T07:27:53.264Z,100006.00
2018-08-09T07:30:23.166Z,100002.00
2018-08-09T07:32:52.920Z,99999.00
2018-08-09T07:35:22.840Z,99997.00
2018-08-09T07:37:52.783Z,100002.00
2018-08-09T07:40:22.741Z,100006.00
2018-08-09T07:42:52.499Z,100011.00
2018-08-09T07:45:22.311Z,100005.00
2018-08-09T07:47:53.570Z,99995.00
2018-08-09T07:50:23.814Z,100000.00
2018-08-09T07:52:53.726Z,99997.00
2018-08-09T07:55:23.626Z,99995.00
2018-08-09T07:57:53.628Z,99997.00
2018-08-09T08:00:23.643Z,99995.00
2018-08-09T08:02:56.688Z,99995.00
2018-08-09T08:05:36.331Z,99993.00
2018-08-09T08:08:06.378Z,99989.00
2018-08-09T08:10:36.456Z,99989.00
2018-08-09T08:13:06.554Z,99985.00
2018-08-09T08:15:36.533Z,99982.00
2018-08-09T08:18:06.529Z,99979.00
2018-08-09T08:20:36.477Z,99982.00
2018-08-09T08:23:06.305Z,99974.00
2018-08-09T08:25:36.071Z,99967.00
2018-08-09T08:28:06.108Z,99966.00
2018-08-09T08:30:36.119Z,99965.00
2018-08-09T08:33:06.263Z,99969.00
2018-08-09T08:38:23.785Z,99969.00
2018-08-09T08:40:53.796Z,99968.00
2018-08-09T08:43:23.625Z,99959.00
2018-08-09T08:45:53.402Z,99960.00
2018-08-09T08:48:23.293Z,99959.00
2018-08-09T08:50:53.164Z,99949.00
2018-08-09T08:53:23.043Z,99939.00
2018-08-09T08:55:52.973Z,99940.00
2018-08-09T08:58:22.889Z,99933.00
2018-08-09T09:00:52.834Z,99944.00
2018-08-09T09:03:22.569Z,99942.00
2018-08-09T09:05:52.394Z,99937.00
2018-08-09T09:08:22.226Z,99935.00
2018-08-09T09:10:55.158Z,99942.00
2018-08-09T09:13:25.215Z,99941.00
2018-08-09T09:15:55.297Z,99939.00
2018-08-09T09:18:25.211Z,99937.00
2018-08-09T09:20:55.688Z,99927.00
2018-08-09T09:23:25.470Z,99920.00
2018-08-09T09:25:55.293Z,99924.00
2018-08-09T09:28:25.064Z,99924.00
2018-08-09T09:30:55.000Z,99917.00
2018-08-09T09:33:24.812Z,99911.00
2018-08-09T09:35:54.754Z,99917.00
2018-08-09T09:38:24.647Z,99924.00
2018-08-09T09:40:54.573Z,99928.00
2018-08-09T09:43:24.395Z,99923.00
2018-08-09T09:45:54.121Z,99919.00
2018-08-09T09:48:24.026Z,99917.00
2018-08-09T09:50:53.950Z,99924.00
2018-08-09T09:53:23.822Z,99913.00
2018-08-09T09:55:53.709Z,99918.00
2018-08-09T09:58:23.680Z,99909.00
2018-08-09T10:00:58.515Z,99915.00
2018-08-09T10:03:28.318Z,99917.00
2018-08-09T10:05:58.116Z,99916.00
2018-08-09T10:08:28.162Z,99905.00
2018-08-09T10:10:58.884Z,99900.00
2018-08-09T10:13:28.824Z,99909.00
2018-08-09T10:15:58.650Z,99905.00
2018-08-09T10:18:28.640Z,99901.00
2018-08-09T10:20:58.495Z,99906.00
2018-08-09T10:23:28.244Z,99899.00
2018-08-09T10:25:58.060Z,99904.00
2018-08-09T10:28:27.895Z,99901.00
2018-08-09T10:30:57.959Z,99898.00
2018-08-09T10:33:27.745Z,99892.00
2018-08-09T10:35:57.727Z,99889.00
2018-08-09T10:38:27.484Z,99886.00
2018-08-09T10:40:57.346Z,99886.00
2018-08-09T10:43:27.113Z,99880.00
2018-08-09T10:45:56.948Z,99881.00
2018-08-09T10:48:26.857Z,99873.00
2018-08-09T10:50:56.704Z,99870.00
2018-08-09T10:53:26.620Z,99873.00
2018-08-09T10:55:56.549Z,99873.00
2018-08-09T10:58:26.469Z,99876.00
2018-08-09T11:00:56.232Z,99874.00
2018-08-09T11:03:26.005Z,99877.00
2018-08-09T11:05:55.754Z,99876.00
2018-08-09T11:08:25.563Z,99877.00
2018-08-09T11:10:55.446Z,99881.00
2018-08-09T11:13:25.224Z,99880.00
2018-08-09T11:15:54.987Z,99883.00
2018-08-09T11:18:24.857Z,99884.00
2018-08-09T11:20:54.673Z,99882.00
2018-08-09T11:23:24.498Z,99883.00
2018-08-09T11:25:54.273Z,99877.00
2018-08-09T11:28:24.196Z,99872.00
2018-08-09T11:30:54.175Z,99875.00
2018-08-09T11:33:24.122Z,99873.00
2018-08-09T11:35:54.211Z,99880.00
2018-08-09T11:38:24.119Z,99865.00
2018-08-09T11:40:53.952Z,99860.00
2018-08-09T11:43:23.747Z,99871.00
2018-08-09T11:45:53.570Z,99863.00
2018-08-09T11:48:23.425Z,99864.00
2018-08-09T11:50:53.319Z,99851.00
2018-08-09T11:53:23.142Z,99845.00
2018-08-09T11:55:52.912Z,99843.00
2018-08-09T11:58:23.045Z,99842.00
2018-08-09T12:00:52.924Z,99841.00
2018-08-09T12:03:22.799Z,99849.00
2018-08-09T12:05:52.556Z,99835.00
2018-08-09T12:08:22.421Z,99827.00
2018-08-09T12:10:52.270Z,99822.00
2018-08-09T12:13:22.167Z,99816.00
2018-08-09T12:15:52.385Z,99812.00
2018-08-09T12:18:22.994Z,99816.00
2018-08-09T12:20:53.747Z,99806.00
2018-08-09T12:23:24.533Z,99807.00
2018-08-09T12:25:55.274Z,99799.00
2018-08-09T12:28:25.295Z,99798.00
2018-08-09T12:30:56.373Z,99785.00
2018-08-09T12:33:26.188Z,99790.00
2018-08-09T12:35:56.025Z,99780.00
2018-08-09T12:38:25.954Z,99772.00
2018-08-09T12:40:55.933Z,99782.00
2018-08-09T12:43:25.929Z,99786.00
2018-08-09T12:45:55.854Z,99786.00
2018-08-09T12:48:25.693Z,99781.00
2018-08-09T12:50:55.689Z,99777.00
2018-08-09T12:53:25.620Z,99775.00
2018-08-09T12:55:55.472Z,99774.00
2018-08-09T12:58:25.438Z,99771.00
2018-08-09T13:00:55.371Z,99765.00
2018-08-09T13:03:25.235Z,99769.00
2018-08-09T13:05:55.084Z,99773.00
2018-08-09T13:08:25.238Z,99768.00
2018-08-09T13:10:55.204Z,99776.00
2018-08-09T13:13:25.103Z,99771.00
2018-08-09T13:15:55.147Z,99766.00
2018-08-09T13:18:25.139Z,99764.00
2018-08-09T13:20:55.074Z,99769.00
2018-08-09T13:23:25.101Z,99770.00
2018-08-09T13:25:55.084Z,99768.00
2018-08-09T13:28:24.975Z,99774.00
2018-08-09T13:30:54.877Z,99776.00
2018-08-09T13:33:24.793Z,99771.00
2018-08-09T13:35:54.614Z,99769.00
2018-08-09T13:38:24.441Z,99763.00
2018-08-09T13:40:54.361Z,99763.00
2018-08-09T13:43:24.241Z,99757.00
2018-08-09T13:45:54.217Z,99758.00
2018-08-09T13:48:24.166Z,99759.00
2018-08-09T13:50:54.117Z,99755.00
2018-08-09T13:53:23.881Z,99749.00
2018-08-09T13:55:53.722Z,99748.00
2018-08-09T13:58:23.683Z,99747.00
2018-08-09T14:00:53.691Z,99745.00
2018-08-09T14:03:23.511Z,99744.00
2018-08-09T14:05:54.338Z,99743.00
2018-08-09T14:08:24.207Z,99744.00
2018-08-09T14:10:54.113Z,99740.00
2018-08-09T14:13:23.891Z,99742.00
2018-08-09T14:15:53.834Z,99736.00
2018-08-09T14:18:23.797Z,99739.00
2018-08-09T14:20:53.656Z,99738.00
2018-08-09T14:23:23.477Z,99745.00
2018-08-09T14:25:53.325Z,99735.00
2018-08-09T14:28:23.247Z,99740.00
2018-08-09T14:30:53.174Z,99740.00
2018-08-09T14:33:23.036Z,99738.00
2018-08-09T14:35:52.758Z,99730.00
2018-08-09T14:38:22.666Z,99733.00
2018-08-09T14:40:52.549Z,99729.00
2018-08-09T14:43:22.528Z,99722.00
2018-08-09T14:45:52.372Z,99723.00
2018-08-09T14:48:22.293Z,99724.00
2018-08-09T14:50:52.543Z,99722.00
2018-08-09T14:53:22.359Z,99728.00
2018-08-09T14:55:52.219Z,99738.00
2018-08-09T14:58:22.274Z,99732.00
2018-08-09T15:00:52.158Z,99730.00
2018-08-09T15:03:22.047Z,99726.00
2018-08-09T15:05:51.915Z,99719.00
2018-08-09T15:08:21.794Z,99725.00
2018-08-09T15:10:51.749Z,99722.00
2018-08-09T15:13:21.564Z,99718.00
2018-08-09T15:15:51.382Z,99723.00
2018-08-09T15:18:21.293Z,99720.00
2018-08-09T15:20:51.076Z,99718.00
2018-08-09T15:23:21.129Z,99727.00
2018-08-09T15:25:51.085Z,99724.00
2018-08-09T15:28:21.063Z,99713.00
2018-08-09T15:30:50.943Z,99720.00
2018-08-09T15:33:20.808Z,99716.00
2018-08-09T15:35:50.598Z,99711.00
2018-08-09T15:38:20.607Z,99719.00
2018-08-09T15:40:50.540Z,99715.00
2018-08-09T15:43:20.404Z,99712.00
2018-08-09T15:45:50.243Z,99720.00
2018-08-09T15:48:20.199Z,99714.00
2018-08-09T15:50:50.156Z,99716.00
2018-08-09T15:53:19.956Z,99714.00
2018-08-09T15:55:49.702Z,99715.00
2018-08-09T15:58:19.633Z,99710.00
2018-08-09T16:00:49.571Z,99710.00
2018-08-09T16:03:19.511Z,99715.00
2018-08-09T16:05:49.444Z,99714.00
2018-08-09T16:08:19.462Z,99720.00
2018-08-09T16:10:49.492Z,99722.00
2018-08-09T16:13:19.252Z,99725.00
2018-08-09T16:15:49.012Z,99733.00
2018-08-09T16:18:18.854Z,99729.00
2018-08-09T16:20:48.809Z,99727.00
2018-08-09T16:23:18.714Z,99726.00
2018-08-09T16:25:49.004Z,99728.00
2018-08-09T16:28:18.885Z,99724.00
2018-08-09T16:30:48.790Z,99723.00
2018-08-09T16:33:18.654Z,99731.00
2018-08-09T16:35:48.412Z,99730.00
2018-08-09T16:38:18.523Z,99732.00
2018-08-09T16:40:48.398Z,99734.00
2018-08-09T16:43:18.356Z,99729.00
2018-08-09T16:45:48.265Z,99732.00
2018-08-09T16:48:18.317Z,99729.00
2018-08-09T16:50:48.284Z,99732.00
2018-08-09T16:53:18.164Z,99734.00
2018-08-09T16:55:47.975Z,99736.00
2018-08-09T16:58:17.890Z,99735.00
2018-08-09T17:00:47.851Z,99736.00
2018-08-09T17:03:17.770Z,99739.00
2018-08-09T17:05:47.837Z,99741.00
2018-08-09T17:08:17.790Z,99748.00
2018-08-09T17:10:47.837Z,99752.00
2018-08-09T17:13:17.596Z,99745.00
2018-08-09T17:15:47.361Z,99750.00
2018-08-09T17:18:17.373Z,99761.00
2018-08-09T17:20:47.307Z,99764.00
2018-08-09T17:23:17.277Z,99769.00
2018-08-09T17:25:47.343Z,99767.00
2018-08-09T17:28:17.245Z,99768.00
2018-08-09T17:30:47.130Z,99774.00
2018-08-09T17:33:16.940Z,99779.00
2018-08-09T17:35:46.795Z,99780.00
2018-08-09T17:38:16.755Z,99786.00
2018-08-09T17:40:46.700Z,99786.00
2018-08-09T17:43:16.603Z,99792.00
2018-08-09T17:45:46.432Z,99799.00
2018-08-09T17:48:16.301Z,99797.00
2018-08-09T17:50:46.189Z,99800.00
2018-08-09T17:53:15.986Z,99812.00
2018-08-09T17:55:45.877Z,99811.00
2018-08-09T17:58:15.645Z,99810.00
2018-08-09T18:00:45.521Z,99820.00
2018-08-09T18:03:15.380Z,99832.00
2018-08-09T18:05:45.161Z,99834.00
2018-08-09T18:08:15.039Z,99837.00
2018-08-09T18:10:44.956Z,99839.00
2018-08-09T18:13:14.798Z,99843.00
2018-08-09T18:15:44.618Z,99846.00
2018-08-09T18:18:14.498Z,99856.00
2018-08-09T18:21:15.362Z,99860.00
2018-08-09T18:23:45.248Z,99863.00
2018-08-09T18:26:15.155Z,99862.00
2018-08-09T18:28:44.972Z,99871.00
2018-08-09T18:31:14.884Z,99870.00
2018-08-09T18:33:44.657Z,99871.00
2018-08-09T18:36:14.626Z,99871.00
2018-08-09T18:38:44.514Z,99871.00
2018-08-09T18:41:14.399Z,99878.00
2018-08-09T18:43:44.331Z,99878.00
2018-08-09T18:46:14.142Z,99881.00
2018-08-09T18:48:44.160Z,99877.00
2018-08-09T18:51:14.123Z,99880.00
2018-08-09T18:53:43.939Z,99874.00
2018-08-09T18:56:13.733Z,99885.00
2018-08-09T18:58:43.671Z,99875.00
2018-08-09T19:01:13.662Z,99884.00
2018-08-09T19:03:43.568Z,99884.00
2018-08-09T19:06:13.407Z,99881.00
2018-08-09T19:08:43.338Z,99880.00
2018-08-09T19:11:13.290Z,99882.00
2018-08-09T19:13:43.301Z,99878.00
2018-08-09T19:16:13.146Z,99891.00
2018-08-09T19:18:43.081Z,99908.00
2018-08-09T19:21:13.036Z,99911.00
2018-08-09T19:23:42.882Z,99908.00
2018-08-09T19:26:12.878Z,99911.00
2018-08-09T19:28:42.909Z,99910.00
2018-08-09T19:31:12.945Z,99910.00
2018-08-09T19:33:42.743Z,99913.00
2018-08-09T19:36:12.590Z,99914.00
2018-08-09T19:38:42.735Z,99923.00
2018-08-09T19:41:12.720Z,99923.00
2018-08-09T19:43:42.575Z,99923.00
2018-08-09T19:46:12.458Z,99921.00
2018-08-09T19:48:42.382Z,99920.00
2018-08-09T19:51:12.227Z,99923.00
2018-08-09T19:53:42.024Z,99926.00
2018-08-09T19:56:11.872Z,99921.00
2018-08-09T19:58:41.784Z,99926.00
2018-08-09T20:01:11.662Z,99928.00
2018-08-09T20:03:41.561Z,99928.00
2018-08-09T20:06:11.376Z,99932.00
2018-08-09T20:08:41.363Z,99934.00
2018-08-09T20:11:11.309Z,99935.00
2018-08-09T20:13:41.177Z,99938.00
2018-08-09T20:16:11.134Z,99936.00
2018-08-09T20:18:41.200Z,99945.00
2018-08-09T20:21:11.271Z,99949.00
2018-08-09T20:23:41.607Z,99953.00
2018-08-09T20:26:11.578Z,99950.00
2018-08-09T20:28:41.809Z,99955.00
2018-08-09T20:31:11.766Z,99964.00
2018-08-09T20:33:41.685Z,99961.00
2018-08-09T20:36:11.598Z,99966.00
2018-08-09T20:38:41.425Z,99968.00
2018-08-09T20:41:11.597Z,99972.00
2018-08-09T20:43:41.594Z,99971.00
2018-08-09T20:46:11.647Z,99970.00
2018-08-09T20:48:41.654Z,99971.00
2018-08-09T20:51:14.838Z,99975.00
2018-08-09T20:53:44.666Z,99974.00
2018-08-09T20:56:14.430Z,99978.00
2018-08-09T20:58:44.453Z,99985.00
2018-08-09T21:01:14.385Z,99981.00
2018-08-09T21:03:44.367Z,99977.00
2018-08-09T21:06:14.151Z,99985.00
2018-08-09T21:08:44.106Z,99991.00
2018-08-09T21:11:13.955Z,99995.00
2018-08-09T21:13:43.713Z,99994.00
2018-08-09T21:16:13.555Z,100003.00
2018-08-09T21:18:43.481Z,100003.00
2018-08-09T21:21:13.675Z,100008.00
2018-08-09T21:23:43.662Z,100011.00
2018-08-09T21:26:13.621Z,100010.00
2018-08-09T21:28:43.516Z,100015.00
2018-08-09T21:31:13.462Z,100016.00
2018-08-09T21:33:43.325Z,100023.00
2018-08-09T21:36:13.124Z,100029.00
2018-08-09T21:38:43.019Z,100027.00
2018-08-09T21:41:12.975Z,100027.00
2018-08-09T21:43:42.844Z,100024.00
2018-08-09T21:46:12.684Z,100028.00
2018-08-09T21:48:42.604Z,100030.00
2018-08-09T21:51:12.497Z,100036.00
2018-08-09T21:53:42.301Z,100040.00
2018-08-09T21:56:12.142Z,100043.00
2018-08-09T21:58:42.094Z,100044.00
2018-08-09T22:01:13.178Z,100048.00
2018-08-09T22:03:43.068Z,100047.00
2018-08-09T22:06:18.083Z,100052.00
2018-08-09T22:08:53.144Z,100052.00
2018-08-09T22:11:28.374Z,100053.00
2018-08-09T22:14:03.434Z,100055.00
2018-08-09T22:16:38.239Z,100053.00
2018-08-09T22:19:13.347Z,100054.00
2018-08-09T22:21:48.374Z,100060.00
2018-08-09T22:24:18.399Z,100058.00
2018-08-09T22:26:48.298Z,100065.00
2018-08-09T22:29:18.205Z,100062.00
2018-08-09T22:31:48.119Z,100061.00
2018-08-09T22:34:17.909Z,100057.00
2018-08-09T22:36:47.736Z,100063.00
2018-08-09T22:39:17.586Z,100060.00
2018-08-09T22:41:47.567Z,100059.00
2018-08-09T22:44:17.403Z,100053.00
2018-08-09T22:46:47.295Z,100047.00
2018-08-09T22:49:17.180Z,100047.00
2018-08-09T22:51:47.106Z,100042.00
2018-08-09T22:54:16.890Z,100044.00
2018-08-09T22:56:46.663Z,100047.00
2018-08-09T22:59:16.537Z,100046.00
2018-08-09T23:01:46.415Z,100052.00
2018-08-09T23:04:16.347Z,100047.00
2018-08-09T23:06:46.114Z,100049.00
2018-08-09T23:09:16.091Z,100049.00
2018-08-09T23:11:46.040Z,100047.00
2018-08-09T23:14:15.968Z,100052.00
2018-08-09T23:16:45.741Z,100056.00
2018-08-09T23:19:15.697Z,100056.00
2018-08-09T23:21:45.741Z,100051.00
2018-08-09T23:24:15.659Z,100049.00
2018-08-09T23:26:45.624Z,100053.00
2018-08-09T23:29:15.630Z,100059.00
2018-08-09T23:31:45.532Z,100058.00
2018-08-09T23:34:15.268Z,100066.00
2018-08-09T23:36:45.068Z,100074.00
2018-08-09T23:39:14.794Z,100068.00
2018-08-09T23:41:45.270Z,100068.00
2018-08-09T23:44:15.118Z,100066.00
2018-08-09T23:46:44.958Z,100064.00
2018-08-09T23:49:14.833Z,100069.00
2018-08-09T23:51:44.748Z,100069.00
2018-08-09T23:54:14.462Z,100069.00
2018-08-09T23:56:44.311Z,100069.00
2018-08-09T23:59:14.104Z,100076.00
