createdAt,value
2024-01-20T00:06:15.214Z,14.80
2024-01-20T00:16:15.058Z,18.10
2024-01-20T00:26:14.998Z,16.90
2024-01-20T00:36:14.898Z,16.50
2024-01-20T00:46:14.809Z,13.60
2024-01-20T00:56:14.817Z,16.90
2024-01-20T01:06:14.715Z,18.90
2024-01-20T01:16:14.602Z,15.10
2024-01-20T01:26:14.523Z,16.00
2024-01-20T01:36:14.347Z,13.90
2024-01-20T01:46:14.277Z,18.60
2024-01-20T01:56:14.138Z,14.80
2024-01-20T02:06:21.999Z,17.20
2024-01-20T02:16:14.052Z,16.50
2024-01-20T02:26:13.839Z,19.00
2024-01-20T02:36:13.773Z,15.80
2024-01-20T02:46:13.599Z,17.20
2024-01-20T02:56:13.481Z,17.70
2024-01-20T03:06:13.451Z,20.90
2024-01-20T03:16:13.317Z,22.40
2024-01-20T03:26:13.223Z,18.40
2024-01-20T03:36:13.113Z,18.80
2024-01-20T03:46:12.996Z,22.30
2024-01-20T03:56:12.986Z,19.70
2024-01-20T04:06:12.853Z,22.90
2024-01-20T04:16:12.682Z,20.70
2024-01-20T04:26:12.656Z,20.10
2024-01-20T04:36:12.550Z,19.10
2024-01-20T04:46:12.408Z,19.80
2024-01-20T04:56:12.269Z,20.20
2024-01-20T05:06:12.241Z,18.90
2024-01-20T05:16:12.154Z,21.20
2024-01-20T05:26:12.038Z,19.90
2024-01-20T05:36:11.946Z,18.80
2024-01-20T05:46:11.803Z,18.70
2024-01-20T05:56:11.932Z,20.50
2024-01-20T06:06:12.490Z,19.70
2024-01-20T06:16:11.549Z,22.80
2024-01-20T06:26:11.698Z,20.00
2024-01-20T06:36:11.550Z,18.80
2024-01-20T06:46:11.221Z,19.10
2024-01-20T06:56:11.179Z,19.00
2024-01-20T07:06:11.139Z,18.60
2024-01-20T07:16:10.955Z,19.80
2024-01-20T07:26:10.818Z,19.70
2024-01-20T07:36:10.805Z,20.80
2024-01-20T07:46:10.680Z,20.80
2024-01-20T07:56:10.584Z,21.20
2024-01-20T08:06:10.482Z,19.20
2024-01-20T08:16:10.333Z,19.20
2024-01-20T08:26:10.381Z,20.90
2024-01-20T08:36:10.177Z,20.60
2024-01-20T08:46:10.412Z,19.30
2024-01-20T08:56:10.010Z,20.30
2024-01-20T09:06:09.885Z,19.60
2024-01-20T09:16:09.848Z,19.20
2024-01-20T09:26:09.731Z,19.30
2024-01-20T09:36:09.542Z,21.50
2024-01-20T09:46:09.502Z,17.60
2024-01-20T09:56:09.318Z,18.20
2024-01-20T10:06:09.632Z,19.30
2024-01-20T10:16:09.116Z,17.60
2024-01-20T10:26:09.004Z,22.00
2024-01-20T10:36:08.971Z,18.70
2024-01-20T10:46:08.860Z,23.30
2024-01-20T10:56:08.753Z,18.10
2024-01-20T11:06:09.046Z,18.20
2024-01-20T11:16:08.794Z,16.40
2024-01-20T11:26:08.440Z,17.90
2024-01-20T11:36:12.417Z,22.20
2024-01-20T11:46:08.277Z,15.80
2024-01-20T11:56:08.179Z,17.20
2024-01-20T12:06:11.953Z,17.90
2024-01-20T12:16:08.053Z,15.40
2024-01-20T12:26:08.076Z,17.20
2024-01-20T12:36:07.766Z,17.50
2024-01-20T12:46:07.712Z,14.50
2024-01-20T12:56:07.658Z,17.60
2024-01-20T13:06:07.711Z,18.00
2024-01-20T13:16:07.456Z,17.10
2024-01-20T13:26:07.295Z,17.30
2024-01-20T13:36:07.186Z,16.40
2024-01-20T13:46:07.178Z,13.70
2024-01-20T13:56:07.210Z,16.60
2024-01-20T14:06:07.109Z,16.90
2024-01-20T14:16:06.892Z,15.00
2024-01-20T14:26:06.659Z,17.40
2024-01-20T14:36:06.602Z,15.40
2024-01-20T14:46:06.528Z,14.00
2024-01-20T14:56:06.402Z,16.60
2024-01-20T15:06:06.682Z,18.00
2024-01-20T15:16:06.207Z,19.60
2024-01-20T15:26:06.222Z,13.10
2024-01-20T15:36:05.973Z,16.00
2024-01-20T15:46:05.921Z,19.80
2024-01-20T15:56:05.795Z,17.80
2024-01-20T16:06:05.831Z,21.60
2024-01-20T16:16:07.141Z,16.80
2024-01-20T16:26:06.710Z,17.80
2024-01-20T16:36:05.389Z,13.80
2024-01-20T16:46:05.271Z,17.60
2024-01-20T16:56:05.222Z,20.40
2024-01-20T17:06:05.109Z,18.80
2024-01-20T17:16:05.176Z,17.40
2024-01-20T17:26:04.904Z,16.40
2024-01-20T17:36:04.840Z,18.80
2024-01-20T17:46:04.670Z,20.90
2024-01-20T17:56:04.564Z,20.00
2024-01-20T18:06:04.615Z,19.90
2024-01-20T18:16:04.344Z,21.00
2024-01-20T18:26:04.339Z,22.50
2024-01-20T18:36:04.229Z,19.70
2024-01-20T18:46:15.968Z,21.00
2024-01-20T18:56:03.955Z,19.00
2024-01-20T19:06:03.903Z,17.60
2024-01-20T19:16:03.779Z,21.50
2024-01-20T19:26:03.624Z,19.80
2024-01-20T19:36:03.590Z,22.20
2024-01-20T19:46:03.441Z,22.40
2024-01-20T19:56:03.653Z,30.90
2024-01-20T20:06:03.294Z,21.30
2024-01-20T20:16:03.192Z,26.70
2024-01-20T20:26:03.070Z,22.70
2024-01-20T20:36:03.192Z,26.10
2024-01-20T20:46:02.877Z,32.60
2024-01-20T20:56:02.769Z,29.60
2024-01-20T21:06:02.826Z,23.70
2024-01-20T21:16:02.667Z,22.80
2024-01-20T21:26:02.518Z,28.60
2024-01-20T21:36:02.419Z,29.30
2024-01-20T21:46:02.279Z,23.30
2024-01-20T21:56:02.179Z,25.30
2024-01-20T22:06:02.144Z,24.50
2024-01-20T22:16:01.981Z,24.70
2024-01-20T22:26:02.185Z,25.90
2024-01-20T22:36:01.778Z,24.30
2024-01-20T22:46:01.706Z,24.10
2024-01-20T22:56:01.603Z,25.20
2024-01-20T23:06:01.529Z,24.40
2024-01-20T23:16:01.390Z,24.50
2024-01-20T23:26:01.310Z,25.80
2024-01-20T23:36:01.210Z,22.10
2024-01-20T23:46:01.155Z,21.80
2024-01-20T23:56:01.016Z,27.50
