createdAt,value
2023-06-25T00:00:57.142Z,6.22
2023-06-25T00:01:59.161Z,6.32
2023-06-25T00:03:01.244Z,6.35
2023-06-25T00:04:03.564Z,6.02
2023-06-25T00:05:06.057Z,5.65
2023-06-25T00:06:08.068Z,6.20
2023-06-25T00:07:10.122Z,5.90
2023-06-25T00:08:12.181Z,5.97
2023-06-25T00:09:14.553Z,6.28
2023-06-25T00:10:16.559Z,5.73
2023-06-25T00:11:18.539Z,5.88
2023-06-25T00:12:20.587Z,6.40
2023-06-25T00:13:22.575Z,6.82
2023-06-25T00:14:24.548Z,7.10
2023-06-25T00:15:26.585Z,6.17
2023-06-25T00:16:30.526Z,6.03
2023-06-25T00:17:32.685Z,6.12
2023-06-25T00:18:35.331Z,6.60
2023-06-25T00:19:37.340Z,6.23
2023-06-25T00:20:39.812Z,6.58
2023-06-25T00:21:42.419Z,6.18
2023-06-25T00:22:57.500Z,6.00
2023-06-25T00:24:07.149Z,6.00
2023-06-25T00:25:09.415Z,5.83
2023-06-25T00:26:11.763Z,6.17
2023-06-25T00:27:13.810Z,6.15
2023-06-25T00:28:15.822Z,6.83
2023-06-25T00:29:17.790Z,6.50
2023-06-25T00:30:21.827Z,6.33
2023-06-25T00:31:25.257Z,5.97
2023-06-25T00:32:27.406Z,5.58
2023-06-25T00:33:29.444Z,6.33
2023-06-25T00:34:31.418Z,6.10
2023-06-25T00:35:51.811Z,5.83
2023-06-25T00:36:54.095Z,6.20
2023-06-25T00:38:02.726Z,5.82
2023-06-25T00:39:06.431Z,6.10
2023-06-25T00:40:11.703Z,6.15
2023-06-25T00:41:13.802Z,6.18
2023-06-25T00:42:16.159Z,6.23
2023-06-25T00:43:22.486Z,6.77
2023-06-25T00:44:29.561Z,5.87
2023-06-25T00:45:31.620Z,6.03
2023-06-25T00:46:33.600Z,6.47
2023-06-25T00:47:35.643Z,6.20
2023-06-25T00:48:38.780Z,6.60
2023-06-25T00:49:41.537Z,6.10
2023-06-25T00:50:43.857Z,6.20
2023-06-25T00:51:45.855Z,6.18
2023-06-25T00:52:47.825Z,6.25
2023-06-25T00:53:49.910Z,5.97
2023-06-25T00:54:51.950Z,6.10
2023-06-25T00:55:54.501Z,5.78
2023-06-25T00:56:56.518Z,6.08
2023-06-25T00:57:58.608Z,7.20
2023-06-25T00:59:02.100Z,6.82
2023-06-25T01:00:06.410Z,6.50
2023-06-25T01:01:12.678Z,6.33
2023-06-25T01:02:35.750Z,6.42
2023-06-25T01:03:41.389Z,6.00
2023-06-25T01:05:01.626Z,6.28
2023-06-25T01:06:13.637Z,6.18
2023-06-25T01:07:18.814Z,6.13
2023-06-25T01:08:20.968Z,6.15
2023-06-25T01:09:23.004Z,6.23
2023-06-25T01:10:25.029Z,6.33
2023-06-25T01:11:28.581Z,6.43
2023-06-25T01:12:30.589Z,6.70
2023-06-25T01:13:32.692Z,6.42
2023-06-25T01:14:35.637Z,6.58
2023-06-25T01:15:37.826Z,6.25
2023-06-25T01:16:40.010Z,6.28
2023-06-25T01:17:42.088Z,6.62
2023-06-25T01:18:51.381Z,6.90
2023-06-25T01:20:01.134Z,7.12
2023-06-25T01:21:03.153Z,7.05
2023-06-25T01:22:05.929Z,6.85
2023-06-25T01:23:08.208Z,6.60
2023-06-25T01:24:10.242Z,6.73
2023-06-25T01:25:12.300Z,6.25
2023-06-25T01:26:14.265Z,6.38
2023-06-25T01:27:16.245Z,6.15
2023-06-25T01:28:21.587Z,6.47
2023-06-25T01:29:23.718Z,5.95
2023-06-25T01:30:28.193Z,5.98
2023-06-25T01:31:32.932Z,6.17
2023-06-25T01:32:35.288Z,6.30
2023-06-25T01:33:38.155Z,6.77
2023-06-25T01:34:40.163Z,6.28
2023-06-25T01:35:42.207Z,6.05
2023-06-25T01:36:44.381Z,6.03
2023-06-25T01:37:48.245Z,6.47
2023-06-25T01:38:50.213Z,6.93
2023-06-25T01:39:55.214Z,6.95
2023-06-25T01:40:57.292Z,6.97
2023-06-25T01:41:59.280Z,6.72
2023-06-25T01:43:01.245Z,7.42
2023-06-25T01:44:04.112Z,7.08
2023-06-25T01:45:06.718Z,6.60
2023-06-25T01:46:08.794Z,6.62
2023-06-25T01:47:10.948Z,6.45
2023-06-25T01:48:13.160Z,7.07
2023-06-25T01:49:30.398Z,6.55
2023-06-25T01:50:34.731Z,6.87
2023-06-25T01:51:36.720Z,6.92
2023-06-25T01:52:39.206Z,7.20
2023-06-25T01:53:41.187Z,6.57
2023-06-25T01:54:43.198Z,6.62
2023-06-25T01:55:45.185Z,6.92
2023-06-25T01:56:47.151Z,7.02
2023-06-25T01:57:49.197Z,7.00
2023-06-25T01:58:54.289Z,6.58
2023-06-25T01:59:56.348Z,7.33
2023-06-25T02:00:58.372Z,7.03
2023-06-25T02:02:00.350Z,6.57
2023-06-25T02:03:02.541Z,6.70
2023-06-25T02:04:07.556Z,6.80
2023-06-25T02:05:09.680Z,6.97
2023-06-25T02:06:11.785Z,6.63
2023-06-25T02:07:13.870Z,6.67
2023-06-25T02:08:16.019Z,6.67
2023-06-25T02:09:18.029Z,7.00
2023-06-25T02:10:20.067Z,7.08
2023-06-25T02:11:22.056Z,6.83
2023-06-25T02:12:24.024Z,7.63
2023-06-25T02:13:26.001Z,7.42
2023-06-25T02:14:27.977Z,7.30
2023-06-25T02:15:31.019Z,7.15
2023-06-25T02:16:33.047Z,7.50
2023-06-25T02:17:35.079Z,7.92
2023-06-25T02:18:37.636Z,7.35
2023-06-25T02:19:39.654Z,6.90
2023-06-25T02:20:41.760Z,7.03
2023-06-25T02:21:43.732Z,7.52
2023-06-25T02:22:45.796Z,7.42
2023-06-25T02:23:47.868Z,7.37
2023-06-25T02:24:49.868Z,7.32
2023-06-25T02:25:51.836Z,7.68
2023-06-25T02:26:53.871Z,7.53
2023-06-25T02:27:55.892Z,7.50
2023-06-25T02:28:58.579Z,7.22
2023-06-25T02:30:00.672Z,6.55
2023-06-25T02:31:02.704Z,6.95
2023-06-25T02:32:05.020Z,7.20
2023-06-25T02:33:07.206Z,7.32
2023-06-25T02:34:09.310Z,6.88
2023-06-25T02:35:11.316Z,7.25
2023-06-25T02:36:13.336Z,7.48
2023-06-25T02:37:15.925Z,7.58
2023-06-25T02:38:19.753Z,6.97
2023-06-25T02:39:21.795Z,7.32
2023-06-25T02:40:23.828Z,6.98
2023-06-25T02:41:25.831Z,6.78
2023-06-25T02:42:27.844Z,7.10
2023-06-25T02:43:29.914Z,7.55
2023-06-25T02:44:31.920Z,8.27
2023-06-25T02:45:33.978Z,7.90
2023-06-25T02:46:36.810Z,7.10
2023-06-25T02:47:38.944Z,7.35
2023-06-25T02:48:46.936Z,6.90
2023-06-25T02:49:48.917Z,7.48
2023-06-25T02:50:50.882Z,7.42
2023-06-25T02:51:52.913Z,8.17
2023-06-25T02:52:54.899Z,7.32
2023-06-25T02:53:59.790Z,7.53
2023-06-25T02:55:01.775Z,7.72
2023-06-25T02:56:03.832Z,7.92
2023-06-25T02:57:05.989Z,8.25
2023-06-25T02:58:08.033Z,7.67
2023-06-25T02:59:10.106Z,7.38
2023-06-25T03:00:12.527Z,7.22
2023-06-25T03:01:14.642Z,7.13
2023-06-25T03:02:17.570Z,7.18
2023-06-25T03:03:19.690Z,7.20
2023-06-25T03:04:21.837Z,7.82
2023-06-25T03:05:23.921Z,7.67
2023-06-25T03:06:25.893Z,7.57
2023-06-25T03:07:27.898Z,7.85
2023-06-25T03:08:29.971Z,7.65
2023-06-25T03:09:31.938Z,7.37
2023-06-25T03:10:34.635Z,8.30
2023-06-25T03:11:36.630Z,7.58
2023-06-25T03:12:38.632Z,7.77
2023-06-25T03:13:40.616Z,7.70
2023-06-25T03:14:42.719Z,7.15
2023-06-25T03:15:46.533Z,6.92
2023-06-25T03:16:48.515Z,7.17
2023-06-25T03:17:50.823Z,7.52
2023-06-25T03:18:53.005Z,7.68
2023-06-25T03:19:54.968Z,7.67
2023-06-25T03:20:57.038Z,7.30
2023-06-25T03:21:59.088Z,7.75
2023-06-25T03:23:01.098Z,8.00
2023-06-25T03:24:03.202Z,8.20
2023-06-25T03:25:05.772Z,7.63
2023-06-25T03:26:07.796Z,7.35
2023-06-25T03:27:09.802Z,7.58
2023-06-25T03:28:11.881Z,7.85
2023-06-25T03:29:13.900Z,8.08
2023-06-25T03:30:15.919Z,8.33
2023-06-25T03:31:17.924Z,8.22
2023-06-25T03:32:20.183Z,8.30
2023-06-25T03:33:22.225Z,8.02
2023-06-25T03:34:24.230Z,8.00
2023-06-25T03:35:26.259Z,8.10
2023-06-25T03:36:28.271Z,8.38
2023-06-25T03:37:30.260Z,7.83
2023-06-25T03:38:32.342Z,7.77
2023-06-25T03:39:34.390Z,7.43
2023-06-25T03:40:36.603Z,6.87
2023-06-25T03:41:38.597Z,7.00
2023-06-25T03:42:40.633Z,7.40
2023-06-25T03:43:42.720Z,7.77
2023-06-25T03:44:52.554Z,7.73
2023-06-25T03:45:54.603Z,8.15
2023-06-25T03:46:56.649Z,8.40
2023-06-25T03:47:58.742Z,7.57
2023-06-25T03:49:00.989Z,7.97
2023-06-25T03:50:03.156Z,7.57
2023-06-25T03:51:05.155Z,7.55
2023-06-25T03:52:07.651Z,7.70
2023-06-25T03:53:10.088Z,7.73
2023-06-25T03:54:12.096Z,7.45
2023-06-25T03:55:14.166Z,7.18
2023-06-25T03:56:16.184Z,7.58
2023-06-25T03:57:18.164Z,8.40
2023-06-25T03:58:20.232Z,8.22
2023-06-25T03:59:22.229Z,7.68
2023-06-25T04:00:24.305Z,7.62
2023-06-25T04:01:26.296Z,8.05
2023-06-25T04:02:28.482Z,8.20
2023-06-25T04:03:30.559Z,8.70
2023-06-25T04:04:32.593Z,8.10
2023-06-25T04:05:34.986Z,8.67
2023-06-25T04:06:37.129Z,7.97
2023-06-25T04:07:42.191Z,8.03
2023-06-25T04:08:44.366Z,8.27
2023-06-25T04:09:46.351Z,7.80
2023-06-25T04:10:48.396Z,7.98
2023-06-25T04:11:50.356Z,7.37
2023-06-25T04:12:52.329Z,8.22
2023-06-25T04:13:54.331Z,8.55
2023-06-25T04:14:56.361Z,8.00
2023-06-25T04:15:58.363Z,8.65
2023-06-25T04:17:00.405Z,8.27
2023-06-25T04:18:02.544Z,8.28
2023-06-25T04:19:04.562Z,7.90
2023-06-25T04:20:07.843Z,8.10
2023-06-25T04:21:09.974Z,8.75
2023-06-25T04:22:11.955Z,8.68
2023-06-25T04:23:13.931Z,7.90
2023-06-25T04:24:15.948Z,7.95
2023-06-25T04:25:17.919Z,8.02
2023-06-25T04:26:19.928Z,7.98
2023-06-25T04:27:21.952Z,8.07
2023-06-25T04:28:24.008Z,8.48
2023-06-25T04:29:25.993Z,8.15
2023-06-25T04:30:31.052Z,7.83
2023-06-25T04:31:33.146Z,8.03
2023-06-25T04:32:36.030Z,8.65
2023-06-25T04:33:42.766Z,8.10
2023-06-25T04:34:44.876Z,9.03
2023-06-25T04:35:46.895Z,8.37
2023-06-25T04:36:51.705Z,9.05
2023-06-25T04:37:53.735Z,8.72
2023-06-25T04:38:55.741Z,8.50
2023-06-25T04:39:57.763Z,8.80
2023-06-25T04:40:59.789Z,8.45
2023-06-25T04:42:01.827Z,8.08
2023-06-25T04:43:03.887Z,8.43
2023-06-25T04:44:05.896Z,8.60
2023-06-25T04:45:08.439Z,8.95
2023-06-25T04:46:10.440Z,8.60
2023-06-25T04:47:12.472Z,9.20
2023-06-25T04:48:14.518Z,8.88
2023-06-25T04:49:16.751Z,9.50
2023-06-25T04:50:18.761Z,9.98
2023-06-25T04:51:20.726Z,9.28
2023-06-25T04:52:22.731Z,10.02
2023-06-25T04:53:24.734Z,9.08
2023-06-25T04:54:26.743Z,8.60
2023-06-25T04:55:29.853Z,8.95
2023-06-25T04:56:31.861Z,8.45
2023-06-25T04:57:33.892Z,8.02
2023-06-25T04:58:39.910Z,8.32
2023-06-25T04:59:41.888Z,8.62
2023-06-25T05:00:43.884Z,8.72
2023-06-25T05:01:45.961Z,8.85
2023-06-25T05:02:48.004Z,9.30
2023-06-25T05:03:50.131Z,9.58
2023-06-25T05:04:52.284Z,9.23
2023-06-25T05:05:54.315Z,9.08
2023-06-25T05:06:56.342Z,9.15
2023-06-25T05:07:58.412Z,9.72
2023-06-25T05:09:00.404Z,9.10
2023-06-25T05:10:02.418Z,9.80
2023-06-25T05:11:06.773Z,9.00
2023-06-25T05:12:11.869Z,8.63
2023-06-25T05:13:13.873Z,9.50
2023-06-25T05:14:15.891Z,9.97
2023-06-25T05:15:18.995Z,10.23
2023-06-25T05:16:21.090Z,10.15
2023-06-25T05:17:23.079Z,8.88
2023-06-25T05:18:25.047Z,8.30
2023-06-25T05:19:27.019Z,8.90
2023-06-25T05:20:32.518Z,9.77
2023-06-25T05:21:34.474Z,10.97
2023-06-25T05:22:36.435Z,11.23
2023-06-25T05:23:45.272Z,9.67
2023-06-25T05:24:47.339Z,10.05
2023-06-25T05:25:49.402Z,8.97
2023-06-25T05:26:54.358Z,9.22
2023-06-25T05:27:56.382Z,9.12
2023-06-25T05:28:59.049Z,8.68
2023-06-25T05:30:01.066Z,9.12
2023-06-25T05:31:03.057Z,10.25
2023-06-25T05:32:06.140Z,9.80
2023-06-25T05:33:09.909Z,10.45
2023-06-25T05:34:12.027Z,10.07
2023-06-25T05:35:14.041Z,10.07
2023-06-25T05:36:17.004Z,8.92
2023-06-25T05:37:19.005Z,9.30
2023-06-25T05:38:21.019Z,9.57
2023-06-25T05:39:29.871Z,9.03
2023-06-25T05:40:31.847Z,9.63
2023-06-25T05:41:34.197Z,10.43
2023-06-25T05:42:36.165Z,10.72
2023-06-25T05:43:38.135Z,10.37
2023-06-25T05:44:43.347Z,10.40
2023-06-25T05:45:45.350Z,9.95
2023-06-25T05:46:50.555Z,10.35
2023-06-25T05:47:52.721Z,11.18
2023-06-25T05:48:54.774Z,11.22
2023-06-25T05:49:56.788Z,11.23
2023-06-25T05:50:58.781Z,11.65
2023-06-25T05:52:00.787Z,12.15
2023-06-25T05:53:02.818Z,11.38
2023-06-25T05:54:04.881Z,11.63
2023-06-25T05:55:06.998Z,11.65
2023-06-25T05:56:10.110Z,10.95
2023-06-25T05:57:13.291Z,11.95
2023-06-25T05:58:15.297Z,11.32
2023-06-25T05:59:17.403Z,11.40
2023-06-25T06:00:22.507Z,11.90
2023-06-25T06:01:24.586Z,10.83
2023-06-25T06:02:26.575Z,10.03
2023-06-25T06:03:28.602Z,9.55
2023-06-25T06:04:30.751Z,10.73
2023-06-25T06:05:32.809Z,11.47
2023-06-25T06:06:34.855Z,10.63
2023-06-25T06:07:36.888Z,10.52
2023-06-25T06:08:38.873Z,10.83
2023-06-25T06:09:40.845Z,10.67
2023-06-25T06:10:45.614Z,10.33
2023-06-25T06:11:50.560Z,10.75
2023-06-25T06:12:52.559Z,10.97
2023-06-25T06:13:57.137Z,11.08
2023-06-25T06:14:59.657Z,12.17
2023-06-25T06:16:01.671Z,11.33
2023-06-25T06:17:03.812Z,11.32
2023-06-25T06:18:05.942Z,9.93
2023-06-25T06:19:08.042Z,10.62
2023-06-25T06:20:10.322Z,11.05
2023-06-25T06:21:12.321Z,11.33
2023-06-25T06:22:14.394Z,10.57
2023-06-25T06:23:16.376Z,10.32
2023-06-25T06:24:18.420Z,10.38
2023-06-25T06:25:20.436Z,11.13
2023-06-25T06:26:22.473Z,11.68
2023-06-25T06:27:24.556Z,12.22
2023-06-25T06:28:26.555Z,12.05
2023-06-25T06:29:28.559Z,11.97
2023-06-25T06:30:30.641Z,12.22
2023-06-25T06:31:33.240Z,12.30
2023-06-25T06:32:35.235Z,11.00
2023-06-25T06:33:39.242Z,11.25
2023-06-25T06:34:42.823Z,12.50
2023-06-25T06:35:44.788Z,11.92
2023-06-25T06:36:46.860Z,13.08
2023-06-25T06:37:48.899Z,12.97
2023-06-25T06:38:51.432Z,13.15
2023-06-25T06:39:53.427Z,12.68
2023-06-25T06:40:55.497Z,12.30
2023-06-25T06:41:57.514Z,13.37
2023-06-25T06:42:59.538Z,12.47
2023-06-25T06:44:20.047Z,12.37
2023-06-25T06:45:22.032Z,13.02
2023-06-25T06:46:24.043Z,12.42
2023-06-25T06:47:26.077Z,13.80
2023-06-25T06:48:28.092Z,13.98
2023-06-25T06:49:30.069Z,14.15
2023-06-25T06:50:32.063Z,14.42
2023-06-25T06:51:37.177Z,13.20
2023-06-25T06:52:39.198Z,13.07
2023-06-25T06:53:44.331Z,12.80
2023-06-25T06:54:46.342Z,13.10
2023-06-25T06:55:48.377Z,12.42
2023-06-25T06:56:50.358Z,13.48
2023-06-25T06:57:52.392Z,14.03
2023-06-25T06:58:54.461Z,13.07
2023-06-25T06:59:57.574Z,13.75
2023-06-25T07:00:59.618Z,13.33
2023-06-25T07:02:01.699Z,13.37
2023-06-25T07:03:03.960Z,13.37
2023-06-25T07:04:06.071Z,13.77
2023-06-25T07:05:08.320Z,13.20
2023-06-25T07:06:10.396Z,12.58
2023-06-25T07:07:12.441Z,11.73
2023-06-25T07:08:17.356Z,12.98
2023-06-25T07:09:25.378Z,14.30
2023-06-25T07:10:27.757Z,13.37
2023-06-25T07:11:29.744Z,13.20
2023-06-25T07:12:31.768Z,13.43
2023-06-25T07:13:34.040Z,13.82
2023-06-25T07:14:36.057Z,12.83
2023-06-25T07:15:38.817Z,12.10
2023-06-25T07:16:43.148Z,11.85
2023-06-25T07:17:45.481Z,13.13
2023-06-25T07:18:47.544Z,14.85
2023-06-25T07:19:49.518Z,15.37
2023-06-25T07:20:51.737Z,13.85
2023-06-25T07:21:53.793Z,12.23
2023-06-25T07:22:55.808Z,12.58
2023-06-25T07:23:57.831Z,13.58
2023-06-25T07:25:00.268Z,13.55
2023-06-25T07:26:02.281Z,13.20
2023-06-25T07:27:04.485Z,12.92
2023-06-25T07:28:06.478Z,13.60
2023-06-25T07:29:08.646Z,13.55
2023-06-25T07:30:11.001Z,14.42
2023-06-25T07:31:13.107Z,15.32
2023-06-25T07:32:15.132Z,15.68
2023-06-25T07:33:17.268Z,14.55
2023-06-25T07:34:19.381Z,13.92
2023-06-25T07:35:23.009Z,13.42
2023-06-25T07:36:25.062Z,12.77
2023-06-25T07:37:30.171Z,14.15
2023-06-25T07:38:32.466Z,13.73
2023-06-25T07:39:34.914Z,13.60
2023-06-25T07:40:36.955Z,13.82
2023-06-25T07:41:39.310Z,13.10
2023-06-25T07:42:41.353Z,12.87
2023-06-25T07:43:43.363Z,14.20
2023-06-25T07:44:55.745Z,14.52
2023-06-25T07:46:00.531Z,14.07
2023-06-25T07:47:02.556Z,14.47
2023-06-25T07:48:04.754Z,15.08
2023-06-25T07:49:06.808Z,13.82
2023-06-25T07:50:09.010Z,13.43
2023-06-25T07:51:10.988Z,11.52
2023-06-25T07:52:13.000Z,12.17
2023-06-25T07:53:14.986Z,12.78
2023-06-25T07:54:17.018Z,14.05
2023-06-25T07:55:19.172Z,14.17
2023-06-25T07:56:21.203Z,12.95
2023-06-25T07:57:25.892Z,12.97
2023-06-25T07:58:27.947Z,12.12
2023-06-25T07:59:42.521Z,12.25
2023-06-25T08:00:51.947Z,12.32
2023-06-25T08:01:54.014Z,12.23
2023-06-25T08:02:59.060Z,12.93
2023-06-25T08:04:02.757Z,12.20
2023-06-25T08:05:05.080Z,12.42
2023-06-25T08:06:07.210Z,11.80
2023-06-25T08:07:10.228Z,11.88
2023-06-25T08:08:12.315Z,12.85
2023-06-25T08:09:14.343Z,11.42
2023-06-25T08:10:16.391Z,11.02
2023-06-25T08:11:21.489Z,11.08
2023-06-25T08:12:23.470Z,11.63
2023-06-25T08:13:25.464Z,11.32
2023-06-25T08:14:27.482Z,10.70
2023-06-25T08:15:29.454Z,11.07
2023-06-25T08:16:31.555Z,10.42
2023-06-25T08:17:33.614Z,10.60
2023-06-25T08:18:35.621Z,9.85
2023-06-25T08:19:37.608Z,10.57
2023-06-25T08:20:40.253Z,10.37
2023-06-25T08:21:42.268Z,10.72
2023-06-25T08:22:47.123Z,10.43
2023-06-25T08:23:49.113Z,10.23
2023-06-25T08:24:51.739Z,10.80
2023-06-25T08:25:55.237Z,10.50
2023-06-25T08:26:57.251Z,10.75
2023-06-25T08:27:59.258Z,10.78
2023-06-25T08:29:01.223Z,10.33
2023-06-25T08:30:05.632Z,10.80
2023-06-25T08:31:08.018Z,11.52
2023-06-25T08:32:10.048Z,10.98
2023-06-25T08:33:12.040Z,10.23
2023-06-25T08:34:14.043Z,10.18
2023-06-25T08:35:16.151Z,9.83
2023-06-25T08:36:18.169Z,9.80
2023-06-25T08:37:20.249Z,10.50
2023-06-25T08:38:26.252Z,11.02
2023-06-25T08:39:28.724Z,11.23
2023-06-25T08:40:31.684Z,11.12
2023-06-25T08:41:33.751Z,10.08
2023-06-25T08:42:35.767Z,10.07
2023-06-25T08:43:37.782Z,9.87
2023-06-25T08:44:39.792Z,9.72
2023-06-25T08:45:42.297Z,10.15
2023-06-25T08:46:50.733Z,9.70
2023-06-25T08:47:56.757Z,10.17
2023-06-25T08:49:00.013Z,9.63
2023-06-25T08:50:02.033Z,10.10
2023-06-25T08:51:08.021Z,10.17
2023-06-25T08:52:09.996Z,10.25
2023-06-25T08:53:12.003Z,10.37
2023-06-25T08:54:14.070Z,10.42
2023-06-25T08:55:16.123Z,10.58
2023-06-25T08:56:18.200Z,10.58
2023-06-25T08:57:20.651Z,9.95
2023-06-25T08:58:22.870Z,10.27
2023-06-25T08:59:24.854Z,10.20
2023-06-25T09:00:26.912Z,9.58
2023-06-25T09:01:28.993Z,9.45
2023-06-25T09:02:31.033Z,9.35
2023-06-25T09:03:33.105Z,9.98
2023-06-25T09:04:35.241Z,9.30
2023-06-25T09:05:37.508Z,9.32
2023-06-25T09:06:50.651Z,9.03
2023-06-25T09:08:00.851Z,8.95
2023-06-25T09:09:03.858Z,8.87
2023-06-25T09:10:09.213Z,8.85
2023-06-25T09:11:11.218Z,9.15
2023-06-25T09:12:13.799Z,9.10
2023-06-25T09:13:27.378Z,9.17
2023-06-25T09:14:31.000Z,9.07
2023-06-25T09:15:33.089Z,8.45
2023-06-25T09:16:45.418Z,8.78
2023-06-25T09:17:47.438Z,8.60
2023-06-25T09:18:49.490Z,9.08
2023-06-25T09:19:52.494Z,8.67
2023-06-25T09:20:55.858Z,8.87
2023-06-25T09:21:58.150Z,8.77
2023-06-25T09:23:05.374Z,8.75
2023-06-25T09:24:17.569Z,8.85
2023-06-25T09:25:23.807Z,9.33
2023-06-25T09:26:25.781Z,9.05
2023-06-25T09:27:27.792Z,9.32
2023-06-25T09:28:29.865Z,8.73
2023-06-25T09:29:38.166Z,9.40
2023-06-25T09:30:40.514Z,8.52
2023-06-25T09:31:43.967Z,9.00
2023-06-25T09:32:55.388Z,8.58
2023-06-25T09:33:57.447Z,7.98
2023-06-25T09:34:59.463Z,8.13
2023-06-25T09:36:05.075Z,8.33
2023-06-25T09:37:13.513Z,8.22
2023-06-25T09:38:15.543Z,8.82
2023-06-25T09:39:17.557Z,8.30
2023-06-25T09:40:22.817Z,8.47
2023-06-25T09:41:24.842Z,8.38
2023-06-25T09:42:27.148Z,8.20
2023-06-25T09:43:29.170Z,9.00
2023-06-25T09:44:31.345Z,8.55
2023-06-25T09:45:33.383Z,8.55
2023-06-25T09:46:39.618Z,8.52
2023-06-25T09:47:42.814Z,8.02
2023-06-25T09:48:44.836Z,8.52
2023-06-25T09:49:46.902Z,7.62
2023-06-25T09:50:49.981Z,8.28
2023-06-25T09:52:15.653Z,8.22
2023-06-25T09:53:23.092Z,7.30
2023-06-25T09:54:25.788Z,7.92
2023-06-25T09:55:28.882Z,7.50
2023-06-25T09:56:32.512Z,7.27
2023-06-25T09:57:34.527Z,7.00
2023-06-25T09:58:36.560Z,7.17
2023-06-25T09:59:38.589Z,8.02
2023-06-25T10:00:40.715Z,7.63
2023-06-25T10:01:42.966Z,7.62
2023-06-25T10:02:46.297Z,7.55
2023-06-25T10:03:48.486Z,7.12
2023-06-25T10:04:50.892Z,7.25
2023-06-25T10:05:53.007Z,7.25
2023-06-25T10:06:55.109Z,7.18
2023-06-25T10:07:57.403Z,7.43
2023-06-25T10:08:59.385Z,7.75
2023-06-25T10:10:01.475Z,6.88
2023-06-25T10:11:05.621Z,7.12
2023-06-25T10:12:08.187Z,6.55
2023-06-25T10:13:10.606Z,6.73
2023-06-25T10:14:15.006Z,7.03
2023-06-25T10:15:38.011Z,7.17
2023-06-25T10:16:40.737Z,6.57
2023-06-25T10:17:51.922Z,6.70
2023-06-25T10:18:57.474Z,7.22
2023-06-25T10:20:01.636Z,6.62
2023-06-25T10:21:03.996Z,6.68
2023-06-25T10:22:13.509Z,6.68
2023-06-25T10:23:24.106Z,6.38
2023-06-25T10:24:42.483Z,6.28
2023-06-25T10:25:58.078Z,6.60
2023-06-25T10:27:00.083Z,6.65
2023-06-25T10:28:12.818Z,6.18
2023-06-25T10:29:14.841Z,6.00
2023-06-25T10:30:16.945Z,6.43
2023-06-25T10:31:19.488Z,6.02
2023-06-25T10:32:25.295Z,6.15
2023-06-25T10:33:33.231Z,6.37
2023-06-25T10:34:38.916Z,5.97
2023-06-25T10:35:41.991Z,6.22
2023-06-25T10:36:51.217Z,5.85
2023-06-25T10:37:53.187Z,6.10
2023-06-25T10:38:55.160Z,6.20
2023-06-25T10:40:26.768Z,6.23
2023-06-25T10:41:31.951Z,6.18
2023-06-25T10:42:33.959Z,5.60
2023-06-25T10:43:37.596Z,6.17
2023-06-25T10:44:40.366Z,5.93
2023-06-25T10:45:48.606Z,6.17
2023-06-25T10:46:50.704Z,6.43
2023-06-25T10:48:14.280Z,6.27
2023-06-25T10:49:20.249Z,6.15
2023-06-25T10:50:22.231Z,6.42
2023-06-25T10:51:24.449Z,6.45
2023-06-25T10:52:32.242Z,5.92
2023-06-25T10:53:34.240Z,6.08
2023-06-25T10:54:36.215Z,6.08
2023-06-25T10:55:39.698Z,6.35
2023-06-25T10:56:41.829Z,5.88
2023-06-25T10:57:44.149Z,6.07
2023-06-25T10:58:46.418Z,6.33
2023-06-25T10:59:49.833Z,6.40
2023-06-25T11:00:58.565Z,6.20
2023-06-25T11:02:23.826Z,6.10
2023-06-25T11:03:26.320Z,5.82
2023-06-25T11:04:28.571Z,6.07
2023-06-25T11:05:40.948Z,5.87
2023-06-25T11:06:43.003Z,5.55
2023-06-25T11:07:45.035Z,5.72
2023-06-25T11:08:48.999Z,5.63
2023-06-25T11:10:00.058Z,5.60
2023-06-25T11:11:02.073Z,6.08
2023-06-25T11:12:06.875Z,5.75
2023-06-25T11:13:12.550Z,5.63
2023-06-25T11:14:14.661Z,5.95
2023-06-25T11:15:18.285Z,5.45
2023-06-25T11:16:20.671Z,5.55
2023-06-25T11:17:23.386Z,5.40
2023-06-25T11:18:25.455Z,5.28
2023-06-25T11:19:27.622Z,5.65
2023-06-25T11:20:31.106Z,5.43
2023-06-25T11:21:36.772Z,5.52
2023-06-25T11:22:43.376Z,5.63
2023-06-25T11:23:45.832Z,5.58
2023-06-25T11:24:47.986Z,5.73
2023-06-25T11:25:50.061Z,5.80
2023-06-25T11:26:58.037Z,5.53
2023-06-25T11:28:06.580Z,5.03
2023-06-25T11:29:09.118Z,4.90
2023-06-25T11:30:11.300Z,5.45
2023-06-25T11:31:13.427Z,5.33
2023-06-25T11:32:22.304Z,5.77
2023-06-25T11:33:24.284Z,5.32
2023-06-25T11:34:26.647Z,5.37
2023-06-25T11:35:28.636Z,5.40
2023-06-25T11:36:30.664Z,5.47
2023-06-25T11:37:42.468Z,5.50
2023-06-25T11:38:44.951Z,5.47
2023-06-25T11:39:47.947Z,5.55
2023-06-25T11:40:52.070Z,5.32
2023-06-25T11:41:57.041Z,5.85
2023-06-25T11:42:59.056Z,5.72
2023-06-25T11:44:01.196Z,5.23
2023-06-25T11:45:08.812Z,5.83
2023-06-25T11:46:13.088Z,5.47
2023-06-25T11:47:15.459Z,5.42
2023-06-25T11:48:18.138Z,5.22
2023-06-25T11:49:21.000Z,5.20
2023-06-25T11:50:24.688Z,5.67
2023-06-25T11:51:26.706Z,5.33
2023-06-25T11:52:28.698Z,5.38
2023-06-25T11:53:30.670Z,5.18
2023-06-25T11:54:32.683Z,5.68
2023-06-25T11:55:34.808Z,5.63
2023-06-25T11:56:36.982Z,5.87
2023-06-25T11:57:40.273Z,5.53
2023-06-25T11:58:42.240Z,5.75
2023-06-25T11:59:44.634Z,5.78
2023-06-25T12:00:46.724Z,5.75
2023-06-25T12:01:48.819Z,5.72
2023-06-25T12:02:50.900Z,5.70
2023-06-25T12:03:53.021Z,5.47
2023-06-25T12:04:55.473Z,5.75
2023-06-25T12:05:59.754Z,5.95
2023-06-25T12:07:02.071Z,5.65
2023-06-25T12:08:04.210Z,6.48
2023-06-25T12:09:06.200Z,5.75
2023-06-25T12:10:08.627Z,5.78
2023-06-25T12:11:12.933Z,5.77
2023-06-25T12:12:16.621Z,5.83
2023-06-25T12:13:18.625Z,5.87
2023-06-25T12:14:20.647Z,5.58
2023-06-25T12:15:22.993Z,6.22
2023-06-25T12:16:25.078Z,6.22
2023-06-25T12:17:27.139Z,6.40
2023-06-25T12:18:29.171Z,6.27
2023-06-25T12:19:31.203Z,5.67
2023-06-25T12:20:33.895Z,6.30
2023-06-25T12:21:35.920Z,6.47
2023-06-25T12:22:37.897Z,6.72
2023-06-25T12:23:39.895Z,6.43
2023-06-25T12:24:41.926Z,6.50
2023-06-25T12:25:43.998Z,6.40
2023-06-25T12:26:46.317Z,6.38
2023-06-25T12:27:48.310Z,6.18
2023-06-25T12:28:50.381Z,6.22
2023-06-25T12:29:52.392Z,6.05
2023-06-25T12:30:54.405Z,5.97
2023-06-25T12:31:56.538Z,6.35
2023-06-25T12:32:58.620Z,6.58
2023-06-25T12:34:00.689Z,6.35
2023-06-25T12:35:02.963Z,6.02
2023-06-25T12:36:05.250Z,6.12
2023-06-25T12:37:07.305Z,6.10
2023-06-25T12:38:09.412Z,6.27
2023-06-25T12:39:11.402Z,6.50
2023-06-25T12:40:15.008Z,6.02
2023-06-25T12:41:18.669Z,6.42
2023-06-25T12:42:20.694Z,6.18
2023-06-25T12:43:22.788Z,6.03
2023-06-25T12:44:24.763Z,5.92
2023-06-25T12:45:26.998Z,6.17
2023-06-25T12:46:29.042Z,6.15
2023-06-25T12:47:31.046Z,5.95
2023-06-25T12:48:33.282Z,6.62
2023-06-25T12:49:37.982Z,6.02
2023-06-25T12:50:40.023Z,6.38
2023-06-25T12:51:42.027Z,6.60
2023-06-25T12:52:44.051Z,6.53
2023-06-25T12:53:46.071Z,6.00
2023-06-25T12:54:48.088Z,6.15
2023-06-25T12:55:50.074Z,6.42
2023-06-25T12:56:52.097Z,6.73
2023-06-25T12:57:54.159Z,6.62
2023-06-25T12:58:56.150Z,6.42
2023-06-25T12:59:58.312Z,6.20
2023-06-25T13:01:07.256Z,6.45
2023-06-25T13:02:10.478Z,6.70
2023-06-25T13:03:12.635Z,6.58
2023-06-25T13:04:14.706Z,7.02
2023-06-25T13:05:17.158Z,6.53
2023-06-25T13:06:19.764Z,6.57
2023-06-25T13:07:21.800Z,6.72
2023-06-25T13:08:27.838Z,6.92
2023-06-25T13:09:30.785Z,6.77
2023-06-25T13:10:32.786Z,6.50
2023-06-25T13:11:35.681Z,6.85
2023-06-25T13:12:38.875Z,6.85
2023-06-25T13:13:41.005Z,6.47
2023-06-25T13:14:44.076Z,6.88
2023-06-25T13:15:46.081Z,6.78
2023-06-25T13:16:51.269Z,7.05
2023-06-25T13:17:53.480Z,7.03
2023-06-25T13:18:55.693Z,7.57
2023-06-25T13:19:57.689Z,7.37
2023-06-25T13:21:00.692Z,6.83
2023-06-25T13:22:03.192Z,7.18
2023-06-25T13:23:05.533Z,7.28
2023-06-25T13:24:07.740Z,7.45
2023-06-25T13:25:09.709Z,7.25
2023-06-25T13:26:11.907Z,7.28
2023-06-25T13:27:13.908Z,7.60
2023-06-25T13:28:15.959Z,6.60
2023-06-25T13:29:17.976Z,6.82
2023-06-25T13:30:26.686Z,6.92
2023-06-25T13:31:28.787Z,7.35
2023-06-25T13:32:30.929Z,7.37
2023-06-25T13:33:35.748Z,7.15
2023-06-25T13:34:37.724Z,7.62
2023-06-25T13:35:40.003Z,8.42
2023-06-25T13:36:42.242Z,8.70
2023-06-25T13:37:44.275Z,8.88
2023-06-25T13:38:46.272Z,8.80
2023-06-25T13:39:48.312Z,9.02
2023-06-25T13:40:50.300Z,9.08
2023-06-25T13:41:52.296Z,9.38
2023-06-25T13:42:54.275Z,9.55
2023-06-25T13:43:56.272Z,8.75
2023-06-25T13:45:00.001Z,8.52
2023-06-25T13:46:02.900Z,8.72
2023-06-25T13:47:05.324Z,8.80
2023-06-25T13:48:07.445Z,9.28
2023-06-25T13:49:12.197Z,9.02
2023-06-25T13:50:14.395Z,9.17
2023-06-25T13:51:16.407Z,9.08
2023-06-25T13:52:18.435Z,9.53
2023-06-25T13:53:20.552Z,9.45
2023-06-25T13:54:22.519Z,9.53
2023-06-25T13:55:24.542Z,9.15