createdAt,value
2017-07-14T00:01:59.109Z,22.83
2017-07-14T00:04:25.428Z,22.83
2017-07-14T00:06:51.692Z,22.82
2017-07-14T00:09:18.717Z,22.84
2017-07-14T00:11:46.436Z,22.83
2017-07-14T00:14:12.713Z,22.83
2017-07-14T00:16:39.128Z,22.83
2017-07-14T00:19:05.463Z,22.83
2017-07-14T00:21:31.772Z,22.83
2017-07-14T00:23:58.543Z,22.83
2017-07-14T00:26:24.815Z,22.83
2017-07-14T00:28:51.615Z,22.83
2017-07-14T00:31:19.352Z,22.83
2017-07-14T00:33:46.193Z,22.83
2017-07-14T00:36:12.477Z,22.83
2017-07-14T00:38:38.732Z,22.82
2017-07-14T00:41:04.995Z,22.82
2017-07-14T00:43:32.818Z,22.82
2017-07-14T00:45:59.718Z,22.81
2017-07-14T00:48:25.975Z,22.82
2017-07-14T00:50:52.240Z,22.82
2017-07-14T00:53:18.506Z,22.82
2017-07-14T00:55:45.043Z,22.82
2017-07-14T00:58:11.886Z,22.82
2017-07-14T01:00:38.503Z,22.83
2017-07-14T01:03:04.804Z,22.82
2017-07-14T01:05:31.083Z,22.83
2017-07-14T01:07:57.371Z,22.83
2017-07-14T01:10:23.952Z,22.82
2017-07-14T01:12:50.239Z,22.82
2017-07-14T01:15:16.531Z,22.82
2017-07-14T01:17:42.833Z,22.81
2017-07-14T01:20:09.479Z,22.81
2017-07-14T01:22:35.806Z,22.82
2017-07-14T01:25:02.113Z,22.82
2017-07-14T01:27:28.408Z,22.82
2017-07-14T01:29:54.727Z,22.82
2017-07-14T01:32:21.039Z,22.82
2017-07-14T01:34:47.345Z,22.81
2017-07-14T01:37:13.676Z,22.82
2017-07-14T01:39:40.100Z,22.81
2017-07-14T01:42:06.635Z,22.81
2017-07-14T01:44:32.949Z,22.81
2017-07-14T01:46:59.262Z,22.82
2017-07-14T01:49:25.628Z,22.82
2017-07-14T01:51:51.965Z,22.82
2017-07-14T01:54:18.282Z,22.81
2017-07-14T01:56:44.924Z,22.81
2017-07-14T01:59:11.229Z,22.81
2017-07-14T02:01:37.508Z,22.76
2017-07-14T02:04:03.807Z,22.80
2017-07-14T02:06:30.457Z,22.81
2017-07-14T02:08:56.750Z,22.85
2017-07-14T02:11:23.049Z,22.85
2017-07-14T02:13:49.379Z,22.88
2017-07-14T02:16:15.671Z,22.87
2017-07-14T02:18:41.967Z,22.85
2017-07-14T02:21:08.566Z,22.85
2017-07-14T02:23:34.975Z,22.85
2017-07-14T02:26:01.272Z,22.84
2017-07-14T02:28:27.556Z,22.84
2017-07-14T02:30:53.852Z,22.83
2017-07-14T02:33:20.144Z,22.84
2017-07-14T02:35:46.856Z,22.83
2017-07-14T02:38:13.174Z,22.83
2017-07-14T02:40:39.464Z,22.83
2017-07-14T02:43:06.090Z,22.83
2017-07-14T02:45:32.557Z,22.83
2017-07-14T02:47:59.094Z,22.82
2017-07-14T02:50:26.072Z,22.83
2017-07-14T02:52:52.361Z,22.82
2017-07-14T02:55:18.836Z,22.82
2017-07-14T02:57:45.372Z,22.82
2017-07-14T03:00:11.908Z,22.82
2017-07-14T03:02:38.444Z,22.83
2017-07-14T03:05:04.761Z,22.82
2017-07-14T03:07:31.073Z,22.82
2017-07-14T03:09:57.369Z,22.82
2017-07-14T03:12:23.833Z,22.82
2017-07-14T03:14:50.164Z,22.83
2017-07-14T03:17:16.735Z,22.82
2017-07-14T03:19:43.034Z,22.81
2017-07-14T03:22:09.346Z,22.81
2017-07-14T03:24:35.657Z,22.82
2017-07-14T03:27:02.262Z,22.82
2017-07-14T03:29:28.616Z,22.81
2017-07-14T03:31:54.927Z,22.82
2017-07-14T03:34:33.317Z,22.81
2017-07-14T03:36:59.770Z,22.80
2017-07-14T03:39:26.072Z,22.79
2017-07-14T03:41:52.390Z,22.79
2017-07-14T03:44:18.944Z,22.80
2017-07-14T03:46:45.265Z,22.80
2017-07-14T03:49:11.836Z,22.79
2017-07-14T03:51:38.179Z,22.79
2017-07-14T03:54:04.496Z,22.80
2017-07-14T03:56:31.002Z,22.80
2017-07-14T03:58:57.334Z,22.79
2017-07-14T04:01:23.899Z,22.80
2017-07-14T04:03:50.304Z,22.80
2017-07-14T04:06:16.619Z,22.80
2017-07-14T04:08:43.073Z,22.80
2017-07-14T04:11:09.378Z,22.79
2017-07-14T04:13:35.651Z,22.80
2017-07-14T04:16:01.961Z,22.79
2017-07-14T04:18:28.245Z,22.80
2017-07-14T04:20:54.533Z,22.79
2017-07-14T04:23:20.845Z,22.80
2017-07-14T04:25:47.145Z,22.79
2017-07-14T04:28:13.511Z,22.80
2017-07-14T04:30:39.811Z,22.79
2017-07-14T04:33:06.148Z,22.79
2017-07-14T04:35:32.439Z,22.80
2017-07-14T04:37:58.746Z,22.79
2017-07-14T04:40:25.029Z,22.78
2017-07-14T04:42:51.321Z,22.78
2017-07-14T04:45:17.621Z,22.79
2017-07-14T04:47:43.909Z,22.78
2017-07-14T04:50:10.207Z,22.79
2017-07-14T04:52:36.519Z,22.79
2017-07-14T04:55:02.816Z,22.79
2017-07-14T04:57:29.123Z,22.79
2017-07-14T04:59:55.429Z,22.79
2017-07-14T05:02:21.729Z,22.77
2017-07-14T05:04:48.019Z,22.78
2017-07-14T05:07:14.323Z,22.78
2017-07-14T05:09:40.667Z,22.79
2017-07-14T05:12:06.976Z,22.79
2017-07-14T05:14:33.276Z,22.78
2017-07-14T05:16:59.617Z,22.78
2017-07-14T05:19:25.923Z,22.79
2017-07-14T05:21:52.232Z,22.78
2017-07-14T05:24:18.734Z,22.77
2017-07-14T05:26:45.045Z,22.78
2017-07-14T05:29:11.369Z,22.78
2017-07-14T05:31:37.909Z,22.78
2017-07-14T05:34:04.204Z,22.78
2017-07-14T05:36:30.473Z,22.78
2017-07-14T05:38:56.770Z,22.79
2017-07-14T05:41:23.055Z,22.78
2017-07-14T05:43:49.362Z,22.79
2017-07-14T05:46:16.020Z,22.78
2017-07-14T05:48:42.417Z,22.78
2017-07-14T05:51:08.742Z,22.79
2017-07-14T05:53:35.025Z,22.77
2017-07-14T05:56:01.324Z,22.78
2017-07-14T05:58:27.616Z,22.78
2017-07-14T06:00:53.896Z,22.78
2017-07-14T06:03:20.203Z,22.78
2017-07-14T06:05:46.768Z,22.78
2017-07-14T06:08:13.057Z,22.77
2017-07-14T06:10:39.383Z,22.78
2017-07-14T06:13:05.682Z,22.77
2017-07-14T06:15:31.974Z,22.77
2017-07-14T06:17:58.279Z,22.78
2017-07-14T06:20:24.573Z,22.51
2017-07-14T06:22:50.984Z,22.68
2017-07-14T06:25:17.518Z,22.71
2017-07-14T06:27:43.924Z,22.75
2017-07-14T06:30:10.588Z,22.77
2017-07-14T06:32:37.122Z,22.78
2017-07-14T06:35:03.521Z,22.78
2017-07-14T06:37:29.890Z,22.78
2017-07-14T06:39:56.425Z,22.78
2017-07-14T06:42:22.730Z,22.78
2017-07-14T06:44:49.026Z,22.79
2017-07-14T06:47:15.321Z,22.79
2017-07-14T06:49:41.620Z,22.78
2017-07-14T06:52:07.932Z,22.78
2017-07-14T06:54:34.233Z,22.77
2017-07-14T06:57:00.637Z,22.78
2017-07-14T06:59:27.173Z,22.77
2017-07-14T07:01:53.452Z,22.76
2017-07-14T07:04:19.734Z,22.78
2017-07-14T07:06:46.020Z,22.76
2017-07-14T07:09:12.318Z,22.77
2017-07-14T07:11:38.929Z,22.76
2017-07-14T07:14:05.468Z,22.76
2017-07-14T07:16:31.755Z,22.76
2017-07-14T07:18:58.049Z,22.77
2017-07-14T07:21:24.765Z,22.77
2017-07-14T07:23:51.061Z,22.77
2017-07-14T07:26:17.384Z,22.76
2017-07-14T07:28:43.936Z,22.77
2017-07-14T07:31:10.256Z,22.77
2017-07-14T07:33:36.566Z,22.76
2017-07-14T07:36:03.059Z,22.77
2017-07-14T07:38:29.366Z,22.77
2017-07-14T07:40:55.659Z,22.74
2017-07-14T07:43:22.229Z,22.73
2017-07-14T07:45:48.567Z,22.76
2017-07-14T07:48:30.689Z,22.78
2017-07-14T07:50:57.196Z,22.80
2017-07-14T07:53:23.538Z,22.83
2017-07-14T07:55:49.830Z,22.85
2017-07-14T07:58:16.099Z,22.88
2017-07-14T08:00:42.398Z,22.87
2017-07-14T08:03:14.771Z,22.84
2017-07-14T08:05:41.085Z,22.82
2017-07-14T08:08:07.681Z,22.82
2017-07-14T08:10:34.001Z,22.81
2017-07-14T08:13:00.623Z,22.80
2017-07-14T08:15:27.162Z,22.81
2017-07-14T08:17:53.491Z,22.81
2017-07-14T08:20:19.793Z,22.81
2017-07-14T08:22:46.067Z,22.80
2017-07-14T08:25:12.377Z,22.80
2017-07-14T08:27:38.666Z,22.80
2017-07-14T08:30:04.991Z,22.80
2017-07-14T08:32:31.302Z,22.79
2017-07-14T08:34:57.642Z,22.80
2017-07-14T08:37:23.931Z,22.80
2017-07-14T08:39:50.233Z,22.79
2017-07-14T08:42:16.499Z,22.78
2017-07-14T08:44:42.761Z,22.78
2017-07-14T08:47:09.093Z,22.78
2017-07-14T08:49:35.403Z,22.78
2017-07-14T08:52:01.709Z,22.78
2017-07-14T08:54:28.016Z,22.79
2017-07-14T08:56:54.401Z,22.80
2017-07-14T08:59:20.798Z,22.79
2017-07-14T09:01:47.117Z,22.79
2017-07-14T09:04:13.434Z,22.78
2017-07-14T09:06:39.703Z,22.79
2017-07-14T09:09:05.970Z,22.79
2017-07-14T09:11:32.382Z,22.79
2017-07-14T09:13:58.694Z,22.78
2017-07-14T09:16:25.145Z,22.78
2017-07-14T09:18:51.557Z,22.79
2017-07-14T09:21:18.076Z,22.78
2017-07-14T09:23:44.364Z,22.78
2017-07-14T09:26:10.643Z,22.78
2017-07-14T09:28:36.947Z,22.78
2017-07-14T09:31:03.238Z,22.78
2017-07-14T09:33:29.975Z,22.77
2017-07-14T09:35:56.511Z,22.77
2017-07-14T09:38:22.813Z,22.77
2017-07-14T09:40:49.103Z,22.77
2017-07-14T09:43:15.674Z,22.78
2017-07-14T09:45:42.349Z,22.79
2017-07-14T09:48:08.687Z,22.77
2017-07-14T09:50:35.417Z,22.77
2017-07-14T09:53:01.824Z,22.78
2017-07-14T09:55:28.090Z,22.78
2017-07-14T09:57:54.379Z,22.76
2017-07-14T10:00:20.659Z,22.78
2017-07-14T10:02:46.952Z,22.78
2017-07-14T10:05:13.207Z,22.78
2017-07-14T10:07:39.493Z,22.78
2017-07-14T10:10:05.858Z,22.77
2017-07-14T10:12:32.152Z,22.76
2017-07-14T10:14:58.429Z,22.77
2017-07-14T10:17:24.722Z,22.77
2017-07-14T10:19:50.999Z,22.77
2017-07-14T10:22:17.321Z,22.77
2017-07-14T10:24:43.618Z,22.77
2017-07-14T10:27:09.906Z,22.76
2017-07-14T10:29:36.469Z,22.77
2017-07-14T10:32:02.743Z,22.78
2017-07-14T10:34:29.246Z,22.77
2017-07-14T10:36:55.507Z,22.76
2017-07-14T10:39:21.797Z,22.78
2017-07-14T10:41:48.071Z,22.77
2017-07-14T10:44:14.376Z,22.77
2017-07-14T10:46:40.819Z,22.77
2017-07-14T10:49:07.228Z,22.77
2017-07-14T10:51:33.583Z,22.78
2017-07-14T10:53:59.858Z,22.77
2017-07-14T10:56:26.126Z,22.77
2017-07-14T10:58:52.396Z,22.76
2017-07-14T11:01:18.685Z,22.76
2017-07-14T11:03:45.212Z,22.76
2017-07-14T11:06:11.568Z,22.76
2017-07-14T11:08:38.104Z,22.77
2017-07-14T11:11:04.395Z,22.75
2017-07-14T11:13:30.682Z,22.76
2017-07-14T11:15:56.955Z,22.76
2017-07-14T11:18:23.226Z,22.75
2017-07-14T11:20:49.722Z,22.76
2017-07-14T11:23:16.009Z,22.76
2017-07-14T11:25:42.316Z,22.76
2017-07-14T11:28:08.753Z,22.76
2017-07-14T11:30:35.055Z,22.76
2017-07-14T11:33:01.616Z,22.75
2017-07-14T11:35:28.152Z,22.76
2017-07-14T11:37:54.689Z,22.75
2017-07-14T11:40:20.959Z,22.75
2017-07-14T11:42:47.222Z,22.75
2017-07-14T11:45:13.518Z,22.75
2017-07-14T11:47:39.789Z,22.75
2017-07-14T11:50:06.077Z,22.74
2017-07-14T11:52:32.678Z,22.75
2017-07-14T11:54:58.981Z,22.76
2017-07-14T11:57:25.274Z,22.75
2017-07-14T11:59:51.834Z,22.75
2017-07-14T12:02:18.139Z,22.74
2017-07-14T12:04:44.430Z,22.75
2017-07-14T12:07:10.717Z,22.73
2017-07-14T12:09:37.029Z,22.73
2017-07-14T12:12:03.318Z,22.75
2017-07-14T12:14:29.628Z,22.78
2017-07-14T12:16:55.892Z,22.80
2017-07-14T12:19:22.190Z,22.80
2017-07-14T12:21:48.491Z,22.80
2017-07-14T12:24:14.870Z,22.78
2017-07-14T12:26:41.185Z,22.79
2017-07-14T12:29:07.635Z,22.78
2017-07-14T12:31:34.169Z,22.78
2017-07-14T12:34:00.464Z,22.77
2017-07-14T12:36:26.711Z,22.77
2017-07-14T12:38:53.002Z,22.76
2017-07-14T12:41:20.511Z,22.77
2017-07-14T12:43:59.049Z,22.77
2017-07-14T12:46:26.082Z,22.76
2017-07-14T12:48:52.385Z,22.76
2017-07-14T12:51:19.816Z,22.77
2017-07-14T12:53:46.814Z,22.76
2017-07-14T12:56:13.357Z,22.76
2017-07-14T12:58:39.883Z,22.76
2017-07-14T13:01:06.181Z,22.76
2017-07-14T13:03:32.477Z,22.75
2017-07-14T13:05:58.762Z,22.76
2017-07-14T13:08:25.021Z,22.77
2017-07-14T13:10:51.642Z,22.76
2017-07-14T13:13:18.177Z,22.76
2017-07-14T13:15:44.466Z,22.76
2017-07-14T13:18:10.768Z,22.47
2017-07-14T13:20:37.173Z,22.65
2017-07-14T13:23:03.581Z,22.71
2017-07-14T13:25:30.242Z,22.73
2017-07-14T13:27:56.647Z,22.74
2017-07-14T13:30:23.004Z,22.40
2017-07-14T13:32:49.405Z,22.62
2017-07-14T13:35:15.699Z,22.71
2017-07-14T13:37:41.991Z,22.74
2017-07-14T13:40:08.279Z,22.75
2017-07-14T13:42:34.555Z,22.75
2017-07-14T13:45:00.847Z,22.76
2017-07-14T13:47:27.220Z,22.75
2017-07-14T13:49:53.755Z,22.75
2017-07-14T13:52:20.162Z,22.76
2017-07-14T13:54:46.458Z,22.76
2017-07-14T13:57:13.054Z,22.75
2017-07-14T13:59:39.589Z,22.75
2017-07-14T14:02:06.125Z,22.75
2017-07-14T14:04:32.422Z,22.76
2017-07-14T14:06:58.738Z,22.75
2017-07-14T14:09:25.297Z,22.75
2017-07-14T14:11:51.578Z,22.74
2017-07-14T14:14:17.858Z,22.74
2017-07-14T14:16:44.158Z,22.74
2017-07-14T14:19:10.649Z,22.75
2017-07-14T14:21:37.180Z,22.75
2017-07-14T14:24:03.468Z,22.74
2017-07-14T14:26:29.740Z,22.75
2017-07-14T14:28:56.045Z,22.75
2017-07-14T14:31:22.291Z,22.74
2017-07-14T14:33:48.574Z,22.74
2017-07-14T14:36:14.878Z,22.74
2017-07-14T14:38:41.394Z,22.74
2017-07-14T14:41:07.663Z,22.74
2017-07-14T14:43:33.931Z,22.74
2017-07-14T14:46:00.199Z,22.75
2017-07-14T14:48:26.495Z,22.74
2017-07-14T14:50:52.775Z,22.74
2017-07-14T14:53:19.087Z,22.74
2017-07-14T14:55:45.396Z,22.74
2017-07-14T14:58:11.699Z,22.74
2017-07-14T15:00:37.986Z,22.74
2017-07-14T15:03:04.272Z,22.74
2017-07-14T15:05:30.566Z,22.74
2017-07-14T15:07:56.870Z,22.74
2017-07-14T15:10:23.150Z,22.73
2017-07-14T15:12:49.447Z,22.73
2017-07-14T15:15:15.914Z,22.73
2017-07-14T15:17:42.206Z,22.73
2017-07-14T15:20:08.503Z,22.74
2017-07-14T15:22:34.793Z,22.74
2017-07-14T15:25:01.271Z,22.73
2017-07-14T15:27:27.552Z,22.73
2017-07-14T15:29:53.841Z,22.74
2017-07-14T15:32:20.150Z,22.73
2017-07-14T15:34:46.433Z,22.74
2017-07-14T15:37:12.719Z,22.74
2017-07-14T15:39:38.987Z,22.74
2017-07-14T15:42:05.275Z,22.74
2017-07-14T15:44:31.553Z,22.74
2017-07-14T15:46:57.849Z,22.72
2017-07-14T15:49:24.120Z,22.73
2017-07-14T15:51:50.704Z,22.74
2017-07-14T15:54:16.979Z,22.74
2017-07-14T15:56:43.246Z,22.74
2017-07-14T15:59:09.534Z,22.73
2017-07-14T16:01:35.841Z,22.73
2017-07-14T16:04:02.099Z,22.73
2017-07-14T16:06:28.392Z,22.72
2017-07-14T16:08:54.916Z,22.72
2017-07-14T16:11:21.180Z,22.73
2017-07-14T16:13:47.452Z,22.72
2017-07-14T16:16:13.743Z,22.73
2017-07-14T16:18:40.625Z,22.73
2017-07-14T16:21:06.934Z,22.72
2017-07-14T16:23:33.187Z,22.72
2017-07-14T16:25:59.488Z,22.73
2017-07-14T16:28:25.764Z,22.72
2017-07-14T16:30:52.201Z,22.71
2017-07-14T16:33:18.480Z,22.71
2017-07-14T16:35:44.749Z,22.72
2017-07-14T16:38:11.191Z,22.72
2017-07-14T16:40:37.488Z,22.72
2017-07-14T16:43:03.762Z,22.73
2017-07-14T16:45:30.061Z,22.73
2017-07-14T16:47:56.414Z,22.73
2017-07-14T16:50:22.683Z,22.73
2017-07-14T16:52:48.958Z,22.72
2017-07-14T16:55:15.239Z,22.74
2017-07-14T16:57:41.519Z,22.72
2017-07-14T17:00:07.834Z,22.73
2017-07-14T17:02:34.125Z,22.73
2017-07-14T17:05:00.418Z,22.73
2017-07-14T17:07:26.708Z,22.72
2017-07-14T17:09:53.083Z,22.73
2017-07-14T17:12:19.379Z,22.72
2017-07-14T17:14:45.640Z,22.73
2017-07-14T17:17:11.927Z,22.72
2017-07-14T17:19:38.192Z,22.73
2017-07-14T17:22:04.464Z,22.71
2017-07-14T17:24:30.796Z,22.72
2017-07-14T17:26:57.085Z,22.71
2017-07-14T17:29:23.708Z,22.71
2017-07-14T17:31:49.999Z,22.71
2017-07-14T17:34:16.619Z,22.73
2017-07-14T17:36:42.916Z,22.71
2017-07-14T17:39:09.215Z,22.72
2017-07-14T17:41:35.588Z,22.71
2017-07-14T17:44:01.882Z,22.71
2017-07-14T17:46:28.186Z,22.72
2017-07-14T17:48:54.576Z,22.72
2017-07-14T17:51:20.857Z,22.73
2017-07-14T17:53:48.706Z,22.72
2017-07-14T17:56:15.413Z,22.73
2017-07-14T17:58:42.255Z,22.72
2017-07-14T18:01:08.544Z,22.74
2017-07-14T18:03:34.845Z,22.72
2017-07-14T18:06:01.137Z,22.73
2017-07-14T18:08:27.476Z,22.73
2017-07-14T18:10:53.770Z,22.72
2017-07-14T18:13:20.063Z,22.72
2017-07-14T18:15:46.359Z,22.72
2017-07-14T18:18:12.639Z,22.72
2017-07-14T18:20:39.165Z,22.73
2017-07-14T18:23:05.454Z,22.72
2017-07-14T18:25:31.757Z,22.72
2017-07-14T18:27:58.059Z,22.72
2017-07-14T18:30:24.336Z,22.21
2017-07-14T18:32:50.651Z,20.37
2017-07-14T18:35:17.081Z,19.89
2017-07-14T18:37:43.374Z,19.77
2017-07-14T18:40:09.841Z,19.74
2017-07-14T18:42:36.105Z,19.74
2017-07-14T18:45:03.983Z,19.73
2017-07-14T18:47:30.512Z,19.72
2017-07-14T18:49:57.355Z,19.72
2017-07-14T18:52:23.766Z,19.72
2017-07-14T18:54:50.099Z,19.72
2017-07-14T18:57:16.959Z,19.72
2017-07-14T18:59:47.187Z,19.72
2017-07-14T19:02:13.719Z,19.71
2017-07-14T19:04:40.254Z,19.71
2017-07-14T19:07:07.097Z,19.71
2017-07-14T19:09:34.674Z,19.71
2017-07-14T19:12:01.400Z,19.70
2017-07-14T19:14:28.039Z,19.70
2017-07-14T19:16:54.314Z,19.71
2017-07-14T19:19:20.876Z,19.71
2017-07-14T19:21:47.540Z,19.70
2017-07-14T19:24:14.072Z,19.70
2017-07-14T19:26:40.375Z,19.70
2017-07-14T19:29:06.646Z,19.70
2017-07-14T19:31:33.248Z,19.70
2017-07-14T19:33:59.565Z,19.70
2017-07-14T19:36:26.014Z,19.70
2017-07-14T19:38:52.355Z,19.69
2017-07-14T19:41:18.683Z,19.70
2017-07-14T19:43:45.742Z,19.69
2017-07-14T19:46:12.587Z,19.70
2017-07-14T19:48:39.024Z,19.69
2017-07-14T19:51:05.355Z,19.70
2017-07-14T19:53:31.685Z,19.69
2017-07-14T19:55:58.297Z,19.69
2017-07-14T19:58:24.599Z,19.70
2017-07-14T20:00:51.495Z,19.69
2017-07-14T20:03:17.895Z,19.69
2017-07-14T20:05:44.564Z,19.69
2017-07-14T20:08:12.924Z,19.70
2017-07-14T20:10:39.202Z,19.70
2017-07-14T20:13:05.522Z,19.70
2017-07-14T20:15:31.923Z,19.69
2017-07-14T20:17:58.474Z,19.69
2017-07-14T20:20:24.873Z,19.69
2017-07-14T20:22:51.145Z,19.69
2017-07-14T20:25:17.773Z,19.69
2017-07-14T20:27:44.060Z,19.69
2017-07-14T20:30:10.385Z,19.11
2017-07-14T20:32:36.937Z,18.88
2017-07-14T20:35:03.190Z,18.83
2017-07-14T20:37:29.467Z,18.81
2017-07-14T20:39:56.067Z,18.80
2017-07-14T20:42:23.397Z,18.79
2017-07-14T20:44:50.184Z,18.79
2017-07-14T20:47:16.595Z,19.43
2017-07-14T20:49:42.875Z,19.66
2017-07-14T20:52:09.358Z,19.73
2017-07-14T20:54:35.893Z,19.76
2017-07-14T20:57:02.172Z,19.77
2017-07-14T20:59:28.479Z,19.76
2017-07-14T21:01:54.887Z,19.76
2017-07-14T21:04:21.170Z,19.75
2017-07-14T21:06:47.517Z,19.76
2017-07-14T21:09:13.795Z,19.76
2017-07-14T21:11:40.110Z,19.76
2017-07-14T21:14:06.516Z,19.77
2017-07-14T21:16:33.046Z,19.78
2017-07-14T21:18:59.330Z,19.78
2017-07-14T21:21:25.810Z,19.78
2017-07-14T21:23:52.114Z,19.78
2017-07-14T21:26:18.417Z,19.79
2017-07-14T21:28:45.238Z,19.78
2017-07-14T21:31:11.521Z,19.78
2017-07-14T21:33:38.957Z,19.79
2017-07-14T21:36:05.330Z,19.79
2017-07-14T21:38:31.626Z,19.78
2017-07-14T21:40:58.226Z,19.78
2017-07-14T21:43:24.765Z,19.79
2017-07-14T21:45:51.059Z,19.79
2017-07-14T21:48:17.380Z,19.79
2017-07-14T21:50:43.667Z,19.78
2017-07-14T21:53:10.165Z,19.79
2017-07-14T21:55:36.700Z,19.79
2017-07-14T21:58:03.055Z,19.78
2017-07-14T22:00:29.352Z,19.78
2017-07-14T22:02:55.751Z,19.78
2017-07-14T22:05:22.081Z,19.77
2017-07-14T22:07:48.411Z,19.77
2017-07-14T22:10:14.994Z,19.76
2017-07-14T22:12:41.306Z,19.77
2017-07-14T22:15:12.038Z,19.76
2017-07-14T22:17:38.523Z,19.78
2017-07-14T22:20:05.118Z,19.78
2017-07-14T22:22:31.789Z,19.78
2017-07-14T22:24:59.700Z,19.77
2017-07-14T22:27:26.057Z,19.78
2017-07-14T22:29:54.703Z,19.78
2017-07-14T22:32:21.184Z,19.77
2017-07-14T22:34:47.848Z,19.78
2017-07-14T22:37:14.384Z,19.77
2017-07-14T22:39:40.708Z,19.78
2017-07-14T22:42:06.979Z,19.77
2017-07-14T22:44:33.374Z,19.78
2017-07-14T22:46:59.664Z,19.77
2017-07-14T22:49:26.012Z,19.77
2017-07-14T22:51:52.674Z,19.77
2017-07-14T22:54:18.965Z,19.77
2017-07-14T22:56:45.271Z,19.77
2017-07-14T22:59:11.667Z,19.77
2017-07-14T23:01:38.204Z,19.77
2017-07-14T23:04:04.498Z,19.77
2017-07-14T23:06:30.811Z,19.77
2017-07-14T23:08:57.102Z,19.77
2017-07-14T23:11:23.392Z,19.77
2017-07-14T23:13:49.681Z,19.76
2017-07-14T23:16:16.015Z,19.77
2017-07-14T23:18:42.414Z,19.77
2017-07-14T23:21:08.702Z,19.76
2017-07-14T23:23:35.041Z,19.77
2017-07-14T23:26:01.315Z,19.76
2017-07-14T23:28:27.795Z,19.77
2017-07-14T23:30:54.088Z,19.76
2017-07-14T23:33:20.388Z,19.76
2017-07-14T23:35:46.743Z,19.76
2017-07-14T23:38:13.160Z,19.76
2017-07-14T23:40:39.561Z,19.77
2017-07-14T23:43:06.881Z,19.76
2017-07-14T23:45:33.155Z,19.76
2017-07-14T23:47:59.613Z,19.76
2017-07-14T23:50:26.146Z,19.76
2017-07-14T23:52:52.482Z,19.76
2017-07-14T23:55:19.085Z,19.76
2017-07-14T23:57:45.637Z,19.76
