createdAt,value
2023-02-28T00:01:29.678Z,4.30
2023-02-28T00:03:58.195Z,1.40
2023-02-28T00:06:26.084Z,1.83
2023-02-28T00:08:54.102Z,2.70
2023-02-28T00:11:23.127Z,2.00
2023-02-28T00:13:51.360Z,2.30
2023-02-28T00:16:21.120Z,2.77
2023-02-28T00:18:49.852Z,2.90
2023-02-28T00:21:18.419Z,1.67
2023-02-28T00:23:46.361Z,1.60
2023-02-28T00:26:14.243Z,1.40
2023-02-28T00:28:48.268Z,3.53
2023-02-28T00:31:15.874Z,2.83
2023-02-28T00:33:44.252Z,1.47
2023-02-28T00:36:13.632Z,3.03
2023-02-28T00:38:42.883Z,2.00
2023-02-28T00:41:11.195Z,1.90
2023-02-28T00:43:41.656Z,2.13
2023-02-28T00:46:10.677Z,2.17
2023-02-28T00:48:38.892Z,2.80
2023-02-28T00:51:06.882Z,1.20
2023-02-28T00:53:35.163Z,2.50
2023-02-28T00:56:03.241Z,1.43
2023-02-28T00:58:31.642Z,2.40
2023-02-28T01:00:59.260Z,2.30
2023-02-28T01:03:28.802Z,2.43
2023-02-28T01:05:56.358Z,2.17
2023-02-28T01:08:24.305Z,1.80
2023-02-28T01:10:52.100Z,2.63
2023-02-28T01:13:20.793Z,2.53
2023-02-28T01:15:53.111Z,1.40
2023-02-28T01:18:22.962Z,2.03
2023-02-28T01:20:52.691Z,2.20
2023-02-28T01:23:21.220Z,3.27
2023-02-28T01:25:49.183Z,2.03
2023-02-28T01:28:17.350Z,1.57
2023-02-28T01:30:44.998Z,1.87
2023-02-28T01:33:12.618Z,4.17
2023-02-28T01:35:40.323Z,3.13
2023-02-28T01:38:21.378Z,1.80
2023-02-28T01:40:51.010Z,1.97
2023-02-28T01:43:23.238Z,2.57
2023-02-28T01:45:51.125Z,1.50
2023-02-28T01:48:19.711Z,4.80
2023-02-28T01:50:49.788Z,1.73
2023-02-28T01:53:23.706Z,2.20
2023-02-28T01:55:54.188Z,2.13
2023-02-28T01:58:22.823Z,2.03
2023-02-28T02:00:50.928Z,2.87
2023-02-28T02:03:22.139Z,2.03
2023-02-28T02:05:50.525Z,2.20
2023-02-28T02:08:23.571Z,3.17
2023-02-28T02:10:55.058Z,1.80
2023-02-28T02:14:04.710Z,2.33
2023-02-28T02:16:47.471Z,2.27
2023-02-28T02:19:41.976Z,3.50
2023-02-28T02:22:31.283Z,2.50
2023-02-28T02:25:15.794Z,2.27
2023-02-28T02:28:19.445Z,2.47
2023-02-28T02:31:07.868Z,3.13
2023-02-28T02:34:21.781Z,2.07
2023-02-28T02:36:53.616Z,2.43
2023-02-28T02:39:30.149Z,2.73
2023-02-28T02:42:02.780Z,2.13
2023-02-28T02:44:42.401Z,2.53
2023-02-28T02:47:13.778Z,3.10
2023-02-28T02:49:46.784Z,1.93
2023-02-28T02:52:17.755Z,2.67
2023-02-28T02:54:48.961Z,2.63
2023-02-28T02:57:25.482Z,2.10
2023-02-28T02:59:57.617Z,4.30
2023-02-28T03:02:26.967Z,3.23
2023-02-28T03:05:03.183Z,2.17
2023-02-28T03:07:30.880Z,2.20
2023-02-28T03:09:59.603Z,2.80
2023-02-28T03:12:41.858Z,4.43
2023-02-28T03:15:20.554Z,3.03
2023-02-28T03:18:03.797Z,2.37
2023-02-28T03:20:42.855Z,2.80
2023-02-28T03:23:18.556Z,2.40
2023-02-28T03:25:58.610Z,2.20
2023-02-28T03:28:36.349Z,2.30
2023-02-28T03:31:14.596Z,2.60
2023-02-28T03:33:45.732Z,2.50
2023-02-28T03:36:18.705Z,2.20
2023-02-28T03:38:50.972Z,2.63
2023-02-28T03:41:23.028Z,2.83
2023-02-28T03:43:54.412Z,2.93
2023-02-28T03:46:29.003Z,3.07
2023-02-28T03:49:01.452Z,2.90
2023-02-28T03:51:32.621Z,4.77
2023-02-28T03:54:05.287Z,3.27
2023-02-28T03:56:37.028Z,2.73
2023-02-28T03:59:09.182Z,6.83
2023-02-28T04:01:40.001Z,3.30
2023-02-28T04:04:07.687Z,3.33
2023-02-28T04:06:37.178Z,4.40
2023-02-28T04:09:06.071Z,4.40
2023-02-28T04:11:37.467Z,6.10
2023-02-28T04:14:05.942Z,3.03
2023-02-28T04:16:36.272Z,3.67
2023-02-28T04:19:05.775Z,3.33
2023-02-28T04:21:37.332Z,3.60
2023-02-28T04:24:06.019Z,5.10
2023-02-28T04:26:35.052Z,3.33
2023-02-28T04:29:04.537Z,3.77
2023-02-28T04:31:33.130Z,3.63
2023-02-28T04:34:01.284Z,5.10
2023-02-28T04:36:29.482Z,4.97
2023-02-28T04:38:58.612Z,3.37
2023-02-28T04:41:27.073Z,3.67
2023-02-28T04:43:55.214Z,4.97
2023-02-28T04:46:22.813Z,3.67
2023-02-28T04:48:50.922Z,7.40
2023-02-28T04:51:20.681Z,4.30
2023-02-28T04:53:49.861Z,5.27
2023-02-28T04:56:19.672Z,3.93
2023-02-28T04:58:47.555Z,4.57
2023-02-28T05:01:22.274Z,5.40
2023-02-28T05:03:50.297Z,7.97
2023-02-28T05:06:19.166Z,4.07
2023-02-28T05:08:47.278Z,5.57
2023-02-28T05:11:20.690Z,5.40
2023-02-28T05:13:49.998Z,5.00
2023-02-28T05:16:18.729Z,5.33
2023-02-28T05:18:47.493Z,4.43
2023-02-28T05:21:29.710Z,6.50
2023-02-28T05:23:59.148Z,5.87
2023-02-28T05:26:29.151Z,5.80
2023-02-28T05:28:57.998Z,7.20
2023-02-28T05:31:25.932Z,6.33
2023-02-28T05:33:53.840Z,5.70
2023-02-28T05:36:21.505Z,7.93
2023-02-28T05:38:50.309Z,6.27
2023-02-28T05:41:20.227Z,5.03
2023-02-28T05:43:50.060Z,5.63
2023-02-28T05:46:17.982Z,6.17
2023-02-28T05:48:48.967Z,5.77
2023-02-28T05:51:16.954Z,7.60
2023-02-28T05:53:45.177Z,7.50
2023-02-28T05:56:12.814Z,7.63
2023-02-28T05:58:41.241Z,7.80
2023-02-28T06:01:26.326Z,9.53
2023-02-28T06:03:54.661Z,9.20
2023-02-28T06:06:22.226Z,7.63
2023-02-28T06:08:50.142Z,6.93
2023-02-28T06:11:17.703Z,7.30
2023-02-28T06:13:45.290Z,8.27
2023-02-28T06:16:13.768Z,7.50
2023-02-28T06:18:42.923Z,7.43
2023-02-28T06:21:10.530Z,7.70
2023-02-28T06:23:38.664Z,7.93
2023-02-28T06:26:06.785Z,8.53
2023-02-28T06:28:34.772Z,9.40
2023-02-28T06:31:08.659Z,7.63
2023-02-28T06:33:37.082Z,7.40
2023-02-28T06:36:06.932Z,8.20
2023-02-28T06:38:34.910Z,6.83
2023-02-28T06:41:03.563Z,7.33
2023-02-28T06:43:33.875Z,8.20
2023-02-28T06:46:03.389Z,8.27
2023-02-28T06:48:31.334Z,11.37
2023-02-28T06:51:04.642Z,7.83
2023-02-28T06:53:34.411Z,7.57
2023-02-28T06:56:06.518Z,8.10
2023-02-28T06:58:34.772Z,8.67
2023-02-28T07:01:02.905Z,8.60
2023-02-28T07:03:33.963Z,7.27
2023-02-28T07:06:02.109Z,10.60
2023-02-28T07:08:30.641Z,8.30
2023-02-28T07:11:00.097Z,15.03
2023-02-28T07:13:28.853Z,12.07
2023-02-28T07:15:58.163Z,7.50
2023-02-28T07:18:26.236Z,10.27
2023-02-28T07:20:55.139Z,8.70
2023-02-28T07:23:23.120Z,8.13
2023-02-28T07:25:52.150Z,8.47
2023-02-28T07:28:21.512Z,10.57
2023-02-28T07:30:49.367Z,9.10
2023-02-28T07:33:17.160Z,8.37
2023-02-28T07:35:45.930Z,11.03
2023-02-28T07:38:14.621Z,6.60
2023-02-28T07:40:42.505Z,10.60
2023-02-28T07:43:10.181Z,9.13
2023-02-28T07:45:40.100Z,9.37
2023-02-28T07:48:07.832Z,8.33
2023-02-28T07:50:36.223Z,10.30
2023-02-28T07:53:03.927Z,9.43
2023-02-28T07:55:32.209Z,11.50
2023-02-28T07:58:00.624Z,9.43
2023-02-28T08:00:30.337Z,8.70
2023-02-28T08:02:59.797Z,11.77
2023-02-28T08:05:27.753Z,8.80
2023-02-28T08:07:55.653Z,8.27
2023-02-28T08:10:23.773Z,8.50
2023-02-28T08:12:51.582Z,12.73
2023-02-28T08:15:19.787Z,9.90
2023-02-28T08:17:47.329Z,9.50
2023-02-28T08:20:16.826Z,8.83
2023-02-28T08:22:46.002Z,8.53
2023-02-28T08:25:14.006Z,8.73
2023-02-28T08:27:42.114Z,9.97
2023-02-28T08:30:12.250Z,9.77
2023-02-28T08:32:40.309Z,9.33
2023-02-28T08:35:10.081Z,9.27
2023-02-28T08:37:39.352Z,8.27
2023-02-28T08:40:08.659Z,9.83
2023-02-28T08:42:36.628Z,9.63
2023-02-28T08:45:05.378Z,9.67
2023-02-28T08:47:32.956Z,8.97
2023-02-28T08:50:00.838Z,13.33
2023-02-28T08:52:28.409Z,9.70
2023-02-28T08:54:58.352Z,10.63
2023-02-28T08:57:27.109Z,8.97
2023-02-28T08:59:55.509Z,9.97
2023-02-28T09:02:23.096Z,10.47
2023-02-28T09:04:51.706Z,10.57
2023-02-28T09:07:19.255Z,9.30
2023-02-28T09:09:55.823Z,9.70
2023-02-28T09:12:25.850Z,12.20
2023-02-28T09:14:57.861Z,9.83
2023-02-28T09:17:30.414Z,10.93
2023-02-28T09:19:58.981Z,9.93
2023-02-28T09:22:28.063Z,9.50
2023-02-28T09:24:55.630Z,11.90
2023-02-28T09:27:25.051Z,14.13
2023-02-28T09:29:52.688Z,10.30
2023-02-28T09:32:21.137Z,9.23
2023-02-28T09:34:48.732Z,9.50
2023-02-28T09:37:16.543Z,10.07
2023-02-28T09:39:44.134Z,10.40
2023-02-28T09:42:23.784Z,13.97
2023-02-28T09:44:53.107Z,9.10
2023-02-28T09:47:29.140Z,8.73
2023-02-28T09:50:00.417Z,9.33
2023-02-28T09:52:31.972Z,9.87
2023-02-28T09:55:03.758Z,9.87
2023-02-28T09:57:37.344Z,8.63
2023-02-28T10:00:16.862Z,9.03
2023-02-28T10:03:00.906Z,8.30
2023-02-28T10:05:33.244Z,9.93
2023-02-28T10:08:08.869Z,8.37
2023-02-28T10:10:40.862Z,10.23
2023-02-28T10:13:17.236Z,11.90
2023-02-28T10:15:49.668Z,10.97
2023-02-28T10:18:25.484Z,8.60
2023-02-28T10:20:55.135Z,9.30
2023-02-28T10:23:25.792Z,9.17
2023-02-28T10:25:59.292Z,8.83
2023-02-28T10:28:28.187Z,10.00
2023-02-28T10:30:59.598Z,9.73
2023-02-28T10:33:30.913Z,10.60
2023-02-28T10:36:00.170Z,11.67
2023-02-28T10:38:31.106Z,7.43
2023-02-28T10:41:09.806Z,13.80
2023-02-28T10:43:38.633Z,12.77
2023-02-28T10:46:16.313Z,8.40
2023-02-28T10:48:48.931Z,8.77
2023-02-28T10:51:20.414Z,9.73
2023-02-28T10:54:01.233Z,11.00
2023-02-28T10:56:29.987Z,8.27
2023-02-28T10:59:00.509Z,9.00
2023-02-28T11:01:40.400Z,7.60
2023-02-28T11:04:20.298Z,9.53
2023-02-28T11:06:49.348Z,9.23
2023-02-28T11:09:24.768Z,8.60
2023-02-28T11:11:53.702Z,9.80
2023-02-28T11:14:23.959Z,8.03
2023-02-28T11:16:54.242Z,9.57
2023-02-28T11:19:27.132Z,8.37
2023-02-28T11:21:59.467Z,8.47
2023-02-28T11:24:31.756Z,7.60
2023-02-28T11:27:00.171Z,9.57
2023-02-28T11:29:29.812Z,8.30
2023-02-28T11:32:13.268Z,9.70
2023-02-28T11:34:42.718Z,11.33
2023-02-28T11:37:15.687Z,14.63
2023-02-28T11:39:43.621Z,9.13
2023-02-28T11:42:34.950Z,8.53
2023-02-28T11:45:18.898Z,8.10
2023-02-28T11:47:55.223Z,8.50
2023-02-28T11:50:38.672Z,8.00
2023-02-28T11:53:16.138Z,11.30
2023-02-28T11:55:47.995Z,12.03
2023-02-28T11:58:35.364Z,8.43
2023-02-28T12:01:16.946Z,8.13
2023-02-28T12:04:00.788Z,8.47
2023-02-28T12:06:35.283Z,9.23
2023-02-28T12:09:15.227Z,7.17
2023-02-28T12:11:53.041Z,8.13
2023-02-28T12:14:36.445Z,8.90
2023-02-28T12:17:18.348Z,12.50
2023-02-28T12:19:52.901Z,8.37
2023-02-28T12:22:32.275Z,8.03
2023-02-28T12:25:25.499Z,7.93
2023-02-28T12:27:55.240Z,8.53
2023-02-28T12:30:27.238Z,8.30
2023-02-28T12:32:58.858Z,8.10
2023-02-28T12:35:34.345Z,8.40
2023-02-28T12:38:07.966Z,9.03
2023-02-28T12:40:45.562Z,6.87
2023-02-28T12:43:16.040Z,10.33
2023-02-28T12:45:49.621Z,6.83
2023-02-28T12:48:22.615Z,8.17
2023-02-28T12:50:52.383Z,8.10
2023-02-28T12:53:28.446Z,7.40
2023-02-28T12:56:09.539Z,7.23
2023-02-28T12:58:41.657Z,8.60
2023-02-28T13:01:32.064Z,7.23
2023-02-28T13:04:28.772Z,8.83
2023-02-28T13:07:13.575Z,7.50
2023-02-28T13:09:42.368Z,8.30
2023-02-28T13:12:16.497Z,7.23
2023-02-28T13:14:45.278Z,7.53
2023-02-28T13:17:14.879Z,7.77
2023-02-28T13:19:46.169Z,8.20
2023-02-28T13:22:21.597Z,7.63
2023-02-28T13:24:52.546Z,7.90
2023-02-28T13:27:37.696Z,10.00
2023-02-28T13:30:43.474Z,8.33
2023-02-28T13:33:26.807Z,6.13
2023-02-28T13:36:24.748Z,8.83
2023-02-28T13:38:56.646Z,7.43
2023-02-28T13:41:48.651Z,8.43
2023-02-28T13:44:19.622Z,8.07
2023-02-28T13:47:27.055Z,9.53
2023-02-28T13:49:55.954Z,8.53
2023-02-28T13:52:26.088Z,9.37
2023-02-28T13:55:19.222Z,7.10
2023-02-28T13:58:01.216Z,7.30
2023-02-28T14:00:43.641Z,8.87
2023-02-28T14:03:31.316Z,7.60
2023-02-28T14:06:18.902Z,6.63
2023-02-28T14:08:57.423Z,8.07
2023-02-28T14:11:33.247Z,6.50
2023-02-28T14:14:02.383Z,7.33
2023-02-28T14:16:40.174Z,9.33
2023-02-28T14:19:14.214Z,7.10
2023-02-28T14:21:52.917Z,9.13
2023-02-28T14:24:53.952Z,10.07
2023-02-28T14:27:44.290Z,7.77
2023-02-28T14:30:33.260Z,6.93
2023-02-28T14:33:14.298Z,8.67
2023-02-28T14:35:53.097Z,7.03
2023-02-28T14:38:25.273Z,5.90
2023-02-28T14:40:55.377Z,8.77
2023-02-28T14:43:27.056Z,7.30
2023-02-28T14:45:59.093Z,7.70
2023-02-28T14:48:28.192Z,8.53
2023-02-28T14:50:58.875Z,8.23
2023-02-28T14:53:29.378Z,9.30
2023-02-28T14:55:57.698Z,8.37
2023-02-28T14:58:29.117Z,6.50
2023-02-28T15:00:59.148Z,7.73
2023-02-28T15:03:33.240Z,10.23
2023-02-28T15:06:03.446Z,10.87
2023-02-28T15:08:36.048Z,11.03
2023-02-28T15:11:06.978Z,7.83
2023-02-28T15:13:42.273Z,8.00
2023-02-28T15:16:14.360Z,10.67
2023-02-28T15:18:49.077Z,11.10
2023-02-28T15:21:20.129Z,7.07
2023-02-28T15:23:51.562Z,8.93
2023-02-28T15:26:22.724Z,8.70
2023-02-28T15:28:54.834Z,7.77
2023-02-28T15:31:28.270Z,7.20
2023-02-28T15:33:57.800Z,9.30
2023-02-28T15:36:31.169Z,7.30
2023-02-28T15:39:10.547Z,9.23
2023-02-28T15:41:43.250Z,7.80
2023-02-28T15:44:27.716Z,8.73
2023-02-28T15:47:00.683Z,8.03
2023-02-28T15:49:28.409Z,7.27
2023-02-28T15:51:59.813Z,8.27
2023-02-28T15:54:32.542Z,7.70
2023-02-28T15:57:07.199Z,8.87
2023-02-28T15:59:38.075Z,13.07
2023-02-28T16:02:18.611Z,8.70
2023-02-28T16:05:00.833Z,11.13
2023-02-28T16:07:29.235Z,8.73
2023-02-28T16:09:56.915Z,7.70
2023-02-28T16:12:28.905Z,9.10
2023-02-28T16:14:59.654Z,9.07
2023-02-28T16:17:29.715Z,7.47
2023-02-28T16:19:57.941Z,7.80
2023-02-28T16:22:26.089Z,8.10
2023-02-28T16:24:53.876Z,8.20
2023-02-28T16:27:27.482Z,8.97
2023-02-28T16:29:55.560Z,7.17
2023-02-28T16:32:24.955Z,6.07
2023-02-28T16:34:52.639Z,6.53
2023-02-28T16:37:20.762Z,7.13
2023-02-28T16:39:50.328Z,8.10
2023-02-28T16:42:27.296Z,6.70
2023-02-28T16:44:56.203Z,7.43
2023-02-28T16:47:27.923Z,7.83
2023-02-28T16:49:55.512Z,7.77
2023-02-28T16:52:23.104Z,7.90
2023-02-28T16:54:50.677Z,7.27
2023-02-28T16:57:22.963Z,11.23
2023-02-28T16:59:51.970Z,7.67
2023-02-28T17:02:21.737Z,7.33
2023-02-28T17:04:50.877Z,7.60
2023-02-28T17:07:18.743Z,8.83
2023-02-28T17:09:47.132Z,7.90
2023-02-28T17:12:15.402Z,9.50
2023-02-28T17:14:43.001Z,10.17
2023-02-28T17:17:17.573Z,12.23
2023-02-28T17:19:45.176Z,9.00
2023-02-28T17:22:14.526Z,9.17
2023-02-28T17:24:42.255Z,9.33
2023-02-28T17:27:13.444Z,9.97
2023-02-28T17:29:41.311Z,11.50
2023-02-28T17:32:17.737Z,12.83
2023-02-28T17:34:46.897Z,13.23
2023-02-28T17:37:16.136Z,13.40
2023-02-28T17:39:43.759Z,11.57
2023-02-28T17:42:11.855Z,15.63
2023-02-28T17:44:39.590Z,9.90
2023-02-28T17:47:07.587Z,10.00
2023-02-28T17:49:35.574Z,11.20
2023-02-28T17:52:03.382Z,13.33
2023-02-28T17:54:32.777Z,12.77
2023-02-28T17:57:01.795Z,13.43
2023-02-28T17:59:34.155Z,13.13
2023-02-28T18:02:02.612Z,10.13
2023-02-28T18:04:30.275Z,10.90
2023-02-28T18:07:01.108Z,11.57
2023-02-28T18:09:29.109Z,10.10
2023-02-28T18:11:58.988Z,12.57
2023-02-28T18:14:27.466Z,9.30
2023-02-28T18:16:57.749Z,10.13
2023-02-28T18:19:25.651Z,10.70
2023-02-28T18:21:55.040Z,10.07
2023-02-28T18:24:24.373Z,9.40
2023-02-28T18:26:52.412Z,11.30
2023-02-28T18:29:23.503Z,10.53
2023-02-28T18:31:53.820Z,9.27
2023-02-28T18:34:22.566Z,9.40
2023-02-28T18:36:53.485Z,12.10
2023-02-28T18:39:21.347Z,11.87
2023-02-28T18:41:48.957Z,14.17
2023-02-28T18:44:20.204Z,11.73
2023-02-28T18:46:50.124Z,9.90
2023-02-28T18:49:18.393Z,11.60
2023-02-28T18:51:46.599Z,11.20
2023-02-28T18:54:16.277Z,16.40
2023-02-28T18:56:44.503Z,15.63
2023-02-28T18:59:12.934Z,11.90
2023-02-28T19:01:40.954Z,11.03
2023-02-28T19:04:14.404Z,10.77
2023-02-28T19:06:42.835Z,11.37
2023-02-28T19:09:11.119Z,10.40
2023-02-28T19:11:39.295Z,10.07
2023-02-28T19:14:09.824Z,13.77
2023-02-28T19:16:37.708Z,11.90
2023-02-28T19:19:05.993Z,12.10
2023-02-28T19:21:36.496Z,11.50
2023-02-28T19:24:05.174Z,15.13
2023-02-28T19:26:32.744Z,10.07
2023-02-28T19:29:03.462Z,9.87
2023-02-28T19:31:31.685Z,10.63
2023-02-28T19:33:59.481Z,9.90
2023-02-28T19:36:27.504Z,11.73
2023-02-28T19:38:56.438Z,10.17
2023-02-28T19:41:24.298Z,10.80
2023-02-28T19:43:54.211Z,12.67
2023-02-28T19:46:21.845Z,11.27
2023-02-28T19:48:49.698Z,9.33
2023-02-28T19:53:50.344Z,11.17
2023-02-28T19:56:19.265Z,9.17
2023-02-28T19:58:47.194Z,15.53
2023-02-28T20:01:17.826Z,11.63
2023-02-28T20:03:48.966Z,11.97
2023-02-28T20:06:16.957Z,11.30
2023-02-28T20:08:45.303Z,12.93
2023-02-28T20:11:15.542Z,14.73
2023-02-28T20:13:45.331Z,12.20
2023-02-28T20:16:14.521Z,9.50
2023-02-28T20:18:44.443Z,9.23
2023-02-28T20:21:13.871Z,9.40
2023-02-28T20:23:43.555Z,11.17
2023-02-28T20:26:11.602Z,11.20
2023-02-28T20:28:40.324Z,8.87
2023-02-28T20:31:14.393Z,10.57
2023-02-28T20:33:42.691Z,11.17
2023-02-28T20:36:12.436Z,10.03
2023-02-28T20:38:43.515Z,11.00
2023-02-28T20:41:11.379Z,9.10
2023-02-28T20:43:39.780Z,12.43
2023-02-28T20:46:07.556Z,12.23
2023-02-28T20:48:37.178Z,11.33
2023-02-28T20:51:06.240Z,11.30
2023-02-28T20:53:35.783Z,11.77
2023-02-28T20:56:05.858Z,17.33
2023-02-28T20:58:37.345Z,10.13
2023-02-28T21:01:15.818Z,23.47
2023-02-28T21:03:46.381Z,10.53
2023-02-28T21:06:15.398Z,11.17
2023-02-28T21:08:43.723Z,13.07
2023-02-28T21:11:14.065Z,14.00
2023-02-28T21:13:43.144Z,12.40
2023-02-28T21:16:13.262Z,10.63
2023-02-28T21:18:41.401Z,10.20
2023-02-28T21:21:14.015Z,10.67
2023-02-28T21:23:42.483Z,11.33
2023-02-28T21:26:12.436Z,12.40
2023-02-28T21:28:43.914Z,10.93
2023-02-28T21:31:14.186Z,14.37
2023-02-28T21:33:41.818Z,11.17
2023-02-28T21:36:14.212Z,11.40
2023-02-28T21:38:43.105Z,10.57
2023-02-28T21:41:13.550Z,10.40
2023-02-28T21:43:43.718Z,12.37
2023-02-28T21:46:13.308Z,11.47
2023-02-28T21:48:41.461Z,11.63
2023-02-28T21:51:13.199Z,12.20
2023-02-28T21:53:42.012Z,13.40
2023-02-28T21:56:14.456Z,10.07
2023-02-28T21:58:42.374Z,11.27
2023-02-28T22:01:12.207Z,12.67
2023-02-28T22:03:40.610Z,11.83
2023-02-28T22:06:15.092Z,11.47
2023-02-28T22:08:43.348Z,12.10
2023-02-28T22:11:11.822Z,10.80
2023-02-28T22:13:40.303Z,12.13
2023-02-28T22:16:10.873Z,13.97
2023-02-28T22:18:39.394Z,14.43
2023-02-28T22:21:07.907Z,11.93
2023-02-28T22:23:38.135Z,12.20
2023-02-28T22:26:07.787Z,10.13
2023-02-28T22:28:36.456Z,13.27
2023-02-28T22:31:14.156Z,13.50
2023-02-28T22:33:41.862Z,10.20
2023-02-28T22:36:12.149Z,13.17
2023-02-28T22:38:41.891Z,10.07
2023-02-28T22:41:11.734Z,9.73
2023-02-28T22:43:40.322Z,10.23
2023-02-28T22:46:10.250Z,13.20
2023-02-28T22:48:38.289Z,13.67
2023-02-28T22:51:08.663Z,10.83
2023-02-28T22:53:36.901Z,13.37
2023-02-28T22:56:07.900Z,11.30
2023-02-28T22:58:36.098Z,12.60
2023-02-28T23:01:08.481Z,17.70
2023-02-28T23:03:36.243Z,10.67
2023-02-28T23:06:13.594Z,15.67
2023-02-28T23:08:41.573Z,14.00
2023-02-28T23:11:12.198Z,14.83
2023-02-28T23:13:39.822Z,16.83
2023-02-28T23:16:09.199Z,16.13
2023-02-28T23:18:36.817Z,12.10
2023-02-28T23:21:05.190Z,11.70
2023-02-28T23:23:32.737Z,11.30
2023-02-28T23:26:00.300Z,11.10
2023-02-28T23:28:31.235Z,12.30
2023-02-28T23:31:04.697Z,10.70
2023-02-28T23:33:32.770Z,11.90
2023-02-28T23:36:08.275Z,10.13
2023-02-28T23:38:35.861Z,10.83
2023-02-28T23:41:03.754Z,11.00
2023-02-28T23:43:32.648Z,11.07
2023-02-28T23:46:01.124Z,10.20
2023-02-28T23:48:28.763Z,16.63
2023-02-28T23:51:00.980Z,10.50
2023-02-28T23:53:32.386Z,11.27
2023-02-28T23:56:01.830Z,16.60
2023-02-28T23:58:30.211Z,11.90
