createdAt,value
2023-03-21T00:01:23.621Z,58.00
2023-03-21T00:03:58.537Z,67.25
2023-03-21T00:06:28.771Z,86.75
2023-03-21T00:08:59.251Z,64.25
2023-03-21T00:11:33.919Z,62.00
2023-03-21T00:14:06.117Z,59.25
2023-03-21T00:16:43.908Z,43.25
2023-03-21T00:19:14.641Z,49.50
2023-03-21T00:22:03.333Z,47.00
2023-03-21T00:24:18.029Z,55.00
2023-03-21T00:26:50.676Z,45.50
2023-03-21T00:29:21.113Z,43.00
2023-03-21T00:31:52.215Z,47.50
2023-03-21T00:34:31.917Z,50.25
2023-03-21T00:36:55.458Z,55.50
2023-03-21T00:39:25.870Z,58.25
2023-03-21T00:41:56.224Z,55.50
2023-03-21T00:44:27.094Z,57.25
2023-03-21T00:47:06.957Z,48.50
2023-03-21T00:49:30.453Z,49.50
2023-03-21T00:52:14.647Z,46.75
2023-03-21T00:54:35.027Z,44.00
2023-03-21T00:57:05.963Z,44.33
2023-03-21T00:59:36.592Z,48.75
2023-03-21T01:02:07.644Z,41.00
2023-03-21T01:04:38.795Z,47.75
2023-03-21T01:07:09.420Z,45.75
2023-03-21T01:09:40.654Z,41.25
2023-03-21T01:12:11.325Z,38.50
2023-03-21T01:14:41.858Z,42.75
2023-03-21T01:17:12.261Z,42.25
2023-03-21T01:19:51.534Z,52.25
2023-03-21T01:22:14.763Z,56.25
2023-03-21T01:24:55.104Z,56.25
2023-03-21T01:27:17.838Z,59.75
2023-03-21T01:29:49.951Z,55.25
2023-03-21T01:32:20.389Z,62.00
2023-03-21T01:34:50.822Z,66.25
2023-03-21T01:37:22.167Z,62.75
2023-03-21T01:39:52.778Z,60.25
2023-03-21T01:42:23.371Z,52.50
2023-03-21T01:45:00.173Z,44.25
2023-03-21T01:47:31.863Z,44.75
2023-03-21T01:50:05.108Z,42.75
2023-03-21T01:52:39.001Z,39.25
2023-03-21T01:55:12.941Z,38.00
2023-03-21T01:58:04.276Z,39.75
2023-03-21T02:00:24.341Z,40.50
2023-03-21T02:03:06.160Z,43.00
2023-03-21T02:05:34.021Z,41.00
2023-03-21T02:08:05.212Z,39.00
2023-03-21T02:10:37.206Z,38.75
2023-03-21T02:13:08.168Z,36.75
2023-03-21T02:15:41.708Z,37.25
2023-03-21T02:18:37.842Z,41.75
2023-03-21T02:21:24.982Z,39.75
2023-03-21T02:24:15.126Z,41.00
2023-03-21T02:27:04.889Z,40.75
2023-03-21T02:30:17.369Z,41.50
2023-03-21T02:36:03.002Z,42.50
2023-03-21T02:38:35.593Z,32.50
2023-03-21T02:41:22.301Z,33.00
2023-03-21T02:43:55.934Z,42.75
2023-03-21T02:46:51.216Z,40.25
2023-03-21T02:49:21.972Z,41.00
2023-03-21T02:51:54.294Z,38.50
2023-03-21T02:54:41.851Z,38.00
2023-03-21T02:57:01.669Z,38.75
2023-03-21T02:59:35.765Z,41.75
2023-03-21T03:02:08.209Z,29.75
2023-03-21T03:04:39.567Z,38.50
2023-03-21T03:07:30.717Z,40.75
2023-03-21T03:10:06.494Z,40.25
2023-03-21T03:12:47.968Z,32.00
2023-03-21T03:15:39.659Z,41.50
2023-03-21T03:18:43.798Z,46.25
2023-03-21T03:21:50.015Z,44.25
2023-03-21T03:24:26.333Z,44.50
2023-03-21T03:27:09.017Z,41.25
2023-03-21T03:29:42.713Z,41.00
2023-03-21T03:32:16.026Z,47.50
2023-03-21T03:34:50.926Z,45.50
2023-03-21T03:37:24.155Z,50.00
2023-03-21T03:39:57.515Z,50.00
2023-03-21T03:42:45.366Z,49.25
2023-03-21T03:45:24.439Z,38.00
2023-03-21T03:48:06.702Z,48.50
2023-03-21T03:50:49.393Z,45.50
2023-03-21T03:53:34.758Z,48.00
2023-03-21T03:56:07.769Z,52.25
2023-03-21T03:58:45.635Z,49.25
2023-03-21T04:01:15.560Z,47.00
2023-03-21T04:03:52.860Z,49.50
2023-03-21T04:06:21.257Z,41.00
2023-03-21T04:08:52.525Z,49.50
2023-03-21T04:11:24.022Z,50.50
2023-03-21T04:13:55.307Z,51.25
2023-03-21T04:16:26.424Z,54.00
2023-03-21T04:18:57.303Z,54.25
2023-03-21T04:21:28.686Z,54.75
2023-03-21T04:24:01.493Z,60.00
2023-03-21T04:26:32.985Z,56.50
2023-03-21T04:29:04.362Z,56.25
2023-03-21T04:31:36.232Z,54.00
2023-03-21T04:34:07.116Z,57.75
2023-03-21T04:36:38.852Z,57.25
2023-03-21T04:39:13.104Z,55.25
2023-03-21T04:41:45.973Z,55.00
2023-03-21T04:44:18.553Z,55.75
2023-03-21T04:46:49.624Z,55.50
2023-03-21T04:49:20.051Z,58.50
2023-03-21T04:51:51.045Z,58.75
2023-03-21T04:54:24.951Z,60.75
2023-03-21T04:56:57.517Z,58.25
2023-03-21T04:59:28.080Z,49.75
2023-03-21T05:02:01.160Z,57.50
2023-03-21T05:04:33.843Z,55.75
2023-03-21T05:07:04.423Z,54.25
2023-03-21T05:09:35.286Z,39.75
2023-03-21T05:12:05.732Z,54.00
2023-03-21T05:14:47.624Z,49.50
2023-03-21T05:17:18.717Z,47.25
2023-03-21T05:19:51.501Z,50.25
2023-03-21T05:22:25.913Z,47.75
2023-03-21T05:24:56.965Z,46.75
2023-03-21T05:27:28.238Z,51.50
2023-03-21T05:30:01.135Z,48.75
2023-03-21T05:32:31.947Z,47.50
2023-03-21T05:35:03.058Z,48.00
2023-03-21T05:37:34.262Z,45.75
2023-03-21T05:40:06.424Z,52.50
2023-03-21T05:42:37.463Z,51.75
2023-03-21T05:45:08.711Z,49.00
2023-03-21T05:47:39.954Z,51.50
2023-03-21T05:50:12.075Z,48.75
2023-03-21T05:52:44.108Z,53.25
2023-03-21T05:55:15.227Z,44.00
2023-03-21T05:57:46.297Z,53.00
2023-03-21T06:00:17.853Z,51.00
2023-03-21T06:02:48.913Z,45.75
2023-03-21T06:05:19.596Z,49.50
2023-03-21T06:07:51.155Z,49.25
2023-03-21T06:10:23.088Z,47.75
2023-03-21T06:12:56.211Z,51.50
2023-03-21T06:15:27.175Z,49.75
2023-03-21T06:17:58.019Z,45.75
2023-03-21T06:20:28.647Z,49.75
2023-03-21T06:22:59.201Z,56.75
2023-03-21T06:25:29.781Z,55.00
2023-03-21T06:28:00.343Z,54.25
2023-03-21T06:30:31.581Z,51.00
2023-03-21T06:33:01.990Z,48.75
2023-03-21T06:35:34.060Z,47.50
2023-03-21T06:38:08.250Z,49.75
2023-03-21T06:40:41.194Z,50.25
2023-03-21T06:43:45.052Z,47.25
2023-03-21T06:46:01.460Z,53.50
2023-03-21T06:48:32.446Z,51.75
2023-03-21T06:51:03.533Z,50.75
2023-03-21T06:53:36.170Z,49.75
2023-03-21T06:56:08.171Z,51.50
2023-03-21T06:58:43.838Z,54.00
2023-03-21T07:01:14.680Z,49.75
2023-03-21T07:03:46.518Z,47.50
2023-03-21T07:06:21.460Z,52.00
2023-03-21T07:08:58.495Z,47.75
2023-03-21T07:11:32.648Z,52.25
2023-03-21T07:14:06.951Z,56.50
2023-03-21T07:16:40.047Z,53.50
2023-03-21T07:19:10.954Z,51.00
2023-03-21T07:21:42.335Z,51.00
2023-03-21T07:24:18.815Z,54.00
2023-03-21T07:26:51.964Z,54.25
2023-03-21T07:29:26.148Z,50.75
2023-03-21T07:31:56.952Z,53.50
2023-03-21T07:34:33.093Z,56.25
2023-03-21T07:37:16.986Z,51.75
2023-03-21T07:39:56.798Z,49.25
2023-03-21T07:45:07.558Z,50.25
2023-03-21T07:47:40.442Z,48.75
2023-03-21T07:50:12.280Z,47.25
2023-03-21T07:52:44.524Z,49.25
2023-03-21T07:55:15.382Z,48.50
2023-03-21T07:57:46.101Z,47.50
2023-03-21T08:00:17.797Z,48.25
2023-03-21T08:02:50.393Z,46.00
2023-03-21T08:05:25.747Z,43.25
2023-03-21T08:08:01.265Z,45.50
2023-03-21T08:10:34.812Z,45.25
2023-03-21T08:13:06.041Z,32.00
2023-03-21T08:15:37.469Z,41.50
2023-03-21T08:18:11.001Z,39.75
2023-03-21T08:20:45.037Z,35.75
2023-03-21T08:23:30.033Z,40.00
2023-03-21T08:26:04.146Z,42.50
2023-03-21T08:28:37.862Z,35.50
2023-03-21T08:31:15.131Z,37.75
2023-03-21T08:33:45.692Z,36.00
2023-03-21T08:36:16.568Z,34.25
2023-03-21T08:39:00.216Z,39.25
2023-03-21T08:41:30.400Z,37.00
2023-03-21T08:44:38.283Z,35.75
2023-03-21T08:47:13.762Z,36.00
2023-03-21T08:49:58.694Z,38.00
2023-03-21T08:58:57.664Z,34.00
2023-03-21T09:01:33.475Z,36.00
2023-03-21T09:04:18.458Z,39.00
2023-03-21T09:07:07.866Z,34.00
2023-03-21T09:09:43.759Z,33.25
2023-03-21T09:12:18.374Z,37.00
2023-03-21T09:14:49.434Z,35.00
2023-03-21T09:17:30.251Z,37.00
2023-03-21T09:20:00.492Z,41.00
2023-03-21T09:22:32.071Z,42.00
2023-03-21T09:25:02.910Z,36.00
2023-03-21T09:27:33.451Z,34.25
2023-03-21T09:30:05.188Z,37.00
2023-03-21T09:32:37.703Z,39.00
2023-03-21T09:35:08.590Z,39.50
2023-03-21T09:37:42.351Z,37.75
2023-03-21T09:40:23.240Z,37.00
2023-03-21T09:43:14.475Z,37.75
2023-03-21T09:46:08.278Z,28.50
2023-03-21T09:52:16.205Z,35.25
2023-03-21T09:54:57.464Z,32.25
2023-03-21T10:01:02.534Z,35.25
2023-03-21T10:07:05.231Z,34.00
2023-03-21T10:09:51.531Z,35.50
2023-03-21T10:12:21.574Z,36.75
2023-03-21T10:14:57.600Z,30.00
2023-03-21T10:17:36.710Z,34.00
2023-03-21T10:20:18.662Z,32.25
2023-03-21T10:22:56.050Z,33.00
2023-03-21T10:25:35.028Z,34.25
2023-03-21T10:28:19.172Z,30.00
2023-03-21T10:30:53.092Z,32.60
2023-03-21T10:33:29.475Z,36.00
2023-03-21T10:36:03.173Z,35.80
2023-03-21T10:38:35.067Z,31.25
2023-03-21T10:41:06.281Z,33.75
2023-03-21T10:43:39.355Z,36.25
2023-03-21T10:46:21.811Z,36.75
2023-03-21T10:48:56.469Z,38.50
2023-03-21T10:51:29.921Z,33.50
2023-03-21T10:54:03.754Z,31.50
2023-03-21T10:56:37.313Z,38.25
2023-03-21T10:59:11.829Z,37.75
2023-03-21T11:01:43.756Z,38.00
2023-03-21T11:04:17.269Z,37.00
2023-03-21T11:06:58.297Z,32.50
2023-03-21T11:09:52.463Z,32.25
2023-03-21T11:12:36.402Z,35.00
2023-03-21T11:15:29.805Z,33.00
2023-03-21T11:18:05.530Z,31.20
2023-03-21T11:20:40.264Z,34.80
2023-03-21T11:23:13.184Z,34.40
2023-03-21T11:25:44.684Z,36.80
2023-03-21T11:28:18.420Z,31.40
2023-03-21T11:30:55.316Z,33.20
2023-03-21T11:33:40.891Z,36.20
2023-03-21T11:36:42.198Z,34.80
2023-03-21T11:39:24.574Z,38.25
2023-03-21T11:42:57.378Z,34.80
2023-03-21T11:47:46.784Z,36.20
2023-03-21T11:50:38.973Z,34.00
2023-03-21T11:53:47.668Z,36.50
2023-03-21T11:59:53.180Z,34.00
2023-03-21T12:02:26.479Z,34.60
2023-03-21T12:05:08.850Z,37.00
2023-03-21T12:07:42.379Z,35.20
2023-03-21T12:10:34.416Z,30.40
2023-03-21T12:13:19.987Z,34.00
2023-03-21T12:16:04.978Z,32.60
2023-03-21T12:18:54.905Z,34.00
2023-03-21T12:21:46.731Z,39.40
2023-03-21T12:24:22.586Z,34.60
2023-03-21T12:27:04.762Z,36.40
2023-03-21T12:29:43.940Z,33.40
2023-03-21T12:32:22.719Z,34.00
2023-03-21T12:34:58.865Z,32.75
2023-03-21T12:37:40.832Z,34.75
2023-03-21T12:40:14.165Z,36.00
2023-03-21T12:42:57.156Z,35.50
2023-03-21T12:45:46.706Z,35.75
2023-03-21T12:48:30.290Z,38.50
2023-03-21T12:51:04.064Z,34.00
2023-03-21T12:53:46.511Z,32.25
2023-03-21T12:56:34.888Z,28.50
2023-03-21T12:59:27.550Z,32.25
2023-03-21T13:02:01.097Z,35.25
2023-03-21T13:05:00.166Z,32.25
2023-03-21T13:07:32.789Z,34.25
2023-03-21T13:10:27.404Z,33.00
2023-03-21T13:13:21.598Z,31.75
2023-03-21T13:16:12.773Z,34.80
2023-03-21T13:22:09.576Z,34.00
2023-03-21T13:24:43.163Z,36.60
2023-03-21T13:27:28.176Z,35.00
2023-03-21T13:30:04.493Z,33.60
2023-03-21T13:32:43.295Z,32.80
2023-03-21T13:35:16.648Z,32.60
2023-03-21T13:37:53.521Z,33.20
2023-03-21T13:41:23.845Z,29.00
2023-03-21T13:44:04.772Z,31.20
2023-03-21T13:46:59.395Z,34.00
2023-03-21T13:49:38.256Z,34.60
2023-03-21T13:52:14.674Z,28.80
2023-03-21T13:54:57.262Z,30.20
2023-03-21T13:57:32.771Z,32.20
2023-03-21T14:00:25.319Z,31.40
2023-03-21T14:03:07.966Z,33.20
2023-03-21T14:05:57.435Z,34.60
2023-03-21T14:08:41.459Z,29.60
2023-03-21T14:11:16.366Z,32.80
2023-03-21T14:17:00.812Z,33.60
2023-03-21T14:19:32.923Z,26.60
2023-03-21T14:22:05.189Z,28.00
2023-03-21T14:24:36.004Z,32.00
2023-03-21T14:27:08.289Z,30.75
2023-03-21T14:29:40.595Z,32.25
2023-03-21T14:32:18.952Z,32.25
2023-03-21T14:34:50.769Z,36.50
2023-03-21T14:37:38.417Z,33.50
2023-03-21T14:40:20.605Z,33.50
2023-03-21T14:42:52.563Z,31.25
2023-03-21T14:45:28.942Z,32.75
2023-03-21T14:48:02.577Z,31.25
2023-03-21T14:50:44.938Z,30.00
2023-03-21T14:53:22.536Z,33.50
2023-03-21T14:56:07.500Z,30.50
2023-03-21T14:58:42.778Z,30.50
2023-03-21T15:01:31.958Z,23.00
2023-03-21T15:04:05.479Z,31.00
2023-03-21T15:06:43.331Z,30.50
2023-03-21T15:09:15.776Z,30.25
2023-03-21T15:11:52.354Z,34.00
2023-03-21T15:14:32.329Z,31.25
2023-03-21T15:17:05.020Z,30.75
2023-03-21T15:19:38.737Z,30.75
2023-03-21T15:22:21.072Z,31.50
2023-03-21T15:24:54.624Z,34.00
2023-03-21T15:27:26.956Z,31.75
2023-03-21T15:29:59.576Z,29.75
2023-03-21T15:32:31.018Z,32.75
2023-03-21T15:35:10.640Z,28.00
2023-03-21T15:37:41.062Z,34.25
2023-03-21T15:40:26.564Z,30.00
2023-03-21T15:43:24.264Z,34.25
2023-03-21T15:45:56.784Z,33.25
2023-03-21T15:48:31.910Z,34.00
2023-03-21T15:51:06.575Z,32.00
2023-03-21T15:53:40.299Z,32.50
2023-03-21T15:56:13.684Z,35.00
2023-03-21T15:58:47.077Z,31.50
2023-03-21T16:01:22.725Z,33.75
2023-03-21T16:04:00.115Z,28.75
2023-03-21T16:06:33.759Z,32.25
2023-03-21T16:09:15.427Z,29.00
2023-03-21T16:11:55.160Z,36.00
2023-03-21T16:14:28.638Z,37.75
2023-03-21T16:16:59.406Z,36.00
2023-03-21T16:19:32.128Z,43.50
2023-03-21T16:22:04.382Z,43.25
2023-03-21T16:24:38.902Z,42.00
2023-03-21T16:27:12.136Z,45.50
2023-03-21T16:29:42.820Z,44.25
2023-03-21T16:32:16.358Z,46.25
2023-03-21T16:34:49.201Z,42.00
2023-03-21T16:37:21.864Z,43.50
2023-03-21T16:39:55.546Z,45.25
2023-03-21T16:42:30.803Z,46.25
2023-03-21T16:45:02.838Z,44.50
2023-03-21T16:47:42.455Z,45.25
2023-03-21T16:50:20.041Z,48.50
2023-03-21T16:52:50.502Z,44.00
2023-03-21T16:55:22.042Z,48.00
2023-03-21T16:57:54.068Z,48.50
2023-03-21T17:00:27.131Z,49.00
2023-03-21T17:03:00.607Z,45.75
2023-03-21T17:05:36.138Z,42.50
2023-03-21T17:08:20.474Z,44.75
2023-03-21T17:14:31.352Z,54.50
2023-03-21T17:17:04.274Z,58.25
2023-03-21T17:19:43.020Z,8.50
2023-03-21T17:22:22.021Z,58.25
2023-03-21T17:24:52.832Z,58.25
2023-03-21T17:27:23.411Z,56.25
2023-03-21T17:29:53.955Z,51.00
2023-03-21T17:32:25.816Z,52.00
2023-03-21T17:34:58.077Z,47.75
2023-03-21T17:37:28.869Z,48.00
2023-03-21T17:39:59.269Z,48.00
2023-03-21T17:42:30.043Z,46.50
2023-03-21T17:45:04.122Z,49.00
2023-03-21T17:47:34.905Z,49.00
2023-03-21T17:50:10.818Z,50.00
2023-03-21T17:52:51.678Z,48.25
2023-03-21T17:55:24.163Z,51.25
2023-03-21T17:57:55.429Z,49.50
2023-03-21T18:00:29.071Z,48.75
2023-03-21T18:03:00.456Z,49.00
2023-03-21T18:05:31.002Z,48.50
2023-03-21T18:08:11.010Z,48.50
2023-03-21T18:10:36.121Z,49.75
2023-03-21T18:13:06.739Z,50.50
2023-03-21T18:15:38.579Z,77.75
2023-03-21T18:18:13.572Z,62.75
2023-03-21T18:20:54.097Z,81.50
2023-03-21T18:23:19.895Z,42.75
2023-03-21T18:25:51.169Z,48.00
2023-03-21T18:28:27.654Z,46.00
2023-03-21T18:31:12.598Z,47.25
2023-03-21T18:33:34.069Z,41.50
2023-03-21T18:36:13.699Z,48.75
2023-03-21T18:38:43.742Z,42.75
2023-03-21T18:41:15.661Z,47.50
2023-03-21T18:44:13.910Z,49.75
2023-03-21T18:46:19.892Z,44.75
2023-03-21T18:48:51.575Z,44.00
2023-03-21T18:51:22.176Z,50.50
2023-03-21T18:53:54.981Z,50.00
2023-03-21T18:57:13.737Z,48.00
2023-03-21T19:02:45.678Z,43.75
2023-03-21T19:05:14.292Z,43.75
2023-03-21T19:07:45.697Z,43.75
2023-03-21T19:10:20.221Z,42.75
2023-03-21T19:12:53.070Z,40.75
2023-03-21T19:15:24.481Z,42.25
2023-03-21T19:20:28.562Z,42.25
2023-03-21T19:22:59.723Z,42.75
2023-03-21T19:25:30.427Z,40.00
2023-03-21T19:28:09.870Z,37.25
2023-03-21T19:30:50.411Z,40.75
2023-03-21T19:33:24.565Z,40.75
2023-03-21T19:36:13.109Z,39.00
2023-03-21T19:38:57.934Z,43.25
2023-03-21T19:41:27.110Z,40.50
2023-03-21T19:50:57.962Z,41.25
2023-03-21T19:52:52.520Z,37.00
2023-03-21T19:55:23.573Z,35.50
2023-03-21T19:57:56.877Z,40.75
2023-03-21T20:00:27.557Z,33.75
2023-03-21T20:02:58.625Z,30.25
2023-03-21T20:09:34.149Z,39.50
2023-03-21T20:11:28.070Z,43.75
2023-03-21T20:13:58.669Z,39.00
2023-03-21T20:16:34.600Z,37.50
2023-03-21T20:19:06.296Z,43.75
2023-03-21T20:21:49.752Z,46.25
2023-03-21T20:24:10.717Z,44.00
2023-03-21T20:26:42.141Z,45.25
2023-03-21T20:31:48.378Z,44.00
2023-03-21T20:34:21.501Z,41.25
2023-03-21T20:36:59.849Z,39.75
2023-03-21T20:39:30.888Z,45.25
2023-03-21T20:42:05.483Z,46.25
2023-03-21T20:44:56.268Z,40.25
2023-03-21T20:47:09.315Z,38.25
2023-03-21T20:49:42.173Z,45.75
2023-03-21T20:54:45.213Z,42.25
2023-03-21T20:57:18.763Z,38.75
2023-03-21T20:59:49.792Z,44.50
2023-03-21T21:02:22.282Z,37.50
2023-03-21T21:05:21.849Z,42.00
2023-03-21T21:07:29.068Z,42.00
2023-03-21T21:10:17.860Z,38.75
2023-03-21T21:12:37.101Z,37.50
2023-03-21T21:15:28.553Z,21.00
2023-03-21T21:18:06.532Z,40.75
2023-03-21T21:20:35.619Z,39.50
2023-03-21T21:23:10.280Z,38.75
2023-03-21T21:25:43.969Z,38.50
2023-03-21T21:28:14.526Z,41.25
2023-03-21T21:30:48.603Z,41.75
2023-03-21T21:33:22.116Z,40.75
2023-03-21T21:35:57.636Z,41.00
2023-03-21T21:38:30.562Z,39.25
2023-03-21T21:41:03.026Z,41.75
2023-03-21T21:43:34.683Z,40.75
2023-03-21T21:46:10.033Z,43.00
2023-03-21T21:51:41.216Z,44.50
2023-03-21T21:54:13.114Z,41.25
2023-03-21T21:56:44.989Z,43.75
2023-03-21T21:59:17.096Z,42.00
2023-03-21T22:01:48.117Z,37.00
2023-03-21T22:04:21.717Z,44.75
2023-03-21T22:06:54.478Z,42.00
2023-03-21T22:09:24.838Z,42.00
2023-03-21T22:11:56.995Z,41.00
2023-03-21T22:14:31.004Z,45.00
2023-03-21T22:17:01.862Z,43.75
2023-03-21T22:19:35.336Z,44.25
2023-03-21T22:22:09.989Z,43.00
2023-03-21T22:24:44.276Z,41.25
2023-03-21T22:27:17.459Z,41.50
2023-03-21T22:29:50.453Z,35.50
2023-03-21T22:32:21.192Z,42.25
2023-03-21T22:34:51.472Z,43.00
2023-03-21T22:37:24.078Z,43.50
2023-03-21T22:39:54.569Z,40.75
2023-03-21T22:42:29.277Z,41.50
2023-03-21T22:45:00.276Z,39.00
2023-03-21T22:47:34.598Z,41.25
2023-03-21T22:50:07.912Z,38.00
2023-03-21T22:52:38.811Z,40.00
2023-03-21T22:55:11.829Z,44.50
2023-03-21T22:57:53.148Z,42.25
2023-03-21T23:00:25.328Z,40.50
2023-03-21T23:02:56.537Z,42.00
2023-03-21T23:05:28.689Z,44.00
2023-03-21T23:08:01.371Z,40.25
2023-03-21T23:10:39.628Z,44.50
2023-03-21T23:13:20.005Z,42.75
2023-03-21T23:15:55.127Z,35.25
2023-03-21T23:18:30.763Z,43.50
2023-03-21T23:21:02.486Z,41.75
2023-03-21T23:23:33.847Z,39.50
2023-03-21T23:26:07.136Z,44.50
2023-03-21T23:28:37.964Z,42.50
2023-03-21T23:31:15.968Z,45.50
2023-03-21T23:33:47.800Z,43.50
2023-03-21T23:36:22.258Z,38.00
2023-03-21T23:38:52.948Z,46.00
2023-03-21T23:41:27.016Z,44.75
2023-03-21T23:44:00.001Z,45.75
2023-03-21T23:46:30.398Z,21.00
2023-03-21T23:49:03.821Z,45.00
2023-03-21T23:51:34.355Z,43.25
2023-03-21T23:54:04.705Z,42.25
2023-03-21T23:56:35.921Z,42.75
2023-03-21T23:59:06.797Z,45.25
