createdAt,value
2023-02-11T11:02:17.513Z,5212
2023-02-11T11:03:16.581Z,5492
2023-02-11T11:04:17.386Z,5280
2023-02-11T11:05:16.564Z,4996
2023-02-11T11:06:16.370Z,5408
2023-02-11T11:07:17.662Z,5416
2023-02-11T11:08:17.574Z,5524
2023-02-11T11:09:16.977Z,5180
2023-02-11T11:10:16.999Z,5384
2023-02-11T11:11:16.969Z,4992
2023-02-11T11:12:17.450Z,5184
2023-02-11T11:13:16.302Z,5180
2023-02-11T11:14:16.875Z,5072
2023-02-11T11:15:17.887Z,5232
2023-02-11T11:16:16.792Z,5116
2023-02-11T11:17:18.026Z,4800
2023-02-11T11:18:29.256Z,4336
2023-02-11T11:19:17.161Z,4980
2023-02-11T11:20:16.713Z,4888
2023-02-11T11:21:15.635Z,5300
2023-02-11T11:22:15.998Z,5396
2023-02-11T11:23:19.044Z,5340
2023-02-11T11:24:16.543Z,5584
2023-02-11T11:25:18.263Z,5524
2023-02-11T11:26:18.186Z,5116
2023-02-11T11:27:15.955Z,5568
2023-02-11T11:28:17.905Z,5868
2023-02-11T11:29:16.316Z,5656
2023-02-11T11:30:16.917Z,5644
2023-02-11T11:31:17.826Z,6252
2023-02-11T11:32:19.501Z,6640
2023-02-11T11:33:17.344Z,6976
2023-02-11T11:34:17.194Z,7268
2023-02-11T11:35:17.183Z,6840
2023-02-11T11:36:17.552Z,6668
2023-02-11T11:37:17.674Z,6240
2023-02-11T11:38:18.396Z,5548
2023-02-11T11:39:17.299Z,5940
2023-02-11T11:40:17.839Z,5608
2023-02-11T11:41:19.692Z,6304
2023-02-11T11:42:18.003Z,6504
2023-02-11T11:43:16.028Z,6676
2023-02-11T11:44:17.309Z,5968
2023-02-11T11:45:17.755Z,5640
2023-02-11T11:46:17.861Z,6236
2023-02-11T11:47:20.276Z,6256
2023-02-11T11:48:19.385Z,5728
2023-02-11T11:49:17.938Z,4640
2023-02-11T11:50:20.790Z,4256
2023-02-11T11:51:18.515Z,4712
2023-02-11T11:52:17.007Z,5584
2023-02-11T11:53:16.876Z,5472
2023-02-11T11:54:16.922Z,5080
2023-02-11T11:55:16.814Z,5488
2023-02-11T11:56:16.643Z,4884
2023-02-11T11:57:17.525Z,4912
2023-02-11T11:58:16.716Z,5160
2023-02-11T11:59:16.900Z,4316
2023-02-11T12:00:16.984Z,4440
2023-02-11T12:01:17.240Z,4172
2023-02-11T12:02:17.035Z,4532
2023-02-11T12:03:17.481Z,4500
2023-02-11T12:04:16.129Z,4820
2023-02-11T12:05:17.312Z,4764
2023-02-11T12:06:17.024Z,4660
2023-02-11T12:07:19.022Z,5116
2023-02-11T12:08:17.237Z,4868
2023-02-11T12:09:15.992Z,4200
2023-02-11T12:10:16.341Z,3656
2023-02-11T12:11:19.397Z,3888
2023-02-11T12:12:16.782Z,4320
2023-02-11T12:13:16.768Z,4556
2023-02-11T12:14:17.462Z,5436
2023-02-11T12:15:18.693Z,5340
2023-02-11T12:16:19.382Z,5528
2023-02-11T12:17:16.597Z,5792
2023-02-11T12:18:17.915Z,5584
2023-02-11T12:19:17.578Z,5872
2023-02-11T12:20:17.939Z,5880
2023-02-11T12:21:17.983Z,6272
2023-02-11T12:22:17.538Z,5844
2023-02-11T12:23:18.107Z,5064
2023-02-11T12:24:19.677Z,4888
2023-02-11T12:25:16.540Z,4760
2023-02-11T12:26:19.149Z,4816
2023-02-11T12:27:18.214Z,4764
2023-02-11T12:28:17.215Z,4424
2023-02-11T12:29:16.777Z,4864
2023-02-11T12:30:17.831Z,4508
2023-02-11T12:31:19.570Z,4556
2023-02-11T12:32:17.903Z,4352
2023-02-11T12:33:16.964Z,4244
2023-02-11T12:34:16.953Z,4192
2023-02-11T12:35:17.117Z,4004
2023-02-11T12:36:16.486Z,3872
2023-02-11T12:37:17.958Z,3680
2023-02-11T12:38:17.356Z,3496
2023-02-11T12:39:17.590Z,3804
2023-02-11T12:40:18.275Z,3600
2023-02-11T12:41:16.623Z,3500
2023-02-11T12:42:16.850Z,3608
2023-02-11T12:43:17.224Z,4020
2023-02-11T12:44:17.228Z,4252
2023-02-11T12:45:17.063Z,3788
2023-02-11T12:46:17.618Z,3628
2023-02-11T12:47:16.704Z,3520
2023-02-11T12:48:17.243Z,3592
2023-02-11T12:49:18.372Z,3712
2023-02-11T12:50:18.536Z,4004
2023-02-11T12:51:18.404Z,3856
2023-02-11T12:52:16.629Z,4152
2023-02-11T12:53:17.135Z,3916
2023-02-11T12:54:19.110Z,3620
2023-02-11T12:55:16.715Z,3644
2023-02-11T12:56:17.054Z,3328
2023-02-11T12:57:16.854Z,3256
2023-02-11T12:58:16.704Z,3612
2023-02-11T12:59:19.891Z,3664
2023-02-11T13:00:17.034Z,3476
2023-02-11T13:01:17.752Z,3256
2023-02-11T13:02:18.138Z,3096
2023-02-11T13:03:17.503Z,2912
2023-02-11T13:04:17.469Z,2664
2023-02-11T13:05:21.606Z,2936
2023-02-11T13:06:16.725Z,3000
2023-02-11T13:07:18.344Z,3388
2023-02-11T13:08:17.295Z,3464
2023-02-11T13:09:16.994Z,3576
2023-02-11T13:10:19.600Z,3748
2023-02-11T13:11:19.187Z,3696
2023-02-11T13:12:16.990Z,3508
2023-02-11T13:13:21.786Z,3196
2023-02-11T13:14:16.447Z,2844
2023-02-11T13:15:17.550Z,2496
2023-02-11T13:16:18.045Z,2500
2023-02-11T13:17:16.470Z,2580
2023-02-11T13:18:21.923Z,2552
2023-02-11T13:19:18.307Z,2364
2023-02-11T13:20:17.216Z,2092
2023-02-11T13:21:17.117Z,2168
2023-02-11T13:22:16.928Z,2216
2023-02-11T13:23:17.362Z,2096
2023-02-11T13:24:17.545Z,2132
2023-02-11T13:25:19.313Z,2032
2023-02-11T13:26:18.475Z,1968
2023-02-11T13:27:17.075Z,2024
2023-02-11T13:28:17.384Z,1744
2023-02-11T13:29:17.740Z,1672
2023-02-11T13:30:17.545Z,1676
2023-02-11T13:31:18.973Z,1728
2023-02-11T13:32:18.889Z,1988
2023-02-11T13:33:17.107Z,2168
2023-02-11T13:34:18.340Z,2284
2023-02-11T13:35:16.896Z,2360
2023-02-11T13:36:17.000Z,2260
2023-02-11T13:37:18.230Z,2116
2023-02-11T13:38:18.883Z,2108
2023-02-11T13:39:17.531Z,2144
2023-02-11T13:40:18.872Z,2344
2023-02-11T13:41:16.897Z,2244
2023-02-11T13:42:18.183Z,2104
2023-02-11T13:43:17.460Z,1956
2023-02-11T13:44:18.582Z,1860
2023-02-11T13:45:18.070Z,1864
2023-02-11T13:46:18.460Z,2200
2023-02-11T13:47:17.885Z,2192
2023-02-11T13:48:17.996Z,2232
2023-02-11T13:49:17.389Z,2312
2023-02-11T13:50:17.675Z,2364
2023-02-11T13:51:17.233Z,2160
2023-02-11T13:52:17.258Z,2076
2023-02-11T13:53:22.225Z,2000
2023-02-11T13:54:17.825Z,1940
2023-02-11T13:55:18.155Z,1956
2023-02-11T13:56:17.705Z,1936
2023-02-11T13:57:17.038Z,1944
2023-02-11T13:58:18.000Z,1816
2023-02-11T13:59:17.014Z,1804
2023-02-11T14:00:17.260Z,1896
2023-02-11T14:01:18.072Z,1900
2023-02-11T14:02:17.690Z,1920
2023-02-11T14:03:17.770Z,2000
2023-02-11T14:04:18.762Z,1904
2023-02-11T14:05:18.201Z,1876
2023-02-11T14:06:18.362Z,1756
2023-02-11T14:07:17.648Z,1948
2023-02-11T14:08:17.978Z,1784
2023-02-11T14:09:18.597Z,1892
2023-02-11T14:10:17.926Z,1748
2023-02-11T14:11:17.370Z,1672
2023-02-11T14:12:17.484Z,1660
2023-02-11T14:13:18.097Z,1704
2023-02-11T14:14:18.844Z,2024
2023-02-11T14:15:17.355Z,1964
2023-02-11T14:16:31.831Z,2032
2023-02-11T14:17:19.840Z,1980
2023-02-11T14:18:17.480Z,1976
2023-02-11T14:19:18.809Z,1908
2023-02-11T14:20:17.676Z,1988
2023-02-11T14:21:17.049Z,1860
2023-02-11T14:22:17.729Z,2024
2023-02-11T14:23:17.155Z,2028
2023-02-11T14:24:17.170Z,1768
2023-02-11T14:25:18.348Z,1788
2023-02-11T14:26:19.815Z,1784
2023-02-11T14:27:17.900Z,1708
2023-02-11T14:28:18.235Z,1908
2023-02-11T14:29:17.798Z,1656
2023-02-11T14:30:17.842Z,1688
2023-02-11T14:31:18.309Z,1744
2023-02-11T14:32:17.560Z,1576
2023-02-11T14:33:18.447Z,1392
2023-02-11T14:34:17.542Z,1492
2023-02-11T14:35:17.674Z,1492
2023-02-11T14:36:18.555Z,1488
2023-02-11T14:37:17.516Z,1568
2023-02-11T14:38:17.246Z,1436
2023-02-11T14:39:18.197Z,1316
2023-02-11T14:40:17.458Z,1264
2023-02-11T14:41:19.422Z,1260
2023-02-11T14:42:17.592Z,1348
2023-02-11T14:43:18.220Z,1368
2023-02-11T14:44:18.245Z,1204
2023-02-11T14:45:17.559Z,1248
2023-02-11T14:46:17.930Z,1364
2023-02-11T14:47:18.057Z,1440
2023-02-11T14:48:17.332Z,1304
2023-02-11T14:49:18.842Z,1320
2023-02-11T14:50:18.021Z,1312
2023-02-11T14:51:18.426Z,1368
2023-02-11T14:52:19.920Z,1388
2023-02-11T14:53:17.868Z,1476
2023-02-11T14:54:19.125Z,1568
2023-02-11T14:55:17.994Z,1772
