createdAt,value
2023-05-20T00:02:25.071Z,11.70
2023-05-20T00:05:10.393Z,11.70
2023-05-20T00:07:54.561Z,11.70
2023-05-20T00:10:33.731Z,11.70
2023-05-20T00:13:00.552Z,11.60
2023-05-20T00:15:39.099Z,11.60
2023-05-20T00:21:18.913Z,11.50
2023-05-20T00:23:45.835Z,11.50
2023-05-20T00:26:29.660Z,11.40
2023-05-20T00:28:56.296Z,11.40
2023-05-20T00:31:35.368Z,11.40
2023-05-20T00:36:42.680Z,11.40
2023-05-20T00:39:15.221Z,11.40
2023-05-20T00:41:41.931Z,11.40
2023-05-20T00:44:19.069Z,11.40
2023-05-20T00:46:48.039Z,11.40
2023-05-20T00:49:15.271Z,11.30
2023-05-20T00:51:42.105Z,11.30
2023-05-20T00:54:17.877Z,11.30
2023-05-20T00:57:00.175Z,11.30
2023-05-20T00:59:27.298Z,11.20
2023-05-20T01:01:56.286Z,11.20
2023-05-20T01:04:35.108Z,11.20
2023-05-20T01:10:01.039Z,11.10
2023-05-20T01:12:48.432Z,11.10
2023-05-20T01:15:16.843Z,11.00
2023-05-20T01:17:48.549Z,11.00
2023-05-20T01:20:27.418Z,11.00
2023-05-20T01:25:49.213Z,11.00
2023-05-20T01:28:16.129Z,10.90
2023-05-20T01:30:58.113Z,10.90
2023-05-20T01:36:22.096Z,10.90
2023-05-20T01:39:10.976Z,10.90
2023-05-20T01:41:53.533Z,10.90
2023-05-20T01:44:20.989Z,10.80
2023-05-20T01:47:03.083Z,10.80
2023-05-20T01:49:43.855Z,10.80
2023-05-20T01:52:10.588Z,10.70
2023-05-20T01:54:56.260Z,10.70
2023-05-20T01:57:28.821Z,10.70
2023-05-20T01:59:55.647Z,10.70
2023-05-20T02:02:28.432Z,10.70
2023-05-20T02:04:55.271Z,10.60
2023-05-20T02:07:34.018Z,10.60
2023-05-20T02:10:00.806Z,10.60
2023-05-20T02:12:29.303Z,10.60
2023-05-20T02:14:56.085Z,10.60
2023-05-20T02:17:30.903Z,10.50
2023-05-20T02:20:11.865Z,10.50
2023-05-20T02:22:39.653Z,10.50
2023-05-20T02:25:18.622Z,10.50
2023-05-20T02:27:45.291Z,10.50
2023-05-20T02:30:24.024Z,10.50
2023-05-20T02:32:50.909Z,10.40
2023-05-20T02:35:29.735Z,10.40
2023-05-20T02:37:56.713Z,10.40
2023-05-20T02:40:23.392Z,10.40
2023-05-20T02:42:53.202Z,10.40
2023-05-20T02:45:19.919Z,10.40
2023-05-20T02:47:46.813Z,10.40
2023-05-20T02:50:32.020Z,10.30
2023-05-20T02:53:07.584Z,10.30
2023-05-20T02:55:37.147Z,10.30
2023-05-20T02:58:18.812Z,10.30
2023-05-20T03:01:00.701Z,10.30
2023-05-20T03:06:08.340Z,10.30
2023-05-20T03:11:35.250Z,10.20
2023-05-20T03:14:18.312Z,10.20
2023-05-20T03:19:25.840Z,10.20
2023-05-20T03:21:52.632Z,10.20
2023-05-20T03:24:19.311Z,10.20
2023-05-20T03:26:57.916Z,10.10
2023-05-20T03:29:24.588Z,10.20
2023-05-20T03:31:51.684Z,10.20
2023-05-20T03:34:30.056Z,10.20
2023-05-20T03:36:56.841Z,10.10
2023-05-20T03:39:32.497Z,10.20
2023-05-20T03:41:59.124Z,10.20
2023-05-20T03:44:25.854Z,10.20
2023-05-20T03:47:01.842Z,10.20
2023-05-20T03:49:28.531Z,10.20
2023-05-20T03:51:55.306Z,10.20
2023-05-20T03:54:34.458Z,10.20
2023-05-20T03:57:01.191Z,10.20
2023-05-20T04:02:08.733Z,10.10
2023-05-20T04:04:55.128Z,10.10
2023-05-20T04:20:19.836Z,10.10
2023-05-20T04:20:21.671Z,10.10
2023-05-20T04:22:56.808Z,10.10
2023-05-20T04:25:37.972Z,10.10
2023-05-20T04:28:13.017Z,10.10
2023-05-20T04:34:31.635Z,10.10
2023-05-20T04:40:13.408Z,10.10
2023-05-20T04:42:48.964Z,10.20
2023-05-20T04:52:07.280Z,10.30
2023-05-20T04:55:19.265Z,10.30
2023-05-20T04:58:56.890Z,10.30
2023-05-20T05:01:00.781Z,10.40
2023-05-20T05:03:31.473Z,10.40
2023-05-20T05:09:24.163Z,10.60
2023-05-20T05:12:15.521Z,10.50
2023-05-20T05:13:52.486Z,10.70
2023-05-20T05:19:30.749Z,11.00
2023-05-20T05:24:43.751Z,11.10
2023-05-20T05:27:25.839Z,11.10
2023-05-20T05:31:12.020Z,11.20
2023-05-20T05:34:21.284Z,11.30
2023-05-20T05:37:03.371Z,11.40
2023-05-20T05:39:59.714Z,11.50
2023-05-20T05:43:04.584Z,11.60
2023-05-20T05:45:55.449Z,11.60
2023-05-20T05:52:02.428Z,11.70
2023-05-20T05:54:41.188Z,11.80
2023-05-20T05:57:07.832Z,11.90
2023-05-20T05:59:42.668Z,12.00
2023-05-20T06:02:27.568Z,12.10
2023-05-20T06:04:58.350Z,12.20
2023-05-20T06:07:31.123Z,12.30
2023-05-20T06:10:12.940Z,12.40
2023-05-20T06:12:54.420Z,12.50
2023-05-20T06:15:30.101Z,12.60
2023-05-20T06:21:28.892Z,12.90
2023-05-20T06:24:04.389Z,13.10
2023-05-20T06:26:40.126Z,13.20
2023-05-20T06:32:16.602Z,13.80
2023-05-20T06:41:00.952Z,14.40
2023-05-20T06:52:20.273Z,15.60
2023-05-20T06:54:57.334Z,16.10
2023-05-20T07:00:39.747Z,16.60
2023-05-20T07:57:21.466Z,16.70
2023-05-20T08:05:44.621Z,17.00
2023-05-20T08:08:34.504Z,17.10
2023-05-20T08:36:36.582Z,17.60
2023-05-20T08:45:46.513Z,17.90
2023-05-20T09:12:09.934Z,18.40
2023-05-20T09:22:06.524Z,18.10
2023-05-20T09:37:18.410Z,18.10
2023-05-20T09:50:06.797Z,18.30
2023-05-20T09:55:43.136Z,18.50
2023-05-20T10:29:11.759Z,18.80
2023-05-20T10:35:30.079Z,18.30
2023-05-20T10:43:37.494Z,18.80
2023-05-20T11:15:27.597Z,18.90
2023-05-20T11:21:34.635Z,18.90
2023-05-20T11:24:10.610Z,18.90
2023-05-20T13:17:43.230Z,20.20
2023-05-20T13:20:13.311Z,20.30
2023-05-20T13:25:34.276Z,20.50
2023-05-20T13:31:06.444Z,19.80
2023-05-20T13:34:22.952Z,19.70
2023-05-20T13:39:45.337Z,19.70
2023-05-20T18:04:55.355Z,19.20
2023-05-20T18:16:51.377Z,19.00
2023-05-20T19:03:37.600Z,18.20
2023-05-20T19:06:32.105Z,18.20
2023-05-20T19:58:42.786Z,17.30
2023-05-20T20:08:12.850Z,17.30
2023-05-20T21:04:50.126Z,16.20
2023-05-20T21:07:46.040Z,16.20
2023-05-20T21:10:56.395Z,16.10
2023-05-20T21:13:15.634Z,16.00
2023-05-20T22:43:58.639Z,14.90
2023-05-20T22:49:30.847Z,15.00
2023-05-20T23:10:48.484Z,15.00
2023-05-20T23:14:00.161Z,14.90
2023-05-20T23:17:02.013Z,14.90
2023-05-20T23:19:40.723Z,14.90
2023-05-20T23:22:16.242Z,14.90
2023-05-20T23:24:52.137Z,14.90
2023-05-20T23:27:18.807Z,14.80
2023-05-20T23:29:49.394Z,14.80
2023-05-20T23:32:16.078Z,14.80
2023-05-20T23:34:55.762Z,14.80
2023-05-20T23:37:31.268Z,14.80
2023-05-20T23:39:58.408Z,14.80
2023-05-20T23:42:25.427Z,14.80
2023-05-20T23:44:52.112Z,14.70
2023-05-20T23:47:18.834Z,14.70
2023-05-20T23:49:54.836Z,14.70
2023-05-20T23:52:21.516Z,14.70
2023-05-20T23:55:06.452Z,14.70
2023-05-20T23:57:45.188Z,14.70
