createdAt,value
2023-03-08T00:01:22.466Z,138.98
2023-03-08T00:03:54.242Z,138.45
2023-03-08T00:06:23.100Z,229.95
2023-03-08T00:08:51.650Z,145.45
2023-03-08T00:11:20.291Z,139.50
2023-03-08T00:13:48.619Z,169.10
2023-03-08T00:16:18.374Z,262.40
2023-03-08T00:18:46.891Z,304.65
2023-03-08T00:21:16.994Z,175.60
2023-03-08T00:23:46.366Z,138.27
2023-03-08T00:26:15.542Z,297.65
2023-03-08T00:28:44.255Z,134.43
2023-03-08T00:31:14.307Z,193.23
2023-03-08T00:33:44.106Z,207.02
2023-03-08T00:36:15.620Z,151.13
2023-03-08T00:38:44.228Z,155.93
2023-03-08T00:41:12.802Z,175.90
2023-03-08T00:43:42.181Z,247.55
2023-03-08T00:46:11.153Z,130.57
2023-03-08T00:48:39.692Z,149.25
2023-03-08T00:51:09.741Z,156.80
2023-03-08T00:53:38.093Z,108.53
2023-03-08T00:56:06.863Z,143.45
2023-03-08T00:58:35.560Z,302.83
2023-03-08T01:01:04.194Z,161.40
2023-03-08T01:03:32.802Z,200.88
2023-03-08T01:06:05.970Z,193.43
2023-03-08T01:08:36.231Z,110.63
2023-03-08T01:11:05.191Z,315.00
2023-03-08T01:13:35.875Z,149.20
2023-03-08T01:16:04.769Z,120.55
2023-03-08T01:18:33.290Z,277.42
2023-03-08T01:21:03.693Z,118.07
2023-03-08T01:23:32.485Z,283.90
2023-03-08T01:26:02.860Z,163.40
2023-03-08T01:28:31.435Z,98.32
2023-03-08T01:31:03.815Z,168.95
2023-03-08T01:33:33.680Z,191.67
2023-03-08T01:36:03.578Z,120.97
2023-03-08T01:38:31.987Z,119.72
2023-03-08T01:41:02.759Z,140.07
2023-03-08T01:43:33.791Z,130.32
2023-03-08T01:46:24.757Z,190.00
2023-03-08T01:48:57.123Z,210.45
2023-03-08T01:51:30.479Z,144.10
2023-03-08T01:54:00.129Z,135.52
2023-03-08T01:56:30.042Z,250.10
2023-03-08T01:58:59.337Z,132.88
2023-03-08T02:01:28.056Z,117.43
2023-03-08T02:03:56.565Z,125.85
2023-03-08T02:06:25.050Z,268.70
2023-03-08T02:08:53.433Z,107.93
2023-03-08T02:11:22.650Z,108.95
2023-03-08T02:13:53.297Z,272.80
2023-03-08T02:16:22.374Z,120.00
2023-03-08T02:18:56.456Z,100.53
2023-03-08T02:21:25.866Z,209.75
2023-03-08T02:23:56.119Z,121.45
2023-03-08T02:26:24.588Z,252.20
2023-03-08T02:28:53.023Z,110.15
2023-03-08T02:31:21.361Z,133.23
2023-03-08T02:33:49.749Z,154.68
2023-03-08T02:36:18.117Z,126.47
2023-03-08T02:38:46.470Z,143.98
2023-03-08T02:41:16.236Z,117.28
2023-03-08T02:43:44.700Z,185.38
2023-03-08T02:46:13.561Z,284.48
2023-03-08T02:48:41.989Z,311.73
2023-03-08T02:51:10.309Z,220.82
2023-03-08T02:53:38.654Z,147.02
2023-03-08T02:56:07.625Z,240.70
2023-03-08T02:58:37.389Z,117.28
2023-03-08T03:01:05.881Z,254.60
2023-03-08T03:03:34.327Z,112.63
2023-03-08T03:06:02.633Z,155.05
2023-03-08T03:08:31.692Z,107.80
2023-03-08T03:11:00.083Z,137.27
2023-03-08T03:13:28.646Z,128.15
2023-03-08T03:15:58.556Z,298.85
2023-03-08T03:18:27.235Z,174.35
2023-03-08T03:20:55.791Z,108.05
2023-03-08T03:23:24.196Z,213.68
2023-03-08T03:25:52.572Z,113.10
2023-03-08T03:28:21.089Z,121.05
2023-03-08T03:30:49.449Z,174.00
2023-03-08T03:33:19.380Z,349.98
2023-03-08T03:35:47.775Z,113.57
2023-03-08T03:38:16.203Z,240.40
2023-03-08T03:40:44.736Z,330.02
2023-03-08T03:43:13.175Z,401.90
2023-03-08T03:45:41.700Z,193.52
2023-03-08T03:48:10.016Z,182.23
2023-03-08T03:50:39.707Z,183.45
2023-03-08T03:53:08.164Z,131.88
2023-03-08T03:55:36.551Z,332.15
2023-03-08T03:58:04.990Z,109.85
2023-03-08T04:00:33.366Z,143.23
2023-03-08T04:03:01.778Z,258.25
2023-03-08T04:05:30.237Z,147.02
2023-03-08T04:08:00.030Z,163.65
2023-03-08T04:10:28.336Z,129.15
2023-03-08T04:12:56.679Z,151.85
2023-03-08T04:15:25.033Z,122.38
2023-03-08T04:17:53.707Z,119.78
2023-03-08T04:20:22.187Z,120.00
2023-03-08T04:22:50.619Z,104.82
2023-03-08T04:25:20.821Z,139.35
2023-03-08T04:27:49.280Z,187.90
2023-03-08T04:30:18.066Z,226.48
2023-03-08T04:32:46.460Z,142.85
2023-03-08T04:35:14.902Z,132.30
2023-03-08T04:37:45.592Z,165.65
2023-03-08T04:40:14.873Z,189.07
2023-03-08T04:42:44.681Z,126.75
2023-03-08T04:45:13.258Z,304.70
2023-03-08T04:47:41.602Z,107.60
2023-03-08T04:50:11.265Z,259.98
2023-03-08T04:52:39.629Z,207.55
2023-03-08T04:55:09.064Z,340.80
2023-03-08T04:57:37.351Z,128.23
2023-03-08T05:00:08.252Z,208.35
2023-03-08T05:02:36.664Z,176.80
2023-03-08T05:05:05.598Z,255.48
2023-03-08T05:07:33.916Z,135.55
2023-03-08T05:10:02.352Z,129.93
2023-03-08T05:12:30.747Z,146.30
2023-03-08T05:14:59.097Z,134.25
2023-03-08T05:17:30.188Z,143.80
2023-03-08T05:19:58.530Z,132.80
2023-03-08T05:22:27.077Z,184.70
2023-03-08T05:24:55.466Z,136.32
2023-03-08T05:27:23.830Z,184.98
2023-03-08T05:29:53.336Z,221.85
2023-03-08T05:32:21.728Z,255.38
2023-03-08T05:34:52.943Z,118.28
2023-03-08T05:37:21.923Z,128.40
2023-03-08T05:40:08.454Z,291.15
2023-03-08T05:42:36.917Z,391.08
2023-03-08T05:45:05.982Z,188.23
2023-03-08T05:47:34.483Z,146.00
2023-03-08T05:50:04.709Z,172.15
2023-03-08T05:52:34.698Z,214.32
2023-03-08T05:55:03.456Z,479.88
2023-03-08T05:57:31.822Z,226.90
2023-03-08T06:00:00.211Z,280.75
2023-03-08T06:02:30.417Z,194.57
2023-03-08T06:04:58.780Z,320.50
2023-03-08T06:07:28.455Z,193.05
2023-03-08T06:09:56.955Z,419.13
2023-03-08T06:12:26.688Z,377.02
2023-03-08T06:14:55.246Z,476.58
2023-03-08T06:17:23.640Z,159.55
2023-03-08T06:19:52.072Z,264.65
2023-03-08T06:22:20.833Z,383.23
2023-03-08T06:24:50.807Z,170.20
2023-03-08T06:27:19.177Z,430.85
2023-03-08T06:29:48.324Z,254.98
2023-03-08T06:32:16.743Z,434.42
2023-03-08T06:34:47.055Z,489.23
2023-03-08T06:37:16.486Z,283.75
2023-03-08T06:39:44.857Z,208.75
2023-03-08T06:42:14.622Z,794.83
2023-03-08T06:44:43.002Z,739.38
2023-03-08T06:47:11.405Z,479.13
2023-03-08T06:49:42.520Z,295.10
2023-03-08T06:52:11.031Z,323.83
2023-03-08T06:54:39.611Z,457.75
2023-03-08T06:57:08.051Z,293.85
2023-03-08T06:59:37.776Z,400.27
2023-03-08T07:02:06.918Z,440.17
2023-03-08T07:04:35.360Z,530.55
2023-03-08T07:07:04.389Z,413.17
2023-03-08T07:09:32.806Z,369.80
2023-03-08T07:12:01.117Z,168.70
2023-03-08T07:14:29.591Z,394.55
2023-03-08T07:16:59.416Z,392.73
2023-03-08T07:19:27.861Z,425.10
2023-03-08T07:21:56.191Z,374.23
2023-03-08T07:24:24.675Z,438.33
2023-03-08T07:26:53.122Z,493.80
2023-03-08T07:29:21.504Z,410.35
2023-03-08T07:31:49.905Z,365.35
2023-03-08T07:34:19.836Z,295.27
2023-03-08T07:36:48.274Z,420.05
2023-03-08T07:39:17.589Z,408.90
2023-03-08T07:41:47.520Z,471.08
2023-03-08T07:44:16.103Z,336.40
2023-03-08T07:46:44.525Z,660.13
2023-03-08T07:49:12.961Z,391.45
2023-03-08T07:51:42.681Z,553.33
2023-03-08T07:54:12.843Z,373.15
2023-03-08T07:56:41.921Z,378.27
2023-03-08T07:59:10.509Z,474.73
2023-03-08T08:01:38.827Z,433.95
2023-03-08T08:04:08.912Z,501.77
2023-03-08T08:06:37.555Z,333.55
2023-03-08T08:09:07.813Z,362.88
2023-03-08T08:11:36.228Z,441.92
2023-03-08T08:14:05.001Z,423.77
2023-03-08T08:16:33.731Z,401.83
2023-03-08T08:19:02.147Z,328.73
2023-03-08T08:21:30.798Z,441.40
2023-03-08T08:23:59.684Z,641.00
2023-03-08T08:26:29.470Z,378.52
2023-03-08T08:28:58.045Z,441.90
2023-03-08T08:31:31.118Z,412.05
2023-03-08T08:34:00.084Z,366.88
2023-03-08T08:36:28.947Z,432.55
2023-03-08T08:38:57.387Z,357.92
2023-03-08T08:41:25.874Z,305.98
2023-03-08T08:43:58.845Z,434.42
2023-03-08T08:46:28.496Z,362.77
2023-03-08T08:48:56.958Z,390.50
2023-03-08T08:51:25.332Z,381.20
2023-03-08T08:53:54.618Z,400.17
2023-03-08T08:56:27.637Z,408.00
2023-03-08T08:58:58.303Z,359.20
2023-03-08T09:01:28.790Z,687.95
2023-03-08T09:03:57.354Z,364.23
2023-03-08T09:06:28.374Z,321.25
2023-03-08T09:08:58.066Z,335.15
2023-03-08T09:11:27.467Z,303.02
2023-03-08T09:13:57.330Z,330.52
2023-03-08T09:16:26.920Z,302.63
2023-03-08T09:18:56.398Z,289.05
2023-03-08T09:21:25.573Z,317.08
2023-03-08T09:23:54.217Z,295.52
2023-03-08T09:26:23.321Z,452.40
2023-03-08T09:28:51.745Z,320.23
2023-03-08T09:31:21.557Z,311.13
2023-03-08T09:33:52.121Z,352.50
2023-03-08T09:36:21.291Z,321.42
2023-03-08T09:38:51.352Z,592.00
2023-03-08T09:41:34.524Z,499.48
2023-03-08T09:44:12.783Z,650.30
2023-03-08T09:46:47.184Z,403.85
2023-03-08T09:49:18.841Z,397.00
2023-03-08T09:51:50.572Z,389.83
2023-03-08T09:54:21.966Z,283.58
2023-03-08T09:56:52.293Z,312.40
2023-03-08T09:59:25.164Z,528.40
2023-03-08T10:02:01.591Z,570.15
2023-03-08T10:04:41.938Z,314.55
2023-03-08T10:07:26.341Z,304.77
2023-03-08T10:10:03.690Z,595.28
2023-03-08T10:12:36.779Z,300.33
2023-03-08T10:15:09.820Z,308.02
2023-03-08T10:17:44.184Z,390.23
2023-03-08T10:20:20.982Z,315.45
2023-03-08T10:22:55.099Z,297.83
2023-03-08T10:25:26.924Z,317.10
2023-03-08T10:27:56.652Z,372.88
2023-03-08T10:30:27.431Z,306.63
2023-03-08T10:32:59.272Z,328.35
2023-03-08T10:35:36.469Z,262.42
2023-03-08T10:38:05.390Z,341.27
2023-03-08T10:40:33.819Z,294.65
2023-03-08T10:43:05.497Z,323.40
2023-03-08T10:45:34.272Z,262.40
2023-03-08T10:48:06.006Z,275.58
2023-03-08T10:50:36.470Z,260.08
2023-03-08T10:53:12.631Z,258.02
2023-03-08T10:55:45.659Z,259.17
2023-03-08T10:58:30.940Z,229.30
2023-03-08T11:01:00.922Z,256.65
2023-03-08T11:03:31.344Z,311.73
2023-03-08T11:06:01.738Z,258.15
2023-03-08T11:08:32.209Z,231.00
2023-03-08T11:11:05.547Z,314.05
2023-03-08T11:13:36.472Z,343.20
2023-03-08T11:16:18.623Z,368.88
2023-03-08T11:19:04.875Z,312.52
2023-03-08T11:21:37.684Z,297.70
2023-03-08T11:24:33.632Z,238.27
2023-03-08T11:27:13.193Z,308.30
2023-03-08T11:29:50.847Z,302.38
2023-03-08T11:32:34.086Z,277.85
2023-03-08T11:35:13.018Z,247.35
2023-03-08T11:37:45.543Z,265.05
2023-03-08T11:40:23.970Z,268.80
2023-03-08T11:43:02.961Z,333.10
2023-03-08T11:45:35.349Z,315.10
2023-03-08T11:48:17.138Z,587.55
2023-03-08T11:50:52.665Z,645.22
2023-03-08T11:53:27.265Z,264.13
2023-03-08T11:56:26.930Z,298.70
2023-03-08T11:58:57.808Z,335.42
2023-03-08T12:01:32.797Z,311.15
2023-03-08T12:04:09.555Z,289.63
2023-03-08T12:06:42.151Z,234.13
2023-03-08T12:09:17.482Z,323.83
2023-03-08T12:11:48.047Z,258.65
2023-03-08T12:14:19.873Z,344.25
2023-03-08T12:16:51.223Z,364.30
2023-03-08T12:19:27.647Z,261.85
2023-03-08T12:22:03.582Z,293.65
2023-03-08T12:24:40.512Z,365.25
2023-03-08T12:27:13.236Z,333.00
2023-03-08T12:29:47.257Z,268.65
2023-03-08T12:32:17.015Z,238.27
2023-03-08T12:34:47.431Z,325.13
2023-03-08T12:37:25.638Z,383.23
2023-03-08T12:39:58.918Z,243.52
2023-03-08T12:42:35.762Z,603.45
2023-03-08T12:45:30.925Z,504.95
2023-03-08T12:50:30.733Z,201.20
2023-03-08T12:53:00.573Z,264.08
2023-03-08T12:55:31.783Z,209.93
2023-03-08T12:58:02.762Z,248.40
2023-03-08T13:00:33.581Z,297.40
2023-03-08T13:03:08.442Z,541.38
2023-03-08T13:05:38.241Z,268.90
2023-03-08T13:08:23.387Z,237.15
2023-03-08T13:11:03.959Z,319.60
2023-03-08T13:13:41.458Z,286.13
2023-03-08T13:16:30.240Z,273.55
2023-03-08T13:19:07.854Z,266.70
2023-03-08T13:21:43.554Z,296.13
2023-03-08T13:24:21.693Z,330.38
2023-03-08T13:27:06.206Z,359.15
2023-03-08T13:29:35.738Z,502.60
2023-03-08T13:32:12.915Z,320.25
2023-03-08T13:34:41.886Z,446.20
2023-03-08T13:37:22.511Z,340.02
2023-03-08T13:39:55.932Z,385.70
2023-03-08T13:42:25.725Z,369.00
2023-03-08T13:44:54.766Z,558.72
2023-03-08T13:47:26.014Z,336.48
2023-03-08T13:49:55.818Z,344.58
2023-03-08T13:52:26.077Z,342.48
2023-03-08T13:54:57.667Z,300.98
2023-03-08T13:57:28.205Z,255.23
2023-03-08T13:59:58.861Z,297.63
2023-03-08T14:02:28.760Z,201.65
2023-03-08T14:04:58.031Z,204.43
2023-03-08T14:07:29.415Z,212.18
2023-03-08T14:09:59.929Z,307.33
2023-03-08T14:12:31.383Z,177.85
2023-03-08T14:15:02.660Z,273.80
2023-03-08T14:17:33.550Z,271.00
2023-03-08T14:20:05.172Z,185.43
2023-03-08T14:22:39.740Z,282.70
2023-03-08T14:25:26.954Z,277.45
2023-03-08T14:27:55.575Z,221.90
2023-03-08T14:30:25.581Z,272.10
2023-03-08T14:33:01.900Z,238.23
2023-03-08T14:35:32.720Z,313.92
2023-03-08T14:38:01.284Z,658.28
2023-03-08T14:40:35.479Z,326.80
2023-03-08T14:45:37.238Z,461.05
2023-03-08T14:48:22.959Z,353.23
2023-03-08T14:50:57.552Z,395.00
2023-03-08T14:53:31.930Z,346.38
2023-03-08T14:56:03.915Z,566.55
2023-03-08T14:58:34.055Z,449.80
2023-03-08T15:01:03.652Z,541.55
2023-03-08T15:03:32.787Z,582.33
2023-03-08T15:06:05.649Z,424.70
2023-03-08T15:08:34.006Z,454.10
2023-03-08T15:11:05.250Z,453.52
2023-03-08T15:13:34.155Z,434.40
2023-03-08T15:16:02.675Z,404.58
2023-03-08T15:18:31.104Z,784.75
2023-03-08T15:20:59.705Z,480.10
2023-03-08T15:23:29.315Z,441.15
2023-03-08T15:25:59.267Z,398.95
2023-03-08T15:28:29.068Z,417.80
2023-03-08T15:30:57.577Z,506.80
2023-03-08T15:33:26.273Z,474.98
2023-03-08T15:35:54.725Z,499.13
2023-03-08T15:38:24.708Z,410.02
2023-03-08T15:40:53.057Z,468.83
2023-03-08T15:43:21.554Z,388.02
2023-03-08T15:45:51.500Z,526.72
2023-03-08T15:48:20.910Z,542.00
2023-03-08T15:50:49.467Z,510.02
2023-03-08T15:53:29.594Z,392.70
2023-03-08T15:56:02.865Z,410.60
2023-03-08T15:58:31.351Z,386.42
2023-03-08T16:01:01.064Z,401.35
2023-03-08T16:03:31.359Z,419.08
2023-03-08T16:06:00.169Z,474.63
2023-03-08T16:08:29.412Z,442.58
2023-03-08T16:11:03.536Z,413.75
2023-03-08T16:13:32.073Z,433.13
2023-03-08T16:16:02.682Z,416.63
2023-03-08T16:18:32.027Z,427.45
2023-03-08T16:21:00.591Z,467.45
2023-03-08T16:23:29.276Z,402.77
2023-03-08T16:26:14.078Z,384.70
2023-03-08T16:28:44.006Z,370.35
2023-03-08T16:31:14.126Z,494.63
2023-03-08T16:33:42.581Z,443.13
2023-03-08T16:36:11.848Z,373.90
2023-03-08T16:38:40.480Z,427.13
2023-03-08T16:41:13.905Z,357.45
2023-03-08T16:43:48.097Z,355.00
2023-03-08T16:46:20.353Z,427.80
2023-03-08T16:48:50.168Z,467.30
2023-03-08T16:51:19.956Z,563.13
2023-03-08T16:53:48.546Z,695.70
2023-03-08T16:56:20.664Z,540.80
2023-03-08T16:58:49.007Z,561.92
2023-03-08T17:01:20.376Z,599.22
2023-03-08T17:03:48.805Z,586.75
2023-03-08T17:06:20.016Z,592.15
2023-03-08T17:08:48.854Z,713.25
2023-03-08T17:11:18.023Z,630.67
2023-03-08T17:14:01.031Z,733.83
2023-03-08T17:16:31.450Z,691.10
2023-03-08T17:19:01.225Z,655.28
2023-03-08T17:21:31.181Z,612.85
2023-03-08T17:24:00.826Z,680.38
2023-03-08T17:26:29.187Z,621.80
2023-03-08T17:28:58.975Z,607.13
2023-03-08T17:31:27.457Z,569.25
2023-03-08T17:33:55.936Z,645.15
2023-03-08T17:36:26.355Z,596.70
2023-03-08T17:38:55.372Z,548.20
2023-03-08T17:41:24.478Z,847.90
2023-03-08T17:43:52.924Z,576.13
2023-03-08T17:46:24.466Z,575.70
2023-03-08T17:48:53.659Z,590.30
2023-03-08T17:51:23.839Z,682.80
2023-03-08T17:53:52.536Z,573.28
2023-03-08T17:56:22.433Z,548.42
2023-03-08T17:58:51.584Z,563.92
2023-03-08T18:01:22.957Z,647.47
2023-03-08T18:03:51.771Z,614.20
2023-03-08T18:06:23.424Z,621.42
2023-03-08T18:08:51.847Z,629.15
2023-03-08T18:11:20.257Z,569.60
2023-03-08T18:13:48.734Z,583.40
2023-03-08T18:16:17.157Z,592.58
2023-03-08T18:18:50.127Z,773.25
2023-03-08T18:21:18.740Z,613.25
2023-03-08T18:23:47.497Z,671.85
2023-03-08T18:26:18.324Z,589.70
2023-03-08T18:28:46.707Z,632.22
2023-03-08T18:31:18.150Z,582.28
2023-03-08T18:33:47.934Z,650.75
2023-03-08T18:36:16.412Z,639.35
2023-03-08T18:38:45.433Z,613.33
2023-03-08T18:41:15.401Z,769.35
2023-03-08T18:43:44.179Z,658.97
2023-03-08T18:46:14.387Z,625.78
2023-03-08T18:48:43.147Z,610.10
2023-03-08T18:51:13.538Z,650.08
2023-03-08T18:53:43.276Z,634.08
2023-03-08T18:56:11.792Z,690.75
2023-03-08T18:58:40.299Z,783.28
2023-03-08T19:01:12.474Z,635.10
2023-03-08T19:03:41.268Z,629.00
2023-03-08T19:06:09.914Z,654.97
2023-03-08T19:08:39.893Z,642.70
2023-03-08T19:11:13.204Z,571.33
2023-03-08T19:13:41.651Z,614.75
2023-03-08T19:16:21.452Z,605.22
2023-03-08T19:18:54.212Z,570.83
2023-03-08T19:21:24.303Z,542.13
2023-03-08T19:23:54.294Z,563.72
2023-03-08T19:26:41.157Z,592.10
2023-03-08T19:29:12.572Z,580.83
2023-03-08T19:31:43.418Z,585.83
2023-03-08T19:34:13.739Z,622.90
2023-03-08T19:36:46.080Z,638.78
2023-03-08T19:39:29.926Z,640.25
2023-03-08T19:42:07.968Z,635.47
2023-03-08T19:44:44.310Z,654.38
2023-03-08T19:47:37.571Z,671.25
2023-03-08T19:50:19.203Z,685.00
2023-03-08T19:52:52.966Z,725.40
2023-03-08T19:55:24.780Z,744.45
2023-03-08T19:57:56.772Z,694.03
2023-03-08T20:00:25.687Z,681.95
2023-03-08T20:02:54.088Z,694.88
2023-03-08T20:05:24.299Z,695.90
2023-03-08T20:07:52.825Z,702.95
2023-03-08T20:10:23.211Z,739.95
2023-03-08T20:12:53.760Z,695.35
2023-03-08T20:27:04.051Z,712.13
2023-03-08T20:30:20.681Z,715.03
2023-03-08T20:32:52.105Z,730.05
2023-03-08T20:35:22.162Z,705.38
2023-03-08T20:38:13.694Z,718.08
2023-03-08T20:43:03.340Z,733.25
2023-03-08T20:44:23.341Z,710.22
2023-03-08T20:47:36.845Z,798.60
2023-03-08T20:50:08.529Z,791.38
2023-03-08T20:53:02.973Z,759.13
2023-03-08T20:55:36.226Z,729.90
2023-03-08T20:58:13.678Z,734.80
2023-03-08T21:00:56.562Z,733.53
2023-03-08T21:03:44.833Z,733.58
2023-03-08T21:06:42.416Z,714.42
2023-03-08T21:09:58.310Z,763.45
2023-03-08T21:15:42.199Z,703.58
2023-03-08T21:18:39.260Z,737.58
2023-03-08T21:21:56.422Z,729.53
2023-03-08T21:24:57.941Z,716.30
2023-03-08T21:27:43.423Z,725.78
2023-03-08T21:30:58.985Z,720.20
2023-03-08T21:33:33.926Z,720.58
2023-03-08T21:36:48.342Z,716.55
2023-03-08T21:39:39.209Z,724.22
2023-03-08T21:42:59.327Z,697.40
2023-03-08T21:45:40.810Z,699.47
2023-03-08T21:51:50.669Z,719.83
2023-03-08T22:01:42.206Z,740.80
2023-03-08T22:04:16.219Z,746.15
2023-03-08T22:07:05.527Z,727.50
2023-03-08T22:09:38.588Z,725.63
2023-03-08T22:12:15.354Z,718.53
2023-03-08T22:14:55.906Z,734.15
2023-03-08T22:17:28.296Z,708.20
2023-03-08T22:19:56.781Z,699.58
2023-03-08T22:22:26.654Z,738.63
2023-03-08T22:24:55.056Z,742.78
2023-03-08T22:27:27.924Z,731.13
2023-03-08T22:29:56.862Z,691.33
2023-03-08T22:32:25.497Z,735.50
2023-03-08T22:34:54.161Z,749.03
2023-03-08T22:37:22.782Z,695.70
2023-03-08T22:39:52.520Z,724.30
2023-03-08T22:42:21.094Z,685.88
2023-03-08T22:44:49.540Z,753.13
2023-03-08T22:47:18.272Z,756.53
2023-03-08T22:49:52.485Z,754.55
2023-03-08T22:52:22.696Z,687.10
2023-03-08T22:54:52.669Z,710.28
2023-03-08T22:57:21.189Z,718.83
2023-03-08T22:59:49.671Z,702.97
2023-03-08T23:02:18.274Z,740.42
2023-03-08T23:04:46.933Z,738.90
2023-03-08T23:07:15.506Z,773.50
2023-03-08T23:09:44.015Z,742.83
2023-03-08T23:12:13.946Z,734.20
2023-03-08T23:14:44.414Z,741.72
2023-03-08T23:17:13.698Z,731.53
2023-03-08T23:19:45.110Z,763.13
2023-03-08T23:22:13.643Z,740.97
2023-03-08T23:24:42.092Z,721.83
2023-03-08T23:27:10.803Z,724.30
2023-03-08T23:29:40.697Z,734.35
2023-03-08T23:32:09.529Z,706.22
2023-03-08T23:34:38.108Z,732.42
2023-03-08T23:37:06.681Z,714.88
2023-03-08T23:39:35.485Z,714.75
2023-03-08T23:42:04.673Z,710.30
2023-03-08T23:44:33.190Z,724.20
2023-03-08T23:47:03.065Z,691.47
2023-03-08T23:49:31.527Z,705.88
2023-03-08T23:52:00.163Z,707.63
2023-03-08T23:54:28.674Z,767.92
2023-03-08T23:56:57.152Z,712.13
2023-03-08T23:59:25.829Z,704.15
