createdAt,value
2023-04-29T00:02:08.824Z,8.85
2023-04-29T00:04:38.543Z,8.82
2023-04-29T00:07:09.101Z,8.79
2023-04-29T00:09:38.753Z,8.78
2023-04-29T00:12:08.432Z,8.75
2023-04-29T00:14:37.938Z,8.75
2023-04-29T00:17:08.776Z,8.81
2023-04-29T00:19:38.224Z,8.83
2023-04-29T00:22:07.856Z,8.83
2023-04-29T00:24:37.521Z,8.81
2023-04-29T00:27:06.948Z,8.87
2023-04-29T00:29:36.754Z,8.89
2023-04-29T00:32:08.795Z,9.10
2023-04-29T00:34:38.231Z,9.07
2023-04-29T00:37:07.659Z,9.08
2023-04-29T00:39:37.204Z,9.09
2023-04-29T00:42:06.836Z,9.12
2023-04-29T00:44:36.331Z,9.16
2023-04-29T00:47:06.033Z,9.14
2023-04-29T00:49:36.873Z,9.21
2023-04-29T00:52:08.108Z,9.26
2023-04-29T00:54:38.769Z,9.34
2023-04-29T00:57:08.851Z,9.33
2023-04-29T00:59:38.988Z,9.40
2023-04-29T01:02:08.459Z,9.38
2023-04-29T01:04:39.533Z,9.43
2023-04-29T01:07:17.430Z,9.35
2023-04-29T01:10:03.237Z,9.42
2023-04-29T01:12:42.544Z,9.42
2023-04-29T01:15:26.167Z,9.43
2023-04-29T01:18:02.389Z,9.40
2023-04-29T01:20:34.936Z,9.45
2023-04-29T01:23:04.578Z,9.53
2023-04-29T01:25:35.809Z,9.48
2023-04-29T01:28:24.604Z,9.57
2023-04-29T01:31:06.389Z,9.61
2023-04-29T01:33:52.351Z,9.63
2023-04-29T01:36:36.997Z,9.64
2023-04-29T01:39:16.053Z,9.68
2023-04-29T01:41:59.617Z,9.71
2023-04-29T01:44:34.167Z,9.70
2023-04-29T01:47:04.962Z,9.63
2023-04-29T01:49:41.571Z,9.69
2023-04-29T01:52:11.106Z,9.68
2023-04-29T01:54:41.943Z,9.71
2023-04-29T01:57:12.962Z,9.67
2023-04-29T02:00:03.320Z,9.65
2023-04-29T02:02:49.757Z,9.63
2023-04-29T02:05:42.138Z,9.69
2023-04-29T02:08:11.613Z,9.66
2023-04-29T02:10:54.885Z,9.63
2023-04-29T02:13:45.882Z,9.55
2023-04-29T02:16:17.669Z,9.50
2023-04-29T02:18:54.904Z,9.58
2023-04-29T02:21:24.724Z,9.59
2023-04-29T02:23:55.545Z,9.64
2023-04-29T02:26:26.904Z,9.57
2023-04-29T02:28:59.982Z,9.52
2023-04-29T02:31:29.950Z,9.54
2023-04-29T02:34:00.368Z,9.58
2023-04-29T02:36:29.865Z,9.57
2023-04-29T02:39:00.564Z,9.61
2023-04-29T02:41:30.047Z,9.58
2023-04-29T02:44:01.296Z,9.56
2023-04-29T02:46:32.804Z,9.59
2023-04-29T02:49:02.704Z,9.64
2023-04-29T02:51:32.384Z,9.58
2023-04-29T02:54:02.266Z,9.60
2023-04-29T02:56:31.726Z,9.59
2023-04-29T02:59:02.523Z,9.56
2023-04-29T03:01:32.363Z,9.56
2023-04-29T03:04:02.157Z,9.54
2023-04-29T03:06:32.566Z,9.53
2023-04-29T03:09:02.118Z,9.49
2023-04-29T03:11:31.617Z,9.47
2023-04-29T03:14:02.732Z,9.44
2023-04-29T03:16:32.807Z,9.48
2023-04-29T03:19:02.376Z,9.48
2023-04-29T03:21:31.852Z,9.44
2023-04-29T03:24:01.773Z,9.39
2023-04-29T03:26:36.228Z,9.41
2023-04-29T03:29:08.310Z,9.42
2023-04-29T03:31:38.056Z,9.43
2023-04-29T03:34:07.584Z,9.47
2023-04-29T03:36:41.179Z,9.47
2023-04-29T03:39:11.902Z,9.53
2023-04-29T03:41:41.500Z,9.56
2023-04-29T03:44:12.998Z,9.55
2023-04-29T03:46:42.683Z,9.58
2023-04-29T03:49:12.238Z,9.58
2023-04-29T03:51:41.870Z,9.58
2023-04-29T03:54:16.894Z,9.70
2023-04-29T03:56:46.565Z,9.67
2023-04-29T03:59:17.422Z,9.72
2023-04-29T04:01:47.743Z,9.70
2023-04-29T04:04:17.697Z,9.72
2023-04-29T04:06:51.596Z,9.72
2023-04-29T04:09:23.372Z,9.75
2023-04-29T04:11:52.859Z,9.77
2023-04-29T04:14:24.501Z,9.76
2023-04-29T04:16:54.794Z,9.82
2023-04-29T04:19:24.375Z,9.77
2023-04-29T04:21:53.979Z,9.74
2023-04-29T04:24:24.110Z,9.71
2023-04-29T04:26:53.630Z,9.76
2023-04-29T04:29:34.205Z,9.75
2023-04-29T04:32:13.945Z,9.78
2023-04-29T04:34:43.441Z,9.78
2023-04-29T04:37:12.980Z,9.82
2023-04-29T04:39:43.646Z,9.95
2023-04-29T04:42:15.896Z,9.96
2023-04-29T04:44:46.858Z,9.96
2023-04-29T04:47:27.812Z,10.03
2023-04-29T04:50:14.179Z,10.09
2023-04-29T04:52:43.691Z,10.10
2023-04-29T04:55:33.499Z,10.10
2023-04-29T04:58:03.395Z,10.14
2023-04-29T05:00:34.259Z,10.20
2023-04-29T05:03:03.925Z,10.23
2023-04-29T05:05:35.169Z,10.27
2023-04-29T05:08:05.057Z,10.23
2023-04-29T05:10:40.469Z,10.21
2023-04-29T05:13:10.468Z,10.30
2023-04-29T05:15:41.995Z,10.31
2023-04-29T05:18:12.931Z,10.34
2023-04-29T05:20:45.394Z,10.34
2023-04-29T06:34:12.486Z,12.60
2023-04-29T06:36:53.058Z,12.66
2023-04-29T06:39:34.912Z,12.68
2023-04-29T06:42:24.718Z,12.77
2023-04-29T06:45:14.508Z,12.88
2023-04-29T06:47:58.563Z,12.92
2023-04-29T06:50:50.354Z,13.09
2023-04-29T06:53:20.136Z,13.11
2023-04-29T06:55:50.178Z,13.17
2023-04-29T06:58:20.791Z,13.32
2023-04-29T07:00:53.436Z,13.40
2023-04-29T07:03:25.426Z,13.45
2023-04-29T07:05:56.426Z,13.57
2023-04-29T07:08:26.468Z,13.60
2023-04-29T07:10:57.322Z,13.77
2023-04-29T07:13:27.226Z,13.88
2023-04-29T07:15:56.929Z,13.97
2023-04-29T07:18:26.384Z,14.07
2023-04-29T07:21:02.247Z,14.20
2023-04-29T07:23:31.820Z,14.41
2023-04-29T07:26:10.473Z,14.45
2023-04-29T07:28:40.380Z,14.47
2023-04-29T07:31:12.291Z,14.51
2023-04-29T07:33:41.808Z,14.57
2023-04-29T07:36:14.210Z,14.61
2023-04-29T07:38:43.780Z,14.76
2023-04-29T07:41:13.854Z,14.80
2023-04-29T07:43:43.591Z,14.63
2023-04-29T07:46:13.179Z,14.51
2023-04-29T07:48:42.743Z,14.47
2023-04-29T07:51:16.575Z,14.57
2023-04-29T07:53:46.137Z,14.78
2023-04-29T07:56:16.287Z,14.86
2023-04-29T07:58:45.989Z,15.07
2023-04-29T08:01:15.665Z,15.12
2023-04-29T08:03:45.817Z,15.20
2023-04-29T08:06:20.736Z,15.19
2023-04-29T08:08:50.313Z,15.17
2023-04-29T08:11:24.581Z,15.15
2023-04-29T08:13:54.762Z,15.13
2023-04-29T08:16:26.189Z,15.15
2023-04-29T08:18:56.168Z,15.39
2023-04-29T08:21:27.672Z,15.62
2023-04-29T08:23:57.208Z,15.78
2023-04-29T08:26:27.402Z,15.66
2023-04-29T08:28:56.841Z,15.63
2023-04-29T08:31:26.936Z,15.52
2023-04-29T08:33:58.620Z,15.43
2023-04-29T08:36:29.959Z,15.36
2023-04-29T08:38:59.550Z,15.50
2023-04-29T08:41:29.024Z,15.65
2023-04-29T08:44:00.791Z,15.95
2023-04-29T08:46:30.516Z,16.25
2023-04-29T08:49:01.585Z,16.48
2023-04-29T08:51:34.555Z,16.13
2023-04-29T08:54:04.170Z,15.96
2023-04-29T08:56:34.679Z,15.49
2023-04-29T08:59:06.672Z,15.47
2023-04-29T09:01:41.920Z,15.33
2023-04-29T09:04:31.283Z,15.38
2023-04-29T09:07:03.274Z,15.48
2023-04-29T09:09:34.098Z,15.71
2023-04-29T09:12:03.693Z,15.73
2023-04-29T09:14:34.827Z,15.94
2023-04-29T09:17:04.435Z,16.08
2023-04-29T09:19:36.221Z,16.21
2023-04-29T09:22:08.290Z,16.55
2023-04-29T09:24:38.524Z,16.80
2023-04-29T09:27:09.215Z,16.94
2023-04-29T09:29:39.303Z,17.04
2023-04-29T09:32:22.255Z,16.89
2023-04-29T09:34:51.986Z,16.91
2023-04-29T09:37:29.602Z,17.06
2023-04-29T09:39:59.194Z,17.35
2023-04-29T09:42:28.674Z,17.43
2023-04-29T09:44:58.090Z,17.48
2023-04-29T09:47:32.878Z,17.34
2023-04-29T09:50:16.283Z,16.97
2023-04-29T09:52:48.082Z,16.87
2023-04-29T09:55:17.963Z,16.69
2023-04-29T09:57:47.415Z,16.64
2023-04-29T10:00:17.656Z,16.67
2023-04-29T10:02:50.049Z,16.81
2023-04-29T10:05:23.113Z,16.95
2023-04-29T10:07:54.200Z,17.20
2023-04-29T10:10:25.701Z,17.37
2023-04-29T10:12:56.167Z,17.50
2023-04-29T10:15:37.686Z,17.36
2023-04-29T10:18:21.579Z,17.23
2023-04-29T10:20:52.000Z,16.78
2023-04-29T10:23:26.938Z,16.75
2023-04-29T10:25:58.771Z,16.86
2023-04-29T10:28:32.666Z,16.89
2023-04-29T10:31:04.171Z,16.89
2023-04-29T10:33:34.530Z,17.13
2023-04-29T10:36:05.176Z,17.35
2023-04-29T10:38:44.039Z,17.37
2023-04-29T10:41:25.626Z,17.29
2023-04-29T10:43:56.142Z,16.89
2023-04-29T10:46:27.813Z,16.80
2023-04-29T10:49:02.620Z,17.00
2023-04-29T10:51:35.556Z,17.15
2023-04-29T10:54:11.697Z,17.40
2023-04-29T10:56:50.318Z,17.67
2023-04-29T10:59:48.901Z,17.95
2023-04-29T11:02:20.005Z,18.04
2023-04-29T11:05:09.661Z,17.82
2023-04-29T11:07:39.301Z,17.82
2023-04-29T11:10:10.872Z,18.00
2023-04-29T11:12:40.393Z,18.29
2023-04-29T11:15:11.538Z,18.40
2023-04-29T11:17:46.560Z,18.62
2023-04-29T11:20:16.688Z,18.72
2023-04-29T11:22:53.602Z,18.98
2023-04-29T11:25:28.466Z,18.90
2023-04-29T11:27:59.546Z,18.76
2023-04-29T11:30:31.359Z,18.76
2023-04-29T11:33:01.392Z,19.00
2023-04-29T11:35:32.356Z,19.12
2023-04-29T11:38:02.001Z,19.05
2023-04-29T11:40:34.623Z,19.08
2023-04-29T11:43:04.601Z,19.34
2023-04-29T11:45:38.055Z,19.40
2023-04-29T11:48:07.649Z,19.28
2023-04-29T11:50:37.218Z,18.72
2023-04-29T11:53:06.727Z,18.72
2023-04-29T11:55:37.552Z,18.42
2023-04-29T11:58:07.146Z,18.22
2023-04-29T12:00:36.952Z,17.83
2023-04-29T12:03:15.227Z,17.70
2023-04-29T12:05:49.635Z,17.94
2023-04-29T12:08:21.675Z,18.01
2023-04-29T12:10:53.858Z,18.18
2023-04-29T12:13:26.449Z,18.31
2023-04-29T12:15:57.389Z,18.60
2023-04-29T12:18:27.795Z,18.65
2023-04-29T12:20:58.403Z,18.94
2023-04-29T12:23:28.053Z,19.21
2023-04-29T12:26:01.136Z,19.54
2023-04-29T12:28:31.019Z,19.38
2023-04-29T12:31:01.753Z,19.10
2023-04-29T12:33:31.692Z,19.33
2023-04-29T12:36:02.036Z,19.48
2023-04-29T12:38:32.779Z,19.53
2023-04-29T12:41:04.485Z,19.71
2023-04-29T12:43:34.835Z,19.86
2023-04-29T12:46:06.242Z,19.91
2023-04-29T12:48:38.679Z,19.78
2023-04-29T12:51:11.639Z,19.49
2023-04-29T12:53:41.258Z,19.44
2023-04-29T12:56:14.224Z,19.63
2023-04-29T12:58:43.793Z,19.53
2023-04-29T13:01:16.592Z,19.74
2023-04-29T13:03:49.632Z,20.02
2023-04-29T13:06:19.352Z,19.93
2023-04-29T13:08:48.806Z,20.49
2023-04-29T13:11:20.196Z,20.68
2023-04-29T13:13:49.729Z,20.49
2023-04-29T13:16:19.639Z,19.85
2023-04-29T13:19:01.828Z,19.38
2023-04-29T13:21:38.262Z,19.37
2023-04-29T13:24:08.371Z,19.22
2023-04-29T13:26:39.496Z,18.87
2023-04-29T13:29:08.945Z,18.86
2023-04-29T13:31:38.461Z,18.69
2023-04-29T13:34:09.517Z,18.35
2023-04-29T13:36:39.270Z,18.50
2023-04-29T13:39:08.897Z,18.59
2023-04-29T13:41:43.842Z,18.78
2023-04-29T13:44:24.912Z,18.73
2023-04-29T13:47:01.569Z,19.04
2023-04-29T13:50:02.024Z,19.42
2023-04-29T13:58:20.615Z,20.14
2023-04-29T14:00:54.280Z,20.24
2023-04-29T14:03:35.640Z,20.59
2023-04-29T14:06:07.306Z,20.58
2023-04-29T14:08:36.995Z,20.80
2023-04-29T14:11:07.192Z,20.82
2023-04-29T14:13:38.071Z,21.10
2023-04-29T14:16:09.432Z,21.21
2023-04-29T14:18:39.025Z,21.12
2023-04-29T14:21:08.910Z,21.06
2023-04-29T14:23:38.534Z,20.83
2023-04-29T14:26:23.175Z,21.22
2023-04-29T14:28:59.703Z,21.46
2023-04-29T14:31:31.794Z,21.84
2023-04-29T14:34:01.213Z,21.75
2023-04-29T14:36:32.563Z,21.56
2023-04-29T23:36:27.623Z,10.00
2023-04-29T23:38:57.219Z,9.99
2023-04-29T23:41:26.802Z,9.99
2023-04-29T23:44:00.885Z,9.96
2023-04-29T23:46:30.732Z,9.96
2023-04-29T23:49:00.323Z,9.94
2023-04-29T23:51:32.663Z,9.88
2023-04-29T23:54:02.136Z,9.86
2023-04-29T23:56:33.589Z,9.82
2023-04-29T23:59:03.063Z,9.80
