createdAt,value
2023-01-19T00:01:08.815Z,18.55
2023-01-19T00:03:37.289Z,21.17
2023-01-19T00:06:07.573Z,19.13
2023-01-19T00:08:36.335Z,19.13
2023-01-19T00:11:05.325Z,19.67
2023-01-19T00:13:33.734Z,18.30
2023-01-19T00:16:03.546Z,17.52
2023-01-19T00:18:31.983Z,17.98
2023-01-19T00:21:00.894Z,17.90
2023-01-19T00:23:29.353Z,23.73
2023-01-19T00:25:59.473Z,21.23
2023-01-19T00:28:27.916Z,19.40
2023-01-19T00:30:57.274Z,20.15
2023-01-19T00:33:26.042Z,19.58
2023-01-19T00:35:57.794Z,17.33
2023-01-19T00:38:26.441Z,18.60
2023-01-19T00:40:55.393Z,19.75
2023-01-19T00:43:24.039Z,20.55
2023-01-19T00:45:53.737Z,19.17
2023-01-19T00:48:22.493Z,17.67
2023-01-19T00:50:51.553Z,21.92
2023-01-19T00:53:20.335Z,18.42
2023-01-19T00:55:49.355Z,18.52
2023-01-19T00:58:17.922Z,21.48
2023-01-19T01:00:48.137Z,19.63
2023-01-19T01:03:16.839Z,18.33
2023-01-19T01:05:45.815Z,18.42
2023-01-19T01:08:14.505Z,17.00
2023-01-19T01:10:43.483Z,17.23
2023-01-19T01:13:21.615Z,20.45
2023-01-19T01:15:52.519Z,17.75
2023-01-19T01:18:21.486Z,17.25
2023-01-19T01:20:50.570Z,17.77
2023-01-19T01:23:23.242Z,16.83
2023-01-19T01:28:20.690Z,16.48
2023-01-19T01:30:53.136Z,16.35
2023-01-19T01:33:41.370Z,15.45
2023-01-19T01:36:11.976Z,16.10
2023-01-19T01:38:41.253Z,15.55
2023-01-19T01:41:09.947Z,15.32
2023-01-19T01:43:49.478Z,17.65
2023-01-19T01:46:20.147Z,18.05
2023-01-19T01:48:53.158Z,18.13
2023-01-19T01:51:48.300Z,17.30
2023-01-19T01:54:22.017Z,14.65
2023-01-19T01:56:55.776Z,15.93
2023-01-19T01:59:34.909Z,14.13
2023-01-19T02:02:32.036Z,16.75
2023-01-19T02:05:04.590Z,16.20
2023-01-19T02:08:00.029Z,14.85
2023-01-19T02:10:47.188Z,19.33
2023-01-19T02:13:22.185Z,17.58
2023-01-19T02:15:59.368Z,16.42
2023-01-19T02:18:29.836Z,16.70
2023-01-19T02:21:19.050Z,14.60
2023-01-19T02:23:58.288Z,14.50
2023-01-19T02:26:37.056Z,17.90
2023-01-19T02:29:11.256Z,15.13
2023-01-19T02:31:40.347Z,16.88
2023-01-19T02:34:10.961Z,16.35
2023-01-19T02:37:02.325Z,17.15
2023-01-19T02:39:43.862Z,17.10
2023-01-19T02:42:37.547Z,20.80
2023-01-19T02:45:07.216Z,14.05
2023-01-19T02:47:40.235Z,17.48
2023-01-19T02:50:36.300Z,16.13
2023-01-19T02:53:37.762Z,13.32
2023-01-19T02:56:09.367Z,15.15
2023-01-19T02:58:43.955Z,12.68
2023-01-19T03:01:36.049Z,14.60
2023-01-19T03:04:10.309Z,15.52
2023-01-19T03:06:45.600Z,12.48
2023-01-19T03:09:34.486Z,13.85
2023-01-19T03:12:10.275Z,17.10
2023-01-19T03:14:41.935Z,13.10
2023-01-19T03:17:12.275Z,13.88
2023-01-19T03:19:41.805Z,14.50
2023-01-19T03:22:17.937Z,12.73
2023-01-19T03:24:47.069Z,18.98
2023-01-19T03:27:25.617Z,13.75
2023-01-19T03:30:07.895Z,14.57
2023-01-19T03:32:39.626Z,15.27
2023-01-19T03:35:10.715Z,14.80
2023-01-19T03:37:43.358Z,16.10
2023-01-19T03:40:12.426Z,13.35
2023-01-19T03:42:42.886Z,17.40
2023-01-19T03:45:12.088Z,14.65
2023-01-19T03:47:41.116Z,15.90
2023-01-19T03:50:12.551Z,15.52
2023-01-19T03:52:41.845Z,15.90
2023-01-19T03:55:10.819Z,15.73
2023-01-19T03:57:39.895Z,14.95
2023-01-19T04:00:09.359Z,16.67
2023-01-19T04:02:55.771Z,13.95
2023-01-19T04:05:24.804Z,16.05
2023-01-19T04:07:54.158Z,15.13
2023-01-19T04:10:23.236Z,19.40
2023-01-19T04:12:57.391Z,18.10
2023-01-19T04:15:26.834Z,18.27
2023-01-19T04:17:57.385Z,17.40
2023-01-19T04:20:28.412Z,16.63
2023-01-19T04:23:00.839Z,16.80
2023-01-19T04:27:58.553Z,16.17
2023-01-19T04:30:28.062Z,18.52
2023-01-19T04:32:57.840Z,17.23
2023-01-19T04:35:28.156Z,15.10
2023-01-19T04:37:56.806Z,17.30
2023-01-19T04:40:25.939Z,16.40
2023-01-19T04:42:54.636Z,12.88
2023-01-19T04:45:23.515Z,19.10
2023-01-19T04:47:52.077Z,15.10
2023-01-19T04:50:22.054Z,14.73
2023-01-19T04:52:50.737Z,13.88
2023-01-19T04:55:19.959Z,11.57
2023-01-19T04:57:48.557Z,14.05
2023-01-19T05:00:18.124Z,16.73
2023-01-19T05:02:46.963Z,14.23
2023-01-19T05:05:16.568Z,13.52
2023-01-19T05:07:45.616Z,13.18
2023-01-19T05:10:14.640Z,12.95
2023-01-19T05:12:43.019Z,11.63
2023-01-19T05:15:12.116Z,14.38
2023-01-19T05:17:40.600Z,13.77
2023-01-19T05:20:13.782Z,13.57
2023-01-19T05:22:48.644Z,14.25
2023-01-19T05:25:17.600Z,14.32
2023-01-19T05:27:46.053Z,13.63
2023-01-19T05:30:15.180Z,15.10
2023-01-19T05:32:44.601Z,13.98
2023-01-19T05:35:20.140Z,14.13
2023-01-19T05:37:53.408Z,16.50
2023-01-19T05:40:22.217Z,12.88
2023-01-19T05:42:50.637Z,14.23
2023-01-19T05:45:19.323Z,14.70
2023-01-19T05:47:48.051Z,12.02
2023-01-19T05:50:17.120Z,12.95
2023-01-19T05:52:45.777Z,13.63
2023-01-19T05:55:15.575Z,14.80
2023-01-19T05:57:46.223Z,14.27
2023-01-19T06:00:15.811Z,11.50
2023-01-19T06:02:44.634Z,13.88
2023-01-19T06:05:14.438Z,10.43
2023-01-19T06:07:42.775Z,13.13
2023-01-19T06:10:11.934Z,12.35
2023-01-19T06:12:43.624Z,10.90
2023-01-19T06:15:14.363Z,12.57
2023-01-19T06:17:43.171Z,10.23
2023-01-19T06:20:14.183Z,12.13
2023-01-19T06:22:42.506Z,15.32
2023-01-19T06:25:12.104Z,13.07
2023-01-19T06:27:45.201Z,10.50
2023-01-19T06:30:14.515Z,11.13
2023-01-19T06:32:42.988Z,11.30
2023-01-19T06:35:12.416Z,13.55
2023-01-19T06:37:40.874Z,10.60
2023-01-19T06:40:14.498Z,12.88
2023-01-19T06:42:43.353Z,13.30
2023-01-19T06:45:12.238Z,14.95
2023-01-19T06:47:40.707Z,11.50
2023-01-19T06:50:10.339Z,10.93
2023-01-19T06:52:42.741Z,11.55
2023-01-19T06:55:12.247Z,11.55
2023-01-19T06:57:41.056Z,11.25
2023-01-19T07:00:12.136Z,11.90
2023-01-19T07:02:43.902Z,13.52
2023-01-19T07:05:14.600Z,8.63
2023-01-19T07:07:45.248Z,11.63
2023-01-19T07:10:15.899Z,9.30
2023-01-19T07:12:46.653Z,9.35
2023-01-19T07:15:17.232Z,10.07
2023-01-19T07:17:46.670Z,8.70
2023-01-19T07:20:15.525Z,11.90
2023-01-19T07:22:46.057Z,9.50
2023-01-19T07:25:16.228Z,8.02
2023-01-19T07:27:45.570Z,11.45
2023-01-19T07:30:16.276Z,10.95
2023-01-19T07:32:44.869Z,8.57
2023-01-19T07:35:14.835Z,10.60
2023-01-19T07:37:43.325Z,9.90
2023-01-19T07:40:12.679Z,7.75
2023-01-19T07:42:48.891Z,8.63
2023-01-19T07:45:18.633Z,8.65
2023-01-19T07:47:51.336Z,9.02
2023-01-19T07:52:54.505Z,8.13
2023-01-19T07:55:24.140Z,9.93
2023-01-19T07:57:53.156Z,9.63
2023-01-19T08:00:25.651Z,10.57
2023-01-19T08:02:58.911Z,9.10
2023-01-19T08:05:29.585Z,8.80
2023-01-19T08:07:58.626Z,7.88
2023-01-19T08:10:28.322Z,9.48
2023-01-19T08:12:57.544Z,8.43
2023-01-19T08:15:26.712Z,9.23
2023-01-19T08:17:58.002Z,8.77
2023-01-19T08:20:27.553Z,8.10
2023-01-19T08:23:00.693Z,9.00
2023-01-19T08:25:38.691Z,12.65
2023-01-19T08:28:08.185Z,8.27
2023-01-19T08:30:37.278Z,6.22
2023-01-19T08:33:08.460Z,9.85
2023-01-19T08:35:43.830Z,7.95
2023-01-19T08:38:12.585Z,7.22
2023-01-19T08:40:42.185Z,6.15
2023-01-19T08:43:13.029Z,7.28
2023-01-19T08:45:49.414Z,5.73
2023-01-19T08:48:20.455Z,8.27
2023-01-19T08:50:51.197Z,6.78
2023-01-19T08:53:21.604Z,4.85
2023-01-19T08:55:51.148Z,6.00
2023-01-19T08:58:19.704Z,10.13
2023-01-19T09:00:49.296Z,9.45
2023-01-19T09:03:18.144Z,5.70
2023-01-19T09:05:47.577Z,6.57
2023-01-19T09:08:16.475Z,7.60
2023-01-19T09:10:49.740Z,8.60
2023-01-19T09:13:19.077Z,6.85
2023-01-19T09:15:48.182Z,5.10
2023-01-19T09:18:18.621Z,6.82
2023-01-19T09:20:48.857Z,5.57
2023-01-19T09:23:19.313Z,7.13
2023-01-19T09:25:48.499Z,8.35
2023-01-19T09:28:17.918Z,4.13
2023-01-19T09:30:46.972Z,6.20
2023-01-19T09:33:16.917Z,3.63
2023-01-19T09:35:46.598Z,4.30
2023-01-19T09:38:15.543Z,5.13
2023-01-19T09:40:55.253Z,6.90
2023-01-19T09:43:27.465Z,4.22
2023-01-19T09:45:58.347Z,4.63
2023-01-19T09:48:33.504Z,5.97
2023-01-19T09:51:05.149Z,5.15
2023-01-19T09:53:53.067Z,4.75
2023-01-19T09:56:22.466Z,3.45
2023-01-19T09:58:51.559Z,4.63
2023-01-19T10:01:39.435Z,5.65
2023-01-19T10:04:19.884Z,4.93
2023-01-19T10:06:48.921Z,3.75
2023-01-19T10:09:34.562Z,5.80
2023-01-19T10:12:28.547Z,3.90
2023-01-19T10:15:04.580Z,4.78
2023-01-19T10:17:41.385Z,3.65
2023-01-19T10:20:36.768Z,4.18
2023-01-19T10:23:06.276Z,4.63
2023-01-19T10:25:34.960Z,3.97
2023-01-19T10:28:04.874Z,6.28
2023-01-19T10:30:33.485Z,4.38
2023-01-19T10:33:02.785Z,4.20
2023-01-19T10:35:31.743Z,4.05
2023-01-19T10:38:01.894Z,3.35
2023-01-19T10:40:59.023Z,5.45
2023-01-19T10:43:44.887Z,3.30
2023-01-19T10:46:34.321Z,3.40
2023-01-19T10:49:03.169Z,2.90
2023-01-19T10:51:33.298Z,9.68
2023-01-19T10:54:02.877Z,2.38
2023-01-19T10:56:38.592Z,5.40
2023-01-19T10:59:07.637Z,2.55
2023-01-19T11:01:38.219Z,2.53
2023-01-19T11:04:29.054Z,3.15
2023-01-19T11:07:16.875Z,1.70
2023-01-19T11:09:45.973Z,6.43
2023-01-19T11:12:32.935Z,2.38
2023-01-19T11:15:01.514Z,3.30
2023-01-19T11:17:30.462Z,2.45
2023-01-19T11:20:00.920Z,2.10
2023-01-19T11:22:33.165Z,3.33
2023-01-19T11:25:04.273Z,2.15
2023-01-19T11:27:35.298Z,4.90
2023-01-19T11:30:27.249Z,1.95
2023-01-19T11:32:56.608Z,2.42
2023-01-19T11:35:39.149Z,2.42
2023-01-19T11:38:17.025Z,1.70
2023-01-19T11:40:55.199Z,3.13
2023-01-19T11:43:36.592Z,3.35
2023-01-19T11:46:16.176Z,2.72
2023-01-19T11:49:26.195Z,5.80
2023-01-19T11:52:20.117Z,1.63
2023-01-19T11:55:00.593Z,3.30
2023-01-19T11:57:29.098Z,2.20
2023-01-19T12:00:03.801Z,1.95
2023-01-19T12:02:45.113Z,2.17
2023-01-19T12:05:17.138Z,2.63
2023-01-19T12:07:45.616Z,2.22
2023-01-19T12:10:28.587Z,2.95
2023-01-19T12:12:57.051Z,4.68
2023-01-19T12:15:37.637Z,2.63
2023-01-19T12:18:07.874Z,3.47
2023-01-19T12:20:53.844Z,3.85
2023-01-19T12:23:43.385Z,2.30
2023-01-19T12:26:29.090Z,3.45
2023-01-19T12:29:04.411Z,1.85
2023-01-19T12:31:35.393Z,3.85
2023-01-19T12:34:26.144Z,2.65
2023-01-19T12:36:54.946Z,2.03
2023-01-19T12:39:23.704Z,2.72
2023-01-19T12:42:15.692Z,3.22
2023-01-19T12:44:45.720Z,2.15
2023-01-19T12:47:14.387Z,3.10
2023-01-19T12:49:49.985Z,3.92
2023-01-19T12:52:41.470Z,2.40
2023-01-19T12:55:51.461Z,2.35
2023-01-19T12:58:24.245Z,1.55
2023-01-19T13:01:18.462Z,2.50
2023-01-19T13:04:04.486Z,2.20
2023-01-19T13:06:54.335Z,4.35
2023-01-19T13:09:33.640Z,3.13
2023-01-19T13:12:14.665Z,5.40
2023-01-19T13:14:43.526Z,1.90
2023-01-19T13:17:34.412Z,7.00
2023-01-19T13:20:23.585Z,4.85
2023-01-19T13:23:26.311Z,2.58
2023-01-19T13:26:02.718Z,2.10
2023-01-19T13:28:41.493Z,2.85
2023-01-19T13:31:10.428Z,2.42
2023-01-19T13:33:56.491Z,2.80
2023-01-19T13:36:36.973Z,2.95
2023-01-19T13:39:25.891Z,1.90
2023-01-19T13:41:56.951Z,4.82
2023-01-19T13:44:29.733Z,2.53
2023-01-19T13:46:59.962Z,2.95
2023-01-19T13:49:31.470Z,3.83
2023-01-19T13:52:22.743Z,2.40
2023-01-19T13:54:55.700Z,2.17
2023-01-19T13:57:41.137Z,3.55
2023-01-19T14:00:12.878Z,2.88
2023-01-19T14:03:02.596Z,1.58
2023-01-19T14:05:36.416Z,2.50
2023-01-19T14:08:13.054Z,2.58
2023-01-19T14:10:56.794Z,5.10
2023-01-19T14:13:40.286Z,2.83
2023-01-19T14:16:16.777Z,2.13
2023-01-19T14:18:45.636Z,2.55
2023-01-19T14:21:15.266Z,1.70
2023-01-19T14:23:51.152Z,1.38
2023-01-19T14:26:39.445Z,1.88
2023-01-19T14:29:18.804Z,1.50
2023-01-19T14:32:09.306Z,1.77
2023-01-19T14:34:46.314Z,2.70
2023-01-19T14:37:32.225Z,2.85
2023-01-19T14:40:13.426Z,4.10
2023-01-19T14:43:03.492Z,3.55
2023-01-19T14:45:39.435Z,4.78
2023-01-19T14:48:17.812Z,4.32
2023-01-19T14:51:02.376Z,4.60
2023-01-19T14:53:36.885Z,2.20
2023-01-19T14:56:07.028Z,2.05
2023-01-19T14:58:36.091Z,2.22
2023-01-19T15:01:06.715Z,3.63
2023-01-19T15:03:44.193Z,3.65
2023-01-19T15:06:16.017Z,3.80
2023-01-19T15:08:44.764Z,2.45
2023-01-19T15:11:17.005Z,2.90
2023-01-19T15:13:45.815Z,3.03
2023-01-19T15:16:14.921Z,2.67
2023-01-19T15:18:43.693Z,2.50
2023-01-19T15:21:19.713Z,4.22
2023-01-19T15:23:48.481Z,2.08
2023-01-19T15:26:20.981Z,2.53
2023-01-19T15:28:49.876Z,2.90
2023-01-19T15:31:23.343Z,2.38
2023-01-19T15:33:52.006Z,2.60
2023-01-19T15:36:22.055Z,4.57
2023-01-19T15:38:51.608Z,3.92
2023-01-19T15:41:30.276Z,2.70
2023-01-19T15:43:59.049Z,4.13
2023-01-19T15:46:28.110Z,9.35
2023-01-19T15:48:56.754Z,2.35
2023-01-19T15:51:27.074Z,2.70
2023-01-19T15:53:55.842Z,2.97
2023-01-19T15:56:26.819Z,2.15
2023-01-19T15:58:55.819Z,2.95
2023-01-19T16:01:35.353Z,2.08
2023-01-19T16:04:05.747Z,2.25
2023-01-19T16:06:34.819Z,2.90
2023-01-19T16:09:04.057Z,2.95
2023-01-19T16:11:33.881Z,3.55
2023-01-19T16:14:02.723Z,3.90
2023-01-19T16:16:31.781Z,4.75
2023-01-19T16:19:00.468Z,4.15
2023-01-19T16:21:30.474Z,3.38
2023-01-19T16:23:59.157Z,5.90
2023-01-19T16:26:34.653Z,2.90
2023-01-19T16:29:09.995Z,5.18
2023-01-19T16:31:41.091Z,3.47
2023-01-19T16:34:09.851Z,3.63
2023-01-19T16:36:41.133Z,26.80
2023-01-19T16:39:13.263Z,3.50
2023-01-19T16:41:43.855Z,2.90
2023-01-19T16:44:13.204Z,3.25
2023-01-19T16:46:45.368Z,4.28
2023-01-19T16:49:28.148Z,4.80
2023-01-19T16:51:58.671Z,7.35
2023-01-19T16:54:27.596Z,5.85
2023-01-19T16:56:57.866Z,3.42
2023-01-19T16:59:27.406Z,4.38
2023-01-19T17:01:57.209Z,3.65
2023-01-19T17:04:27.652Z,6.18
2023-01-19T17:06:56.589Z,5.95
2023-01-19T17:09:25.138Z,3.42
2023-01-19T17:11:53.985Z,3.33
2023-01-19T17:14:22.504Z,4.45
2023-01-19T17:16:51.335Z,4.65
2023-01-19T17:19:20.734Z,22.42
2023-01-19T17:21:50.094Z,5.22
2023-01-19T17:24:18.664Z,5.00
2023-01-19T17:26:48.926Z,4.90
2023-01-19T17:29:17.533Z,6.57
2023-01-19T17:31:46.994Z,7.18
2023-01-19T17:34:15.608Z,5.43
2023-01-19T17:36:45.036Z,4.03
2023-01-19T17:39:15.108Z,4.78
2023-01-19T17:41:45.090Z,6.85
2023-01-19T17:44:13.634Z,5.82
2023-01-19T17:46:42.419Z,6.93
2023-01-19T17:49:11.316Z,4.78
2023-01-19T17:51:40.079Z,7.70
2023-01-19T17:54:08.594Z,11.13
2023-01-19T17:56:38.893Z,9.07
2023-01-19T17:59:08.344Z,4.90
2023-01-19T18:01:40.099Z,6.18
2023-01-19T18:04:09.219Z,6.93
2023-01-19T18:06:39.688Z,10.27
2023-01-19T18:09:08.193Z,9.90
2023-01-19T18:11:38.269Z,5.82
2023-01-19T18:14:07.126Z,9.18
2023-01-19T18:16:36.206Z,5.28
2023-01-19T18:19:05.072Z,9.65
2023-01-19T18:21:35.194Z,6.25
2023-01-19T18:24:05.051Z,5.53
2023-01-19T18:26:34.691Z,6.80
2023-01-19T18:29:03.434Z,7.47
2023-01-19T18:31:32.390Z,9.40
2023-01-19T18:34:01.166Z,11.32
2023-01-19T18:36:32.171Z,8.70
2023-01-19T18:39:01.569Z,10.77
2023-01-19T18:41:31.373Z,7.45
2023-01-19T18:44:00.095Z,7.15
2023-01-19T18:46:29.010Z,10.63
2023-01-19T18:48:57.497Z,10.65
2023-01-19T18:51:26.320Z,8.70
2023-01-19T18:53:55.045Z,7.18
2023-01-19T18:56:23.984Z,7.93
2023-01-19T18:58:55.573Z,7.28
2023-01-19T19:01:40.714Z,6.00
2023-01-19T19:04:09.229Z,9.90
2023-01-19T19:06:38.006Z,9.80
2023-01-19T19:09:06.768Z,11.30
2023-01-19T19:11:35.920Z,8.02
2023-01-19T19:14:04.417Z,9.15
2023-01-19T19:16:35.843Z,16.67
2023-01-19T19:19:05.708Z,10.52
2023-01-19T19:21:34.445Z,8.15
2023-01-19T19:24:02.986Z,8.15
2023-01-19T19:26:32.914Z,7.90
2023-01-19T19:29:03.917Z,9.75
2023-01-19T19:31:33.889Z,10.60
2023-01-19T19:34:02.484Z,11.05
2023-01-19T19:36:31.957Z,6.65
2023-01-19T19:39:00.500Z,9.45
2023-01-19T19:41:29.325Z,7.38
2023-01-19T19:43:57.849Z,9.35
2023-01-19T19:46:27.717Z,9.15
2023-01-19T19:48:56.210Z,6.75
2023-01-19T19:51:27.350Z,10.32
2023-01-19T19:53:58.978Z,8.38
2023-01-19T19:56:29.870Z,10.00
2023-01-19T19:59:00.316Z,9.32
2023-01-19T20:01:32.791Z,7.50
2023-01-19T20:04:10.217Z,8.88
2023-01-19T20:06:44.886Z,8.50
2023-01-19T20:09:14.413Z,10.82
2023-01-19T20:11:44.775Z,7.28
2023-01-19T20:14:14.158Z,7.72
2023-01-19T20:16:44.107Z,11.38
2023-01-19T20:19:12.519Z,7.45
2023-01-19T20:21:42.010Z,13.00
2023-01-19T20:24:19.195Z,9.23
2023-01-19T20:26:51.262Z,7.78
2023-01-19T20:29:19.972Z,7.05
2023-01-19T20:31:55.059Z,7.70
2023-01-19T20:34:27.181Z,6.05
2023-01-19T20:36:55.973Z,7.35
2023-01-19T20:39:24.669Z,8.27
2023-01-19T20:41:53.537Z,8.38
2023-01-19T20:44:24.396Z,6.75
2023-01-19T20:46:53.677Z,6.07
2023-01-19T20:49:22.228Z,8.82
2023-01-19T20:51:52.275Z,8.55
2023-01-19T20:54:24.602Z,9.25
2023-01-19T20:56:53.823Z,7.05
2023-01-19T20:59:22.465Z,8.10
2023-01-19T21:01:51.607Z,7.22
2023-01-19T21:04:20.793Z,8.68
2023-01-19T21:06:49.582Z,9.00
2023-01-19T21:09:18.793Z,7.70
2023-01-19T21:11:47.598Z,7.22
2023-01-19T21:14:16.088Z,10.13
2023-01-19T21:16:44.956Z,9.75
2023-01-19T21:19:13.608Z,9.75
2023-01-19T21:21:42.326Z,7.82
2023-01-19T21:24:11.017Z,6.70
2023-01-19T21:26:42.565Z,6.85
2023-01-19T21:29:13.642Z,11.20
2023-01-19T21:31:42.699Z,8.73
2023-01-19T21:34:11.391Z,8.73
2023-01-19T21:36:40.418Z,7.35
2023-01-19T21:39:09.479Z,8.65
2023-01-19T21:41:40.067Z,8.05
2023-01-19T21:44:08.575Z,10.07
2023-01-19T21:46:37.491Z,6.53
2023-01-19T21:49:07.791Z,8.82
2023-01-19T21:51:37.689Z,6.72
2023-01-19T21:54:06.789Z,8.63
2023-01-19T21:56:35.996Z,9.02
2023-01-19T21:59:05.186Z,6.32
2023-01-19T22:01:34.366Z,7.80
2023-01-19T22:04:02.945Z,9.63
2023-01-19T22:06:31.171Z,7.78
2023-01-19T22:09:00.959Z,6.88
2023-01-19T22:11:30.222Z,8.55
2023-01-19T22:14:00.508Z,11.85
2023-01-19T22:16:33.541Z,8.15
2023-01-19T22:19:02.604Z,7.75
2023-01-19T22:21:33.448Z,6.45
2023-01-19T22:24:03.352Z,5.65
2023-01-19T22:26:32.396Z,8.38
2023-01-19T22:29:01.952Z,7.75
2023-01-19T22:31:31.062Z,9.18
2023-01-19T22:34:00.161Z,6.63
2023-01-19T22:36:30.339Z,6.40
2023-01-19T22:39:00.728Z,8.23
2023-01-19T22:41:34.331Z,7.65
2023-01-19T22:44:05.700Z,7.13
2023-01-19T22:46:36.037Z,6.45
2023-01-19T22:49:07.671Z,9.07
2023-01-19T22:51:36.734Z,7.70
2023-01-19T22:54:05.822Z,6.45
2023-01-19T22:56:35.527Z,7.15
2023-01-19T22:59:04.705Z,8.10
2023-01-19T23:01:39.079Z,8.93
2023-01-19T23:04:08.937Z,8.02
2023-01-19T23:06:37.763Z,6.88
2023-01-19T23:09:11.339Z,9.00
2023-01-19T23:11:41.973Z,7.15
2023-01-19T23:14:17.474Z,6.97
2023-01-19T23:16:47.386Z,6.65
2023-01-19T23:19:17.486Z,6.90
2023-01-19T23:21:46.078Z,8.02
2023-01-19T23:24:17.065Z,6.68
2023-01-19T23:26:45.598Z,8.75
2023-01-19T23:29:16.697Z,7.38
2023-01-19T23:31:47.504Z,9.00
2023-01-19T23:34:16.647Z,7.18
2023-01-19T23:36:45.544Z,8.18
2023-01-19T23:39:19.012Z,6.93
2023-01-19T23:44:17.538Z,7.53
2023-01-19T23:46:46.280Z,8.13
2023-01-19T23:49:17.219Z,8.85
2023-01-19T23:51:45.647Z,7.72
2023-01-19T23:54:14.396Z,7.78
2023-01-19T23:56:43.005Z,8.38
2023-01-19T23:59:13.966Z,6.82
