createdAt,value
2024-01-05T00:02:15.738Z,4.97
2024-01-05T00:04:42.277Z,6.13
2024-01-05T00:07:10.407Z,11.13
2024-01-05T00:09:37.102Z,4.67
2024-01-05T00:12:06.993Z,8.60
2024-01-05T00:14:34.003Z,4.73
2024-01-05T00:17:00.820Z,5.10
2024-01-05T00:19:27.549Z,4.90
2024-01-05T00:21:54.180Z,5.67
2024-01-05T00:24:20.961Z,12.70
2024-01-05T00:26:47.601Z,6.90
2024-01-05T00:29:14.139Z,10.33
2024-01-05T00:31:40.774Z,6.33
2024-01-05T00:34:07.509Z,5.57
2024-01-05T00:36:34.244Z,6.30
2024-01-05T00:39:00.855Z,13.33
2024-01-05T00:41:27.532Z,10.87
2024-01-05T00:43:54.124Z,9.37
2024-01-05T00:46:20.702Z,5.20
2024-01-05T00:48:47.433Z,8.87
2024-01-05T00:51:14.105Z,10.80
2024-01-05T00:53:40.617Z,11.03
2024-01-05T00:56:07.367Z,11.27
2024-01-05T00:58:33.898Z,6.10
2024-01-05T01:01:00.564Z,7.10
2024-01-05T01:03:27.372Z,7.63
2024-01-05T01:05:54.027Z,7.43
2024-01-05T01:08:20.608Z,11.03
2024-01-05T01:10:47.083Z,9.83
2024-01-05T01:13:13.615Z,17.93
2024-01-05T01:15:40.115Z,13.10
2024-01-05T01:18:07.010Z,15.13
2024-01-05T01:20:33.694Z,16.63
2024-01-05T01:23:00.317Z,13.63
2024-01-05T01:25:26.902Z,14.03
2024-01-05T01:27:53.398Z,11.60
2024-01-05T01:30:20.075Z,20.57
2024-01-05T01:32:46.760Z,9.77
2024-01-05T01:35:13.388Z,10.73
2024-01-05T01:37:39.871Z,14.47
2024-01-05T01:40:07.246Z,19.00
2024-01-05T01:42:34.363Z,17.50
2024-01-05T01:45:01.778Z,21.60
2024-01-05T01:47:29.746Z,18.57
2024-01-05T01:49:58.540Z,13.13
2024-01-05T01:52:26.727Z,20.00
2024-01-05T01:54:53.567Z,29.73
2024-01-05T01:57:20.411Z,19.37
2024-01-05T01:59:47.398Z,23.40
2024-01-05T02:02:14.779Z,28.03
2024-01-05T02:04:42.514Z,22.93
2024-01-05T02:07:09.276Z,22.97
2024-01-05T02:09:36.389Z,23.47
2024-01-05T02:12:03.277Z,26.87
2024-01-05T02:14:29.993Z,23.57
2024-01-05T02:16:57.003Z,23.03
2024-01-05T02:19:23.780Z,21.27
2024-01-05T02:21:53.796Z,23.10
2024-01-05T02:24:20.468Z,27.53
2024-01-05T02:26:47.536Z,17.23
2024-01-05T02:29:22.981Z,29.47
2024-01-05T02:31:50.044Z,26.10
2024-01-05T02:34:16.695Z,24.73
2024-01-05T02:36:43.528Z,30.90
2024-01-05T02:39:11.944Z,19.93
2024-01-05T02:41:38.608Z,22.77
2024-01-05T02:44:05.243Z,29.93
2024-01-05T02:46:34.671Z,25.60
2024-01-05T02:49:01.398Z,31.73
2024-01-05T02:51:28.069Z,24.37
2024-01-05T02:53:54.791Z,25.03
2024-01-05T02:56:23.833Z,28.27
2024-01-05T02:58:51.873Z,25.83
2024-01-05T03:01:18.576Z,26.53
2024-01-05T03:03:51.499Z,30.40
2024-01-05T03:06:20.113Z,29.60
2024-01-05T03:08:47.443Z,30.03
2024-01-05T03:11:14.159Z,40.07
2024-01-05T03:13:40.872Z,44.17
2024-01-05T03:16:07.938Z,54.40
2024-01-05T03:18:34.656Z,53.43
2024-01-05T03:21:01.465Z,49.30
2024-01-05T03:23:28.235Z,59.83
2024-01-05T03:25:54.866Z,64.73
2024-01-05T03:28:23.787Z,61.47
2024-01-05T03:30:50.398Z,54.00
2024-01-05T03:33:17.133Z,64.00
2024-01-05T03:35:43.850Z,82.53
2024-01-05T03:38:10.404Z,75.93
2024-01-05T03:40:36.978Z,101.40
2024-01-05T03:43:03.678Z,86.53
2024-01-05T03:45:30.367Z,109.03
2024-01-05T03:47:57.385Z,393.40
2024-01-05T03:50:24.137Z,204.47
2024-01-05T03:52:50.631Z,280.90
2024-01-05T03:55:17.269Z,460.07
2024-01-05T03:57:44.067Z,519.67
2024-01-05T04:00:11.145Z,440.43
2024-01-05T04:02:37.758Z,287.47
2024-01-05T04:05:04.847Z,652.47
2024-01-05T04:07:31.326Z,699.80
2024-01-05T04:09:57.860Z,423.03
2024-01-05T04:12:24.823Z,531.33
2024-01-05T04:14:51.544Z,214.73
2024-01-05T04:17:18.263Z,178.37
2024-01-05T04:19:44.813Z,141.73
2024-01-05T04:22:11.367Z,140.53
2024-01-05T04:24:38.016Z,124.43
2024-01-05T04:27:04.880Z,116.80
2024-01-05T04:29:31.424Z,136.27
2024-01-05T04:31:57.921Z,94.63
2024-01-05T04:34:24.517Z,96.13
2024-01-05T04:36:51.068Z,91.27
2024-01-05T04:39:17.840Z,90.73
2024-01-05T04:41:44.521Z,106.30
2024-01-05T04:44:11.050Z,87.53
2024-01-05T04:46:37.592Z,82.83
2024-01-05T04:49:04.735Z,113.40
2024-01-05T04:51:31.599Z,75.77
2024-01-05T04:53:58.504Z,90.13
2024-01-05T04:56:25.208Z,87.23
2024-01-05T04:58:51.711Z,66.90
2024-01-05T05:01:19.994Z,113.27
2024-01-05T05:03:46.812Z,100.83
2024-01-05T05:06:13.458Z,107.33
2024-01-05T05:08:40.051Z,117.53
2024-01-05T05:11:06.717Z,74.30
2024-01-05T05:13:33.314Z,65.53
2024-01-05T05:15:59.927Z,66.33
2024-01-05T05:18:27.044Z,74.40
2024-01-05T05:20:54.092Z,79.73
2024-01-05T05:23:20.700Z,82.13
2024-01-05T05:25:47.274Z,86.00
2024-01-05T05:28:13.827Z,99.37
2024-01-05T05:30:40.502Z,73.23
2024-01-05T05:33:07.504Z,74.70
2024-01-05T05:35:34.122Z,71.73
2024-01-05T05:38:04.340Z,89.80
2024-01-05T05:40:33.869Z,66.13
2024-01-05T05:43:00.498Z,61.03
2024-01-05T05:45:27.368Z,71.90
2024-01-05T05:47:54.084Z,140.73
2024-01-05T05:50:20.749Z,87.40
2024-01-05T05:52:48.111Z,86.03
2024-01-05T05:55:14.851Z,98.83
2024-01-05T05:57:41.677Z,67.53
2024-01-05T06:00:09.577Z,74.40
2024-01-05T06:02:36.322Z,81.43
2024-01-05T06:05:03.070Z,112.23
2024-01-05T06:07:29.590Z,110.80
2024-01-05T06:09:56.178Z,81.67
2024-01-05T06:12:23.038Z,82.97
2024-01-05T06:14:49.654Z,75.37
2024-01-05T06:17:16.301Z,72.23
2024-01-05T06:19:44.557Z,63.20
2024-01-05T06:22:11.619Z,65.37
2024-01-05T06:24:38.224Z,70.53
2024-01-05T06:27:05.102Z,55.23
2024-01-05T06:29:31.574Z,64.40
2024-01-05T06:31:58.789Z,55.17
2024-01-05T06:34:25.498Z,64.87
2024-01-05T06:36:52.038Z,60.33
2024-01-05T06:39:18.581Z,54.90
2024-01-05T06:41:45.533Z,61.47
2024-01-05T06:44:12.618Z,50.93
2024-01-05T06:46:39.207Z,47.50
2024-01-05T06:49:05.828Z,48.10
2024-01-05T06:51:39.619Z,74.43
2024-01-05T06:54:06.560Z,56.07
2024-01-05T06:56:34.111Z,54.97
2024-01-05T06:59:05.091Z,57.33
2024-01-05T07:01:34.672Z,54.63
2024-01-05T07:04:01.519Z,51.20
2024-01-05T07:06:28.252Z,54.17
2024-01-05T07:08:54.964Z,51.83
2024-01-05T07:11:24.892Z,52.90
2024-01-05T07:13:52.046Z,53.40
2024-01-05T07:16:22.909Z,49.53
2024-01-05T07:18:50.341Z,54.23
2024-01-05T07:21:17.711Z,55.90
2024-01-05T07:23:44.695Z,56.63
2024-01-05T07:26:11.254Z,54.57
2024-01-05T07:28:38.813Z,51.50
2024-01-05T07:31:06.677Z,47.97
2024-01-05T07:33:34.049Z,57.83
2024-01-05T07:36:05.605Z,52.80
2024-01-05T07:38:38.749Z,47.43
2024-01-05T07:41:05.327Z,45.97
2024-01-05T07:43:32.079Z,44.57
2024-01-05T07:45:58.720Z,44.43
2024-01-05T07:48:25.528Z,41.83
2024-01-05T07:50:52.473Z,60.03
2024-01-05T07:53:19.137Z,58.17
2024-01-05T07:55:45.541Z,45.90
2024-01-05T07:58:12.103Z,44.60
2024-01-05T08:00:38.778Z,34.20
2024-01-05T08:03:06.749Z,36.03
2024-01-05T08:05:33.495Z,36.87
2024-01-05T08:08:00.064Z,30.93
2024-01-05T08:10:26.755Z,33.50
2024-01-05T08:12:54.395Z,36.60
2024-01-05T08:15:21.242Z,32.83
2024-01-05T08:17:48.433Z,38.53
2024-01-05T08:20:14.979Z,26.67
2024-01-05T08:22:41.638Z,36.33
2024-01-05T08:25:08.662Z,29.97
2024-01-05T08:27:35.293Z,25.50
2024-01-05T08:30:01.972Z,23.87
2024-01-05T08:32:28.862Z,21.33
2024-01-05T08:34:55.466Z,22.17
2024-01-05T08:37:21.985Z,21.03
2024-01-05T08:39:48.461Z,21.50
2024-01-05T08:42:15.433Z,21.47
2024-01-05T08:44:42.162Z,26.07
2024-01-05T08:47:08.752Z,25.77
2024-01-05T08:49:38.520Z,23.43
2024-01-05T08:52:05.808Z,30.30
2024-01-05T08:54:32.432Z,19.60
2024-01-05T08:56:59.073Z,24.17
2024-01-05T08:59:25.528Z,19.50
2024-01-05T09:01:52.067Z,19.00
2024-01-05T09:04:18.722Z,21.37
2024-01-05T09:06:45.397Z,19.77
2024-01-05T09:09:12.111Z,18.43
2024-01-05T09:11:40.165Z,17.80
2024-01-05T09:14:07.920Z,18.70
2024-01-05T09:16:34.542Z,14.73
2024-01-05T09:19:01.115Z,17.53
2024-01-05T09:21:27.752Z,18.40
2024-01-05T09:23:54.249Z,18.33
2024-01-05T09:26:21.158Z,14.60
2024-01-05T09:28:47.723Z,18.93
2024-01-05T09:31:15.107Z,17.27
2024-01-05T09:33:41.807Z,21.13
2024-01-05T09:36:08.721Z,20.87
2024-01-05T09:38:38.840Z,23.47
2024-01-05T09:41:05.493Z,17.97
2024-01-05T09:43:32.002Z,20.50
2024-01-05T09:45:59.881Z,30.83
2024-01-05T09:48:33.703Z,21.10
2024-01-05T09:51:07.513Z,18.43
2024-01-05T09:53:37.166Z,19.27
2024-01-05T09:56:06.100Z,19.13
2024-01-05T09:58:32.778Z,20.87
2024-01-05T10:01:09.123Z,18.47
2024-01-05T10:03:36.672Z,37.23
2024-01-05T10:06:03.476Z,37.53
2024-01-05T10:08:30.149Z,25.87
2024-01-05T10:10:58.316Z,16.97
2024-01-05T10:13:25.095Z,14.50
2024-01-05T10:16:01.870Z,13.50
2024-01-05T10:18:31.602Z,10.20
2024-01-05T10:21:09.873Z,9.83
2024-01-05T10:23:45.983Z,9.13
2024-01-05T10:26:20.041Z,9.87
2024-01-05T10:28:49.609Z,9.90
2024-01-05T10:31:17.862Z,9.33
2024-01-05T10:33:53.080Z,9.00
2024-01-05T10:36:21.010Z,8.07
2024-01-05T10:38:48.835Z,8.90
2024-01-05T10:41:24.333Z,9.30
2024-01-05T10:43:51.686Z,7.87
2024-01-05T10:46:19.814Z,9.00
2024-01-05T10:48:46.448Z,8.77
2024-01-05T10:51:16.426Z,7.20
2024-01-05T10:53:48.130Z,8.23
2024-01-05T10:56:15.698Z,9.13
2024-01-05T10:58:43.537Z,5.47
2024-01-05T11:01:14.355Z,7.70
2024-01-05T11:03:44.231Z,6.07
2024-01-05T11:06:11.753Z,4.70
2024-01-05T11:08:50.066Z,8.13
2024-01-05T11:11:34.834Z,6.30
2024-01-05T11:14:26.223Z,5.73
2024-01-05T11:17:23.393Z,4.90
2024-01-05T11:19:53.543Z,5.32
2024-01-05T11:22:34.324Z,3.30
2024-01-05T11:25:01.902Z,7.97
2024-01-05T11:27:34.765Z,3.38
2024-01-05T11:30:03.622Z,5.97
2024-01-05T11:32:40.842Z,7.15
2024-01-05T11:35:40.431Z,4.40
2024-01-05T11:38:24.603Z,4.47
2024-01-05T11:40:51.343Z,5.60
2024-01-05T11:43:29.984Z,4.55
2024-01-05T11:45:57.052Z,5.85
2024-01-05T11:48:36.155Z,3.67
2024-01-05T11:51:03.705Z,4.10
2024-01-05T11:53:30.642Z,6.83
2024-01-05T11:55:59.086Z,5.60
2024-01-05T11:58:32.884Z,4.10
2024-01-05T12:01:00.774Z,6.23
2024-01-05T12:03:28.237Z,4.27
2024-01-05T12:05:56.628Z,4.87
2024-01-05T12:08:24.158Z,4.47
2024-01-05T12:10:59.016Z,4.37
2024-01-05T12:13:28.205Z,6.60
2024-01-05T12:16:01.399Z,4.43
2024-01-05T12:18:37.504Z,4.70
2024-01-05T12:21:06.971Z,4.83
2024-01-05T12:23:34.228Z,6.37
2024-01-05T12:26:04.875Z,6.43
2024-01-05T12:28:34.528Z,4.87
2024-01-05T12:31:03.132Z,5.23
2024-01-05T12:33:32.137Z,6.47
2024-01-05T12:35:59.176Z,4.17
2024-01-05T12:38:27.048Z,8.50
2024-01-05T12:41:05.158Z,5.87
2024-01-05T12:43:31.800Z,5.00
2024-01-05T12:46:01.556Z,5.03
2024-01-05T12:48:28.661Z,5.93
2024-01-05T12:51:05.859Z,4.87
2024-01-05T12:53:32.470Z,5.07
2024-01-05T12:56:21.448Z,5.57
2024-01-05T12:58:48.806Z,6.17
2024-01-05T13:01:26.966Z,7.40
2024-01-05T13:03:54.193Z,5.33
2024-01-05T13:06:22.809Z,7.80
2024-01-05T13:08:49.882Z,11.63
2024-01-05T13:11:20.441Z,5.83
2024-01-05T13:13:49.712Z,6.50
2024-01-05T13:16:16.454Z,6.43
2024-01-05T13:18:43.522Z,4.53
2024-01-05T13:21:10.386Z,10.47
2024-01-05T13:23:36.999Z,6.13
2024-01-05T13:26:04.583Z,4.93
2024-01-05T13:28:36.526Z,7.43
2024-01-05T13:31:03.426Z,5.47
2024-01-05T13:33:30.270Z,5.67
2024-01-05T13:35:56.876Z,6.60
2024-01-05T13:38:23.422Z,10.00
2024-01-05T13:40:50.065Z,6.67
2024-01-05T13:43:16.577Z,7.70
2024-01-05T13:45:43.214Z,7.17
2024-01-05T13:48:09.840Z,6.00
2024-01-05T13:50:36.505Z,6.47
2024-01-05T13:53:05.060Z,7.03
2024-01-05T13:55:31.956Z,7.40
2024-01-05T13:57:58.504Z,5.80
2024-01-05T14:00:25.220Z,7.83
2024-01-05T14:02:52.413Z,7.00
2024-01-05T14:05:19.223Z,6.90
2024-01-05T14:07:45.789Z,9.00
2024-01-05T14:10:12.834Z,10.47
2024-01-05T14:12:39.461Z,8.30
2024-01-05T14:15:07.202Z,7.27
2024-01-05T14:17:33.959Z,8.17
2024-01-05T14:20:00.765Z,8.57
2024-01-05T14:22:27.556Z,7.80
2024-01-05T14:24:54.195Z,7.00
2024-01-05T14:27:21.165Z,6.63
2024-01-05T14:29:47.722Z,8.27
2024-01-05T14:32:14.292Z,6.70
2024-01-05T14:34:46.475Z,8.13
2024-01-05T14:37:13.185Z,5.97
2024-01-05T14:39:39.786Z,5.27
2024-01-05T14:42:06.580Z,5.10
2024-01-05T14:44:33.917Z,7.90
2024-01-05T14:47:00.575Z,7.80
2024-01-05T14:49:27.306Z,6.27
2024-01-05T14:51:56.603Z,6.00
2024-01-05T14:54:23.286Z,8.37
2024-01-05T14:56:49.794Z,8.80
2024-01-05T14:59:16.385Z,7.17
2024-01-05T15:01:43.024Z,8.20
2024-01-05T15:04:09.698Z,5.57
2024-01-05T15:06:37.215Z,6.37
2024-01-05T15:09:04.110Z,9.30
2024-01-05T15:11:32.845Z,7.20
2024-01-05T15:14:00.323Z,6.13
2024-01-05T15:16:28.005Z,11.50
2024-01-05T15:18:54.926Z,9.10
2024-01-05T15:21:26.120Z,10.97
2024-01-05T15:23:53.185Z,8.17
2024-01-05T15:26:19.674Z,8.67
2024-01-05T15:28:46.175Z,10.07
2024-01-05T15:31:22.618Z,6.90
2024-01-05T15:33:51.063Z,7.23
2024-01-05T15:36:19.208Z,7.27
2024-01-05T15:38:46.072Z,7.17
2024-01-05T15:41:13.188Z,10.83
2024-01-05T15:43:40.547Z,6.97
2024-01-05T15:46:09.646Z,7.37
2024-01-05T15:48:36.365Z,8.77
2024-01-05T15:51:03.048Z,9.10
2024-01-05T15:53:29.633Z,6.53
2024-01-05T15:55:59.033Z,6.50
2024-01-05T15:58:26.032Z,9.77
2024-01-05T16:00:52.657Z,8.43
2024-01-05T16:03:19.444Z,10.70
2024-01-05T16:05:46.162Z,10.13
2024-01-05T16:08:12.794Z,7.50
2024-01-05T16:10:39.376Z,10.43
2024-01-05T16:13:07.768Z,7.43
2024-01-05T16:15:34.310Z,6.20
2024-01-05T16:18:01.165Z,6.83
2024-01-05T16:20:27.769Z,10.40
2024-01-05T16:22:54.270Z,6.70
2024-01-05T16:25:20.742Z,8.70
2024-01-05T16:27:47.409Z,10.23
2024-01-05T16:30:14.928Z,8.53
2024-01-05T16:32:43.612Z,6.97
2024-01-05T16:35:10.413Z,7.77
2024-01-05T16:37:36.887Z,10.87
2024-01-05T16:40:03.449Z,6.20
2024-01-05T16:42:30.101Z,8.57
2024-01-05T16:44:56.665Z,9.53
2024-01-05T16:47:25.400Z,6.90
2024-01-05T16:49:51.946Z,6.87
2024-01-05T16:52:18.402Z,10.27
2024-01-05T16:54:44.973Z,11.17
2024-01-05T16:57:11.442Z,5.97
2024-01-05T16:59:38.016Z,6.60
2024-01-05T17:02:04.681Z,5.53
2024-01-05T17:04:31.275Z,6.67
2024-01-05T17:06:59.124Z,9.63
2024-01-05T17:09:25.670Z,5.20
2024-01-05T17:11:54.191Z,13.07
2024-01-05T17:14:22.225Z,5.80
2024-01-05T17:16:49.059Z,9.10
2024-01-05T17:19:15.844Z,9.47
2024-01-05T17:21:42.466Z,12.50
2024-01-05T17:24:09.314Z,5.17
2024-01-05T17:26:40.008Z,4.53
2024-01-05T17:29:07.480Z,8.37
2024-01-05T17:31:34.209Z,13.83
2024-01-05T17:34:01.001Z,10.23
2024-01-05T17:36:30.393Z,7.20
2024-01-05T17:38:58.093Z,10.93
2024-01-05T17:41:24.920Z,14.00
2024-01-05T17:43:51.533Z,9.77
2024-01-05T17:46:18.179Z,14.87
2024-01-05T17:48:44.818Z,16.27
2024-01-05T17:51:11.480Z,12.40
2024-01-05T17:53:41.160Z,15.07
2024-01-05T17:56:08.484Z,15.93
2024-01-05T17:58:34.914Z,14.00
2024-01-05T18:01:03.751Z,16.20
2024-01-05T18:03:32.327Z,22.90
2024-01-05T18:06:00.001Z,19.43
2024-01-05T18:08:27.198Z,17.23
2024-01-05T18:10:53.968Z,19.60
2024-01-05T18:13:20.387Z,14.90
2024-01-05T18:15:46.936Z,22.07
2024-01-05T18:18:13.746Z,19.30
2024-01-05T18:20:40.392Z,16.53
2024-01-05T18:23:06.897Z,18.20
2024-01-05T18:25:34.381Z,15.90
2024-01-05T18:28:05.096Z,12.93
2024-01-05T18:30:32.157Z,19.20
2024-01-05T18:32:59.219Z,19.27
2024-01-05T18:35:25.741Z,23.10
2024-01-05T18:37:52.671Z,19.07
2024-01-05T18:40:19.891Z,14.87
2024-01-05T18:42:50.162Z,9.27
2024-01-05T18:45:17.101Z,24.23
2024-01-05T18:47:43.621Z,23.27
2024-01-05T18:50:10.282Z,18.50
2024-01-05T18:52:36.805Z,18.50
2024-01-05T18:55:03.769Z,19.70
2024-01-05T18:57:30.418Z,20.80
2024-01-05T18:59:56.960Z,19.37
2024-01-05T19:02:23.611Z,22.80
2024-01-05T19:04:50.221Z,21.57
2024-01-05T19:07:16.828Z,21.33
2024-01-05T19:09:43.382Z,19.43
2024-01-05T19:12:10.038Z,20.67
2024-01-05T19:14:37.627Z,20.57
2024-01-05T19:17:04.201Z,22.57
2024-01-05T19:19:30.816Z,20.50
2024-01-05T19:21:58.073Z,15.87
2024-01-05T19:24:25.661Z,23.00
2024-01-05T19:26:52.476Z,10.27
2024-01-05T19:29:19.196Z,12.10
2024-01-05T19:31:45.799Z,10.50
2024-01-05T19:34:13.067Z,18.93
2024-01-05T19:36:46.918Z,14.93
2024-01-05T19:39:14.276Z,20.57
2024-01-05T19:41:47.802Z,12.43
2024-01-05T19:44:17.134Z,19.63
2024-01-05T19:46:44.735Z,11.20
2024-01-05T19:49:11.484Z,23.00
2024-01-05T19:51:46.215Z,15.53
2024-01-05T19:54:15.925Z,17.90
2024-01-05T19:56:43.904Z,22.60
2024-01-05T19:59:12.019Z,15.23
2024-01-05T20:01:40.930Z,19.33
2024-01-05T20:04:07.632Z,16.37
2024-01-05T20:06:36.074Z,17.77
2024-01-05T20:09:03.139Z,18.93
2024-01-05T20:11:30.361Z,20.30
2024-01-05T20:13:56.867Z,19.73
2024-01-05T20:16:23.351Z,17.23
2024-01-05T20:18:50.201Z,21.37
2024-01-05T20:21:16.837Z,20.53
2024-01-05T20:23:43.370Z,23.67
2024-01-05T20:26:12.945Z,26.63
2024-01-05T20:28:40.291Z,25.03
2024-01-05T20:31:06.808Z,21.77
2024-01-05T20:33:33.477Z,31.00
2024-01-05T20:36:00.141Z,33.67
2024-01-05T20:38:26.592Z,23.23
2024-01-05T20:40:53.149Z,19.70
2024-01-05T20:43:19.615Z,21.77
2024-01-05T20:45:46.646Z,29.57
2024-01-05T20:48:13.517Z,26.87
2024-01-05T20:50:40.055Z,31.37
2024-01-05T20:53:11.661Z,24.27
2024-01-05T20:55:42.076Z,30.07
2024-01-05T20:58:09.080Z,35.93
2024-01-05T21:00:35.604Z,16.10
2024-01-05T21:03:02.144Z,30.10
2024-01-05T21:05:29.858Z,30.10
2024-01-05T21:07:56.423Z,41.13
2024-01-05T21:10:22.920Z,21.67
2024-01-05T21:12:49.438Z,17.57
2024-01-05T21:15:16.058Z,16.00
2024-01-05T21:17:42.616Z,23.13
2024-01-05T21:20:10.920Z,28.10
2024-01-05T21:22:38.850Z,37.33
2024-01-05T21:25:06.680Z,25.47
2024-01-05T21:27:33.656Z,29.87
2024-01-05T21:30:00.311Z,34.10
2024-01-05T21:32:28.740Z,46.47
2024-01-05T21:34:58.494Z,50.93
2024-01-05T21:37:24.977Z,35.00
2024-01-05T21:39:51.477Z,54.53
2024-01-05T21:42:18.216Z,34.87
2024-01-05T21:44:45.504Z,44.53
2024-01-05T21:47:12.134Z,33.60
2024-01-05T21:49:40.343Z,43.37
2024-01-05T21:52:07.365Z,48.57
2024-01-05T21:54:34.224Z,53.37
2024-01-05T21:57:00.918Z,44.73
2024-01-05T21:59:28.903Z,54.50
2024-01-05T22:01:57.571Z,30.00
2024-01-05T22:04:24.142Z,40.00
2024-01-05T22:06:50.646Z,33.40
2024-01-05T22:09:17.507Z,54.83
2024-01-05T22:11:45.609Z,27.07
2024-01-05T22:14:13.936Z,23.10
2024-01-05T22:16:41.122Z,44.63
2024-01-05T22:19:08.092Z,21.80
2024-01-05T22:21:34.737Z,47.17
2024-01-05T22:24:01.541Z,48.47
2024-01-05T22:26:33.810Z,33.07
2024-01-05T22:29:01.018Z,29.43
2024-01-05T22:31:27.588Z,34.57
2024-01-05T22:33:54.190Z,56.60
2024-01-05T22:36:20.817Z,69.10
2024-01-05T22:38:47.331Z,49.23
2024-01-05T22:41:14.050Z,34.63
2024-01-05T22:43:41.288Z,36.77
2024-01-05T22:46:10.201Z,41.43
2024-01-05T22:48:37.211Z,62.23
2024-01-05T22:51:04.311Z,51.27
2024-01-05T22:53:30.893Z,56.80
2024-01-05T22:55:57.472Z,52.73
2024-01-05T22:58:23.992Z,68.00
2024-01-05T23:00:50.609Z,50.97
2024-01-05T23:03:17.714Z,83.40
2024-01-05T23:05:44.300Z,74.43
2024-01-05T23:08:10.922Z,58.27
2024-01-05T23:10:37.767Z,47.33
2024-01-05T23:13:09.534Z,99.30
2024-01-05T23:15:36.389Z,75.03
2024-01-05T23:18:03.189Z,59.93
2024-01-05T23:20:31.198Z,58.23
2024-01-05T23:22:57.721Z,45.00
2024-01-05T23:25:24.132Z,41.97
2024-01-05T23:27:50.702Z,46.93
2024-01-05T23:30:17.303Z,43.47
2024-01-05T23:32:43.968Z,99.40
2024-01-05T23:35:11.325Z,97.90
2024-01-05T23:37:37.913Z,48.30
2024-01-05T23:40:05.923Z,85.83
2024-01-05T23:42:32.745Z,55.57
2024-01-05T23:44:59.285Z,61.70
2024-01-05T23:47:26.254Z,91.10
2024-01-05T23:49:52.870Z,87.40
2024-01-05T23:52:19.410Z,115.47
2024-01-05T23:54:46.003Z,95.97
2024-01-05T23:57:12.529Z,71.90
2024-01-05T23:59:41.013Z,61.37
