createdAt,value
2022-11-07T00:00:01.482Z,1.33
2022-11-07T00:02:28.018Z,1.30
2022-11-07T00:04:54.471Z,1.30
2022-11-07T00:07:20.934Z,1.38
2022-11-07T00:09:47.383Z,1.33
2022-11-07T00:12:13.841Z,1.23
2022-11-07T00:14:40.283Z,1.17
2022-11-07T00:17:08.413Z,1.30
2022-11-07T00:19:35.092Z,1.40
2022-11-07T00:22:01.562Z,1.10
2022-11-07T00:24:28.023Z,1.00
2022-11-07T00:26:54.722Z,1.48
2022-11-07T00:29:21.347Z,1.23
2022-11-07T00:31:48.296Z,1.25
2022-11-07T00:34:14.804Z,1.10
2022-11-07T00:36:41.266Z,1.17
2022-11-07T00:39:07.975Z,1.02
2022-11-07T00:41:34.517Z,1.13
2022-11-07T00:44:01.018Z,0.90
2022-11-07T00:46:27.494Z,1.20
2022-11-07T00:48:54.006Z,1.00
2022-11-07T00:51:20.539Z,1.27
2022-11-07T00:53:47.489Z,1.00
2022-11-07T00:56:14.903Z,0.88
2022-11-07T00:58:42.647Z,0.90
2022-11-07T01:01:10.972Z,0.80
2022-11-07T01:03:57.337Z,1.08
2022-11-07T01:06:24.024Z,1.05
2022-11-07T01:08:51.691Z,0.80
2022-11-07T01:11:20.461Z,0.90
2022-11-07T01:13:46.941Z,0.85
2022-11-07T01:16:13.359Z,1.08
2022-11-07T01:18:39.940Z,1.00
2022-11-07T01:21:08.862Z,1.20
2022-11-07T01:23:38.763Z,1.10
2022-11-07T01:26:05.918Z,1.30
2022-11-07T01:28:33.161Z,1.10
2022-11-07T01:31:02.603Z,0.90
2022-11-07T01:33:29.069Z,1.33
2022-11-07T01:35:55.519Z,1.17
2022-11-07T01:38:21.979Z,1.30
2022-11-07T01:41:07.221Z,1.05
2022-11-07T01:43:45.015Z,1.30
2022-11-07T01:46:11.494Z,1.45
2022-11-07T01:48:38.615Z,1.27
2022-11-07T01:51:05.483Z,1.15
2022-11-07T01:53:32.125Z,1.58
2022-11-07T01:55:58.591Z,1.50
2022-11-07T01:58:25.078Z,1.33
2022-11-07T02:00:51.609Z,1.40
2022-11-07T02:03:20.833Z,1.50
2022-11-07T02:05:50.707Z,1.40
2022-11-07T02:08:17.751Z,1.30
2022-11-07T02:10:44.475Z,1.50
2022-11-07T02:13:15.061Z,1.27
2022-11-07T02:15:41.915Z,1.60
2022-11-07T02:18:08.397Z,1.30
2022-11-07T02:20:38.075Z,1.50
2022-11-07T02:23:06.899Z,1.88
2022-11-07T02:25:33.401Z,1.60
2022-11-07T02:28:01.986Z,2.08
2022-11-07T02:30:29.640Z,1.70
2022-11-07T02:32:56.145Z,1.65
2022-11-07T02:35:34.740Z,1.55
2022-11-07T02:38:02.255Z,1.70
2022-11-07T02:40:30.656Z,1.63
2022-11-07T02:42:58.333Z,1.60
2022-11-07T02:45:27.917Z,1.65
2022-11-07T02:47:54.496Z,1.55
2022-11-07T02:50:21.257Z,1.80
2022-11-07T02:52:47.713Z,1.48
2022-11-07T02:55:15.169Z,1.50
2022-11-07T02:57:41.803Z,1.83
2022-11-07T03:00:09.636Z,1.67
2022-11-07T03:02:36.320Z,1.63
2022-11-07T03:05:03.310Z,1.80
2022-11-07T03:07:30.356Z,1.45
2022-11-07T03:09:56.801Z,1.80
2022-11-07T03:12:23.381Z,2.13
2022-11-07T03:14:49.942Z,2.03
2022-11-07T03:17:16.469Z,1.45
2022-11-07T03:19:42.934Z,1.60
2022-11-07T03:22:09.353Z,1.90
2022-11-07T03:24:35.812Z,1.80
2022-11-07T03:27:02.286Z,1.90
2022-11-07T03:29:28.771Z,2.10
2022-11-07T03:31:55.270Z,1.70
2022-11-07T03:34:21.728Z,1.60
2022-11-07T03:36:48.257Z,1.92
2022-11-07T03:39:14.734Z,1.67
2022-11-07T03:41:41.225Z,1.70
2022-11-07T03:44:07.818Z,1.67
2022-11-07T03:46:34.256Z,1.92
2022-11-07T03:49:01.032Z,2.38
2022-11-07T03:51:27.436Z,2.20
2022-11-07T03:53:53.999Z,3.00
2022-11-07T03:56:20.495Z,4.85
2022-11-07T03:58:47.262Z,4.78
2022-11-07T04:01:13.746Z,5.53
2022-11-07T04:03:40.189Z,5.93
2022-11-07T04:06:06.879Z,6.10
2022-11-07T04:08:33.541Z,5.90
2022-11-07T04:10:59.967Z,5.03
2022-11-07T04:13:45.071Z,4.95
2022-11-07T04:16:30.656Z,4.13
2022-11-07T04:18:57.587Z,4.78
2022-11-07T04:21:24.378Z,4.68
2022-11-07T04:23:50.916Z,4.32
2022-11-07T04:26:35.976Z,4.07
2022-11-07T04:29:02.862Z,4.10
2022-11-07T04:31:29.328Z,3.58
2022-11-07T04:33:55.762Z,3.20
2022-11-07T04:36:22.251Z,3.42
2022-11-07T04:38:48.696Z,3.45
2022-11-07T04:41:19.389Z,3.10
2022-11-07T04:43:45.867Z,3.38
2022-11-07T04:46:12.349Z,2.72
2022-11-07T04:48:38.831Z,2.92
2022-11-07T04:51:05.371Z,2.83
2022-11-07T04:53:31.848Z,2.70
2022-11-07T04:55:58.318Z,3.20
2022-11-07T04:58:24.847Z,4.65
2022-11-07T05:00:51.258Z,3.38
2022-11-07T05:03:18.077Z,3.72
2022-11-07T05:05:44.899Z,4.72
2022-11-07T05:08:11.393Z,3.53
2022-11-07T05:10:38.009Z,3.38
2022-11-07T05:13:04.481Z,3.47
2022-11-07T05:15:30.936Z,3.00
2022-11-07T05:17:57.425Z,3.80
2022-11-07T05:20:31.297Z,4.40
2022-11-07T05:23:13.887Z,3.65
2022-11-07T05:25:42.012Z,3.88
2022-11-07T05:28:09.021Z,3.20
2022-11-07T05:30:38.054Z,3.03
2022-11-07T05:33:04.626Z,3.05
2022-11-07T05:35:31.084Z,3.00
2022-11-07T05:37:57.619Z,2.95
2022-11-07T05:40:24.094Z,3.03
2022-11-07T05:42:50.568Z,2.70
2022-11-07T05:45:17.364Z,2.58
2022-11-07T05:47:43.901Z,3.45
2022-11-07T05:50:10.330Z,3.20
2022-11-07T05:52:36.855Z,2.58
2022-11-07T05:55:03.617Z,2.97
2022-11-07T05:57:30.598Z,2.70
2022-11-07T05:59:57.071Z,2.95
2022-11-07T06:02:23.605Z,2.72
2022-11-07T06:04:50.150Z,2.42
2022-11-07T06:07:16.579Z,2.35
2022-11-07T06:09:43.048Z,2.42
2022-11-07T06:12:09.546Z,2.90
2022-11-07T06:14:36.074Z,2.70
2022-11-07T06:17:02.564Z,2.47
2022-11-07T06:19:29.113Z,2.20
2022-11-07T06:21:55.623Z,2.80
2022-11-07T06:24:22.070Z,3.05
2022-11-07T06:26:48.541Z,3.03
2022-11-07T06:29:15.079Z,2.90
2022-11-07T06:31:41.591Z,3.20
2022-11-07T06:34:08.067Z,2.97
2022-11-07T06:36:34.665Z,2.50
2022-11-07T06:39:01.132Z,2.88
2022-11-07T06:41:27.795Z,2.38
2022-11-07T06:43:54.342Z,2.60
2022-11-07T06:46:22.666Z,2.70
2022-11-07T06:48:49.505Z,2.60
2022-11-07T06:51:16.000Z,2.25
2022-11-07T06:53:42.642Z,2.63
2022-11-07T06:56:12.606Z,2.65
2022-11-07T06:58:39.104Z,2.63
2022-11-07T07:01:08.180Z,1.88
2022-11-07T07:03:34.722Z,2.30
2022-11-07T07:06:02.108Z,3.05
2022-11-07T07:08:29.165Z,2.50
2022-11-07T07:10:55.790Z,1.88
2022-11-07T07:13:23.105Z,2.35
2022-11-07T07:15:56.108Z,2.60
2022-11-07T07:18:23.216Z,2.63
2022-11-07T07:20:50.202Z,2.50
2022-11-07T07:23:17.968Z,1.98
2022-11-07T07:25:44.790Z,2.97
2022-11-07T07:28:11.470Z,2.67
2022-11-07T07:30:38.114Z,2.38
2022-11-07T07:33:04.562Z,2.67
2022-11-07T07:35:31.213Z,3.28
2022-11-07T07:37:57.797Z,3.50
2022-11-07T07:40:24.216Z,9.63
2022-11-07T07:42:50.759Z,4.90
2022-11-07T07:45:17.440Z,2.90
2022-11-07T07:47:44.291Z,4.95
2022-11-07T07:50:11.797Z,7.47
2022-11-07T07:52:38.601Z,9.77
2022-11-07T07:55:07.866Z,5.00
2022-11-07T07:57:38.198Z,3.08
2022-11-07T08:00:04.872Z,3.33
2022-11-07T08:02:38.394Z,3.28
2022-11-07T08:05:05.177Z,11.93
2022-11-07T08:07:31.848Z,6.38
2022-11-07T08:10:01.944Z,3.03
2022-11-07T08:12:31.931Z,2.90
2022-11-07T08:14:58.468Z,3.33
2022-11-07T08:17:24.963Z,2.40
2022-11-07T08:19:51.510Z,3.00
2022-11-07T08:22:18.078Z,2.65
2022-11-07T08:24:44.633Z,2.70
2022-11-07T08:27:11.195Z,2.55
2022-11-07T08:29:37.717Z,2.85
2022-11-07T08:32:04.266Z,2.80
2022-11-07T08:34:30.800Z,2.45
2022-11-07T08:36:57.326Z,2.70
2022-11-07T08:39:24.084Z,2.63
2022-11-07T08:41:50.934Z,2.70
2022-11-07T08:44:18.773Z,2.45
2022-11-07T08:46:46.645Z,2.47
2022-11-07T08:49:14.315Z,2.63
2022-11-07T08:51:40.981Z,2.70
2022-11-07T08:54:08.935Z,3.10
2022-11-07T08:56:35.690Z,2.05
2022-11-07T08:59:02.475Z,2.25
2022-11-07T09:01:30.334Z,2.47
2022-11-07T09:04:00.310Z,2.25
2022-11-07T09:06:27.484Z,2.28
2022-11-07T09:08:55.500Z,2.08
2022-11-07T09:11:22.391Z,2.20
2022-11-07T09:13:49.584Z,1.95
2022-11-07T09:16:19.508Z,2.00
2022-11-07T09:18:46.949Z,2.00
2022-11-07T09:21:20.700Z,2.70
2022-11-07T09:23:48.600Z,1.88
2022-11-07T09:26:15.231Z,1.67
2022-11-07T09:28:44.578Z,2.03
2022-11-07T09:31:14.960Z,2.45
2022-11-07T09:33:41.495Z,1.80
2022-11-07T09:36:08.743Z,1.98
2022-11-07T09:38:35.342Z,1.90
2022-11-07T09:41:06.141Z,2.22
2022-11-07T09:44:05.003Z,2.67
2022-11-07T09:46:50.909Z,2.45
2022-11-07T09:49:23.700Z,2.38
2022-11-07T09:52:04.701Z,2.90
2022-11-07T09:54:35.430Z,3.00
2022-11-07T09:57:05.755Z,2.95
2022-11-07T09:59:46.894Z,3.47
2022-11-07T10:02:18.426Z,2.60
2022-11-07T10:04:45.925Z,3.03
2022-11-07T10:07:12.362Z,2.97
2022-11-07T10:09:50.303Z,2.88
2022-11-07T10:12:32.565Z,2.85
2022-11-07T10:14:59.218Z,2.60
2022-11-07T10:17:33.501Z,3.25
2022-11-07T10:20:07.098Z,2.95
2022-11-07T10:22:36.576Z,3.88
2022-11-07T10:25:12.331Z,3.60
2022-11-07T10:27:39.398Z,3.95
2022-11-07T10:30:15.311Z,4.55
2022-11-07T10:32:51.413Z,4.10
2022-11-07T10:35:38.728Z,5.30
2022-11-07T10:38:17.248Z,4.20
2022-11-07T10:40:44.292Z,3.67
2022-11-07T10:43:16.305Z,3.80
2022-11-07T10:45:44.576Z,4.10
2022-11-07T10:48:14.594Z,4.07
2022-11-07T10:50:50.763Z,3.78
2022-11-07T10:53:21.628Z,4.72
2022-11-07T10:55:49.103Z,4.82
2022-11-07T10:58:21.751Z,3.83
2022-11-07T11:01:04.905Z,3.30
2022-11-07T11:03:43.895Z,3.47
2022-11-07T11:06:20.573Z,4.45
2022-11-07T11:08:56.168Z,4.10
2022-11-07T11:11:25.875Z,3.65
2022-11-07T11:14:12.630Z,4.00
2022-11-07T11:16:40.841Z,3.53
2022-11-07T11:19:18.152Z,3.88
2022-11-07T11:21:46.921Z,3.08
2022-11-07T11:24:23.637Z,4.25
2022-11-07T11:26:51.357Z,3.83
2022-11-07T11:29:30.022Z,3.22
2022-11-07T11:31:58.351Z,4.05
2022-11-07T11:34:32.146Z,3.80
2022-11-07T11:37:14.093Z,3.30
2022-11-07T11:39:42.431Z,3.65
2022-11-07T11:42:14.462Z,2.72
2022-11-07T11:44:43.650Z,3.28
2022-11-07T11:47:23.501Z,3.17
2022-11-07T11:50:00.813Z,2.97
2022-11-07T11:52:30.253Z,2.65
2022-11-07T11:54:59.259Z,2.45
2022-11-07T11:57:42.359Z,2.75
2022-11-07T12:00:22.492Z,3.25
2022-11-07T12:03:07.587Z,3.17
2022-11-07T12:05:48.420Z,2.70
2022-11-07T12:08:18.141Z,2.70
2022-11-07T12:10:55.317Z,3.30
2022-11-07T12:13:21.780Z,2.60
2022-11-07T12:15:53.263Z,2.35
2022-11-07T12:18:32.098Z,2.83
2022-11-07T12:21:17.432Z,2.15
2022-11-07T12:23:45.205Z,2.45
2022-11-07T12:26:21.243Z,2.05
2022-11-07T12:29:06.613Z,2.42
2022-11-07T12:32:01.131Z,2.40
2022-11-07T12:34:27.709Z,1.90
2022-11-07T12:37:19.798Z,1.83
2022-11-07T12:39:49.634Z,1.98
2022-11-07T12:42:34.372Z,1.58
2022-11-07T12:45:05.550Z,1.92
2022-11-07T12:47:35.886Z,2.15
2022-11-07T12:50:13.838Z,2.50
2022-11-07T12:52:51.852Z,2.22
2022-11-07T12:55:21.254Z,2.03
2022-11-07T12:57:49.147Z,2.10
2022-11-07T13:00:19.467Z,2.50
2022-11-07T13:02:56.863Z,2.05
2022-11-07T13:05:42.310Z,2.22
2022-11-07T13:08:17.595Z,2.05
2022-11-07T13:11:07.164Z,1.88
2022-11-07T13:13:39.828Z,1.90
2022-11-07T13:16:15.467Z,2.10
2022-11-07T13:18:42.610Z,1.77
2022-11-07T13:21:09.589Z,2.47
2022-11-07T13:23:36.100Z,2.00
2022-11-07T13:26:20.272Z,2.10
2022-11-07T13:28:57.079Z,1.77
2022-11-07T13:31:36.197Z,2.05
2022-11-07T13:34:09.658Z,2.10
2022-11-07T13:36:36.993Z,1.60
2022-11-07T13:39:06.052Z,1.90
2022-11-07T13:41:33.431Z,2.15
2022-11-07T13:44:01.597Z,1.83
2022-11-07T13:46:48.331Z,1.67
2022-11-07T13:49:19.122Z,1.90
2022-11-07T13:51:48.642Z,1.67
2022-11-07T13:54:31.740Z,1.70
2022-11-07T13:57:13.379Z,2.00
2022-11-07T13:59:39.805Z,2.15
2022-11-07T14:02:06.939Z,1.90
2022-11-07T14:04:40.452Z,1.35
2022-11-07T14:07:25.864Z,1.80
2022-11-07T14:09:56.979Z,2.25
2022-11-07T14:12:23.541Z,2.03
2022-11-07T14:14:50.932Z,2.10
2022-11-07T14:17:18.299Z,2.00
2022-11-07T14:19:44.826Z,1.77
2022-11-07T14:22:26.864Z,1.70
2022-11-07T14:24:54.985Z,1.85
2022-11-07T14:27:22.093Z,2.30
2022-11-07T14:29:59.861Z,2.90
2022-11-07T14:32:31.587Z,2.38
2022-11-07T14:34:59.663Z,2.28
2022-11-07T14:37:26.591Z,2.47
2022-11-07T14:39:53.291Z,2.47
2022-11-07T14:42:22.111Z,2.42
2022-11-07T14:44:54.771Z,1.60
2022-11-07T14:47:23.799Z,1.90
2022-11-07T14:49:51.331Z,1.85
2022-11-07T14:52:20.097Z,1.73
2022-11-07T14:54:47.303Z,2.38
2022-11-07T14:57:14.266Z,1.90
2022-11-07T14:59:41.218Z,1.90
2022-11-07T15:02:20.045Z,1.95
2022-11-07T15:04:48.021Z,4.25
2022-11-07T15:07:31.169Z,3.65
2022-11-07T15:09:59.902Z,2.55
2022-11-07T15:12:28.021Z,2.45
2022-11-07T15:15:17.640Z,2.72
2022-11-07T15:17:48.752Z,1.85
2022-11-07T15:20:24.497Z,2.22
2022-11-07T15:22:51.039Z,3.83
2022-11-07T15:25:25.188Z,3.80
2022-11-07T15:27:51.626Z,2.95
2022-11-07T15:30:32.274Z,2.58
2022-11-07T15:32:59.447Z,2.35
2022-11-07T15:38:20.549Z,2.38
2022-11-07T15:40:47.351Z,2.35
2022-11-07T15:43:13.855Z,2.28
2022-11-07T15:45:41.020Z,1.70
2022-11-07T15:48:08.413Z,2.03
2022-11-07T15:50:36.396Z,4.38
2022-11-07T15:53:02.892Z,2.33
2022-11-07T15:55:29.416Z,2.90
2022-11-07T15:57:55.853Z,3.15
2022-11-07T16:00:23.582Z,3.67
2022-11-07T16:02:50.486Z,2.60
2022-11-07T16:05:17.189Z,2.55
2022-11-07T16:07:44.639Z,2.83
2022-11-07T16:10:19.416Z,1.92
2022-11-07T16:12:45.900Z,1.98
2022-11-07T16:15:13.072Z,1.83
2022-11-07T16:17:39.550Z,1.70
2022-11-07T16:20:06.421Z,1.95
2022-11-07T16:22:32.861Z,2.83
2022-11-07T16:24:59.444Z,3.75
2022-11-07T16:27:25.995Z,2.00
2022-11-07T16:29:52.470Z,2.35
2022-11-07T16:32:19.037Z,2.05
2022-11-07T16:34:45.680Z,3.17
2022-11-07T16:37:12.468Z,2.63
2022-11-07T16:39:38.986Z,2.55
2022-11-07T16:42:05.589Z,1.50
2022-11-07T16:44:32.189Z,2.00
2022-11-07T16:46:59.067Z,2.03
2022-11-07T16:49:25.654Z,2.17
2022-11-07T16:51:52.189Z,2.28
2022-11-07T16:54:18.644Z,1.77
2022-11-07T16:56:47.301Z,1.60
2022-11-07T16:59:18.333Z,2.00
2022-11-07T17:01:45.002Z,2.05
2022-11-07T17:04:11.624Z,2.45
2022-11-07T17:06:43.306Z,1.83
2022-11-07T17:09:13.512Z,2.50
2022-11-07T17:11:40.272Z,2.72
2022-11-07T17:14:06.895Z,2.78
2022-11-07T17:16:36.556Z,2.63
2022-11-07T17:19:06.623Z,3.33
2022-11-07T17:21:36.239Z,5.75
2022-11-07T17:24:02.805Z,3.00
2022-11-07T17:26:35.178Z,2.83
2022-11-07T17:29:02.254Z,1.60
2022-11-07T17:31:28.767Z,2.10
2022-11-07T17:33:55.340Z,2.65
2022-11-07T17:36:35.357Z,2.22
2022-11-07T17:39:11.360Z,3.08
2022-11-07T17:41:39.387Z,2.08
2022-11-07T17:44:06.111Z,2.08
2022-11-07T17:46:33.511Z,1.77
2022-11-07T17:49:01.625Z,4.05
2022-11-07T17:51:28.891Z,4.40
2022-11-07T17:53:56.056Z,3.90
2022-11-07T17:56:27.032Z,3.17
2022-11-07T17:58:54.949Z,1.60
2022-11-07T18:01:22.735Z,1.92
2022-11-07T18:03:50.472Z,2.08
2022-11-07T18:06:17.599Z,2.15
2022-11-07T18:08:52.914Z,1.92
2022-11-07T18:11:20.495Z,2.10
2022-11-07T18:13:49.553Z,2.13
2022-11-07T18:16:17.800Z,2.40
2022-11-07T18:18:44.314Z,1.90
2022-11-07T18:21:10.897Z,2.00
2022-11-07T18:23:37.776Z,1.70
2022-11-07T18:26:12.013Z,3.08
2022-11-07T18:28:39.264Z,2.60
2022-11-07T18:31:10.743Z,3.15
2022-11-07T18:33:37.550Z,5.20
2022-11-07T18:36:05.929Z,3.65
2022-11-07T18:38:32.610Z,3.70
2022-11-07T18:41:00.512Z,2.67
2022-11-07T18:43:27.445Z,2.50
2022-11-07T18:45:54.648Z,2.22
2022-11-07T18:48:21.586Z,2.70
2022-11-07T18:50:48.065Z,1.85
2022-11-07T18:53:14.768Z,2.40
2022-11-07T18:55:41.258Z,2.50
2022-11-07T18:58:07.863Z,2.65
2022-11-07T19:00:34.663Z,3.40
2022-11-07T19:03:01.435Z,2.20
2022-11-07T19:05:28.332Z,3.22
2022-11-07T19:07:54.813Z,3.17
2022-11-07T19:10:21.318Z,2.88
2022-11-07T19:12:47.893Z,3.40
2022-11-07T19:15:14.446Z,2.40
2022-11-07T19:17:40.934Z,4.05
2022-11-07T19:20:07.706Z,2.45
2022-11-07T19:22:34.368Z,2.60
2022-11-07T19:25:00.781Z,2.55
2022-11-07T19:27:29.255Z,3.85
2022-11-07T19:29:56.047Z,2.83
2022-11-07T19:32:22.547Z,2.95
2022-11-07T19:34:49.078Z,2.85
2022-11-07T19:37:15.573Z,2.50
2022-11-07T19:39:42.128Z,2.75
2022-11-07T19:42:08.600Z,4.03
2022-11-07T19:44:36.314Z,3.78
2022-11-07T19:47:02.824Z,3.80
2022-11-07T19:49:29.303Z,2.92
2022-11-07T19:51:56.090Z,2.70
2022-11-07T19:54:22.740Z,2.60
2022-11-07T19:56:54.631Z,2.60
2022-11-07T19:59:23.624Z,2.95
2022-11-07T20:02:10.647Z,2.88
2022-11-07T20:04:36.610Z,2.30
2022-11-07T20:07:03.208Z,2.47
2022-11-07T20:09:29.959Z,2.83
2022-11-07T20:11:56.636Z,2.92
2022-11-07T20:14:23.140Z,3.53
2022-11-07T20:16:49.685Z,2.75
2022-11-07T20:19:16.151Z,2.28
2022-11-07T20:21:42.738Z,3.28
2022-11-07T20:24:09.276Z,3.55
2022-11-07T20:26:36.037Z,4.28
2022-11-07T20:29:02.859Z,3.97
2022-11-07T20:31:30.900Z,3.50
2022-11-07T20:33:58.121Z,3.67
2022-11-07T20:36:24.699Z,4.32
2022-11-07T20:38:53.203Z,3.25
2022-11-07T20:41:23.157Z,4.43
2022-11-07T20:44:02.301Z,3.70
2022-11-07T20:46:29.474Z,4.68
2022-11-07T20:48:57.594Z,3.75
2022-11-07T20:51:25.754Z,3.28
2022-11-07T20:53:52.750Z,3.33
2022-11-07T20:56:19.876Z,2.97
2022-11-07T20:58:46.954Z,3.58
2022-11-07T21:01:20.216Z,3.40
2022-11-07T21:03:47.391Z,3.40
2022-11-07T21:06:13.828Z,5.35
2022-11-07T21:08:41.358Z,4.38
2022-11-07T21:11:07.899Z,3.28
2022-11-07T21:13:34.564Z,3.35
2022-11-07T21:16:01.327Z,3.00
2022-11-07T21:18:27.842Z,2.95
2022-11-07T21:20:54.377Z,3.78
2022-11-07T21:23:20.925Z,3.50
2022-11-07T21:25:48.401Z,2.97
2022-11-07T21:28:18.879Z,2.67
2022-11-07T21:30:46.110Z,3.10
2022-11-07T21:33:13.033Z,2.88
2022-11-07T21:35:42.642Z,3.10
2022-11-07T21:38:09.520Z,2.90
2022-11-07T21:40:36.619Z,2.63
2022-11-07T21:43:03.555Z,3.15
2022-11-07T21:45:30.054Z,2.63
2022-11-07T21:47:56.670Z,3.20
2022-11-07T21:50:43.627Z,3.15
2022-11-07T21:53:09.696Z,3.22
2022-11-07T21:55:36.491Z,3.50
2022-11-07T21:58:02.959Z,3.33
2022-11-07T22:00:34.617Z,2.80
2022-11-07T22:03:02.525Z,3.15
2022-11-07T22:05:28.993Z,2.70
2022-11-07T22:07:55.441Z,3.40
2022-11-07T22:10:21.959Z,3.25
2022-11-07T22:12:50.587Z,3.47
2022-11-07T22:15:17.194Z,3.58
2022-11-07T22:17:43.671Z,3.38
2022-11-07T22:20:10.518Z,3.50
2022-11-07T22:22:37.074Z,3.65
2022-11-07T22:25:03.863Z,3.63
2022-11-07T22:27:30.300Z,3.03
2022-11-07T22:29:56.885Z,3.17
2022-11-07T22:32:23.571Z,3.25
2022-11-07T22:34:51.173Z,4.10
2022-11-07T22:37:17.809Z,3.15
2022-11-07T22:39:44.245Z,4.05
2022-11-07T22:42:10.719Z,3.63
2022-11-07T22:44:37.347Z,3.72
2022-11-07T22:47:04.011Z,3.80
2022-11-07T22:49:30.505Z,3.25
2022-11-07T22:51:56.985Z,3.03
2022-11-07T22:54:23.445Z,3.65
2022-11-07T22:56:49.868Z,3.38
2022-11-07T22:59:16.371Z,3.15
2022-11-07T23:01:43.017Z,3.53
2022-11-07T23:04:16.042Z,3.20
2022-11-07T23:06:42.536Z,3.40
2022-11-07T23:09:10.996Z,3.50
2022-11-07T23:11:45.969Z,3.13
2022-11-07T23:14:13.319Z,3.20
2022-11-07T23:16:42.398Z,3.33
2022-11-07T23:19:11.057Z,3.22
2022-11-07T23:21:37.844Z,4.32
2022-11-07T23:24:04.611Z,3.85
2022-11-07T23:26:33.955Z,4.38
2022-11-07T23:29:09.261Z,3.45
2022-11-07T23:31:37.326Z,2.90
2022-11-07T23:34:05.082Z,3.70
2022-11-07T23:36:31.554Z,3.10
2022-11-07T23:39:02.834Z,3.10
2022-11-07T23:41:29.301Z,3.50
2022-11-07T23:43:55.761Z,3.50
2022-11-07T23:46:40.951Z,3.72
2022-11-07T23:49:27.082Z,4.00
2022-11-07T23:51:53.521Z,3.42
2022-11-07T23:54:38.377Z,2.90
2022-11-07T23:57:04.820Z,3.15
2022-11-07T23:59:49.833Z,2.90
