createdAt,value
2019-05-02T00:01:47.704Z,12.50
2019-05-02T00:04:19.974Z,12.40
2019-05-02T00:07:14.377Z,12.30
2019-05-02T00:09:47.445Z,12.20
2019-05-02T00:12:19.905Z,12.10
2019-05-02T00:14:56.335Z,12.00
2019-05-02T00:17:25.835Z,12.00
2019-05-02T00:19:55.123Z,11.90
2019-05-02T00:22:25.824Z,11.90
2019-05-02T00:25:05.243Z,11.90
2019-05-02T00:27:37.768Z,11.90
2019-05-02T00:30:09.304Z,11.80
2019-05-02T00:32:41.965Z,11.80
2019-05-02T00:35:14.544Z,11.80
2019-05-02T00:37:43.924Z,11.80
2019-05-02T00:40:13.903Z,11.80
2019-05-02T00:42:43.233Z,11.80
2019-05-02T00:45:14.200Z,11.80
2019-05-02T00:47:49.768Z,11.80
2019-05-02T00:50:19.285Z,11.80
2019-05-02T00:52:48.503Z,11.70
2019-05-02T00:55:18.264Z,11.60
2019-05-02T00:57:50.878Z,11.60
2019-05-02T01:00:21.278Z,11.50
2019-05-02T01:02:55.087Z,11.50
2019-05-02T01:05:24.746Z,11.40
2019-05-02T01:07:56.086Z,11.40
2019-05-02T01:10:27.883Z,11.40
2019-05-02T01:12:57.204Z,11.30
2019-05-02T01:15:26.608Z,11.30
2019-05-02T01:17:56.143Z,11.20
2019-05-02T01:20:27.404Z,11.20
2019-05-02T01:22:56.684Z,11.10
2019-05-02T01:25:26.004Z,11.10
2019-05-02T01:28:17.579Z,11.10
2019-05-02T01:31:03.643Z,11.10
2019-05-02T01:33:41.794Z,11.00
2019-05-02T01:36:25.163Z,11.00
2019-05-02T01:38:57.523Z,11.00
2019-05-02T01:41:29.372Z,10.90
2019-05-02T01:44:00.128Z,10.90
2019-05-02T01:46:29.383Z,10.80
2019-05-02T01:48:59.024Z,10.80
2019-05-02T01:51:28.244Z,10.70
2019-05-02T01:53:57.884Z,10.70
2019-05-02T01:56:28.566Z,10.70
2019-05-02T01:58:58.955Z,10.70
2019-05-02T02:01:28.487Z,10.70
2019-05-02T02:03:57.687Z,10.60
2019-05-02T02:06:27.126Z,10.60
2019-05-02T02:08:56.844Z,10.70
2019-05-02T02:11:28.439Z,10.70
2019-05-02T02:13:58.644Z,10.70
2019-05-02T02:16:28.103Z,10.60
2019-05-02T02:19:03.507Z,10.60
2019-05-02T02:21:31.764Z,10.50
2019-05-02T02:24:05.003Z,10.40
2019-05-02T02:26:34.382Z,10.30
2019-05-02T02:29:07.952Z,10.20
2019-05-02T02:31:43.792Z,10.10
2019-05-02T02:34:11.844Z,10.00
2019-05-02T02:36:41.365Z,9.90
2019-05-02T02:39:14.196Z,9.90
2019-05-02T02:41:45.275Z,9.80
2019-05-02T02:44:14.880Z,9.80
2019-05-02T02:46:49.345Z,9.80
2019-05-02T02:49:24.435Z,9.70
2019-05-02T02:51:58.087Z,9.60
2019-05-02T02:54:24.244Z,9.50
2019-05-02T02:56:53.969Z,9.40
2019-05-02T02:59:29.203Z,9.40
2019-05-02T03:02:08.676Z,9.40
2019-05-02T03:04:29.383Z,9.40
2019-05-02T03:06:59.143Z,9.40
2019-05-02T03:09:29.062Z,9.40
2019-05-02T03:12:19.906Z,9.40
2019-05-02T03:14:50.850Z,9.40
2019-05-02T03:17:25.816Z,9.30
2019-05-02T03:20:01.137Z,9.30
2019-05-02T03:22:25.848Z,9.30
2019-05-02T03:24:58.484Z,9.30
2019-05-02T03:27:30.005Z,9.30
2019-05-02T03:29:59.503Z,9.40
2019-05-02T03:32:34.581Z,9.40
2019-05-02T03:35:00.685Z,9.40
2019-05-02T03:37:30.493Z,9.50
2019-05-02T03:40:00.861Z,9.50
2019-05-02T03:42:44.057Z,9.50
2019-05-02T03:45:04.971Z,9.50
2019-05-02T03:47:36.831Z,9.40
2019-05-02T03:50:09.268Z,9.40
2019-05-02T03:52:43.638Z,9.30
2019-05-02T03:55:09.167Z,9.20
2019-05-02T03:57:41.886Z,9.20
2019-05-02T04:00:13.606Z,9.10
2019-05-02T04:02:42.604Z,9.10
2019-05-02T04:05:11.904Z,9.10
2019-05-02T04:07:42.321Z,9.10
2019-05-02T04:10:19.715Z,9.10
2019-05-02T04:12:46.037Z,9.10
2019-05-02T04:15:15.753Z,9.10
2019-05-02T04:17:45.190Z,9.20
2019-05-02T04:20:14.865Z,9.30
2019-05-02T04:22:48.972Z,9.50
2019-05-02T04:25:16.287Z,9.70
2019-05-02T04:27:46.425Z,9.80
2019-05-02T04:30:15.844Z,9.80
2019-05-02T04:32:49.777Z,9.80
2019-05-02T04:35:19.384Z,9.80
2019-05-02T04:37:49.565Z,9.70
2019-05-02T04:40:22.083Z,9.80
2019-05-02T04:43:02.087Z,9.90
2019-05-02T04:45:29.261Z,10.20
2019-05-02T04:48:01.001Z,10.50
2019-05-02T04:50:29.458Z,10.80
2019-05-02T04:52:59.341Z,11.00
2019-05-02T04:55:33.434Z,11.20
2019-05-02T04:58:02.945Z,11.20
2019-05-02T05:00:32.599Z,11.40
2019-05-02T05:03:09.423Z,11.50
2019-05-02T05:05:33.443Z,11.60
2019-05-02T05:08:07.750Z,11.60
2019-05-02T05:10:41.458Z,11.80
2019-05-02T05:13:12.118Z,11.90
2019-05-02T05:15:48.434Z,12.10
2019-05-02T05:18:14.478Z,12.30
2019-05-02T05:20:45.966Z,12.50
2019-05-02T05:23:21.490Z,12.40
2019-05-02T05:25:55.677Z,12.40
2019-05-02T05:28:26.939Z,12.40
2019-05-02T05:30:58.304Z,12.40
2019-05-02T05:33:28.394Z,12.50
2019-05-02T05:35:58.084Z,12.50
2019-05-02T05:38:32.118Z,12.50
2019-05-02T05:41:03.060Z,12.50
2019-05-02T05:43:30.643Z,12.50
2019-05-02T05:46:09.250Z,12.60
2019-05-02T05:48:32.150Z,12.80
2019-05-02T05:51:02.464Z,13.00
2019-05-02T05:53:32.123Z,13.10
2019-05-02T05:56:07.931Z,13.30
2019-05-02T05:58:39.858Z,13.40
2019-05-02T06:01:10.260Z,13.60
2019-05-02T06:03:44.626Z,13.70
2019-05-02T06:06:14.884Z,13.60
2019-05-02T06:08:41.864Z,13.60
2019-05-02T06:11:14.933Z,13.70
2019-05-02T06:13:42.888Z,13.80
2019-05-02T06:16:14.978Z,14.00
2019-05-02T06:18:44.483Z,14.20
2019-05-02T06:21:17.011Z,14.30
2019-05-02T06:23:45.543Z,14.70
2019-05-02T06:26:15.910Z,14.80
2019-05-02T06:28:45.493Z,15.00
2019-05-02T06:31:17.080Z,15.00
2019-05-02T06:33:46.945Z,14.90
2019-05-02T06:36:16.884Z,15.00
2019-05-02T06:38:46.167Z,15.20
2019-05-02T06:41:20.932Z,15.20
2019-05-02T06:43:48.305Z,15.20
2019-05-02T06:46:22.001Z,15.30
2019-05-02T06:48:52.258Z,15.60
2019-05-02T06:51:21.149Z,15.90
2019-05-02T06:53:51.645Z,16.10
2019-05-02T06:56:21.084Z,16.40
2019-05-02T06:58:50.531Z,16.60
2019-05-02T07:01:21.204Z,16.80
2019-05-02T07:03:51.585Z,16.90
2019-05-02T07:06:21.410Z,17.00
2019-05-02T07:08:50.832Z,17.10
2019-05-02T07:11:20.344Z,17.00
2019-05-02T07:13:49.884Z,17.00
2019-05-02T07:16:37.831Z,17.30
2019-05-02T07:19:21.619Z,17.50
2019-05-02T07:21:47.947Z,17.60
2019-05-02T07:24:17.783Z,17.70
2019-05-02T07:26:47.346Z,17.80
2019-05-02T07:29:21.458Z,17.90
2019-05-02T07:31:48.898Z,18.20
2019-05-02T07:34:18.785Z,18.30
2019-05-02T07:36:48.671Z,18.40
2019-05-02T07:39:18.353Z,18.40
2019-05-02T07:41:47.703Z,18.30
2019-05-02T07:44:17.683Z,18.40
2019-05-02T07:46:51.841Z,18.50
2019-05-02T07:49:26.712Z,18.40
2019-05-02T07:51:57.499Z,18.50
2019-05-02T07:54:26.751Z,18.70
2019-05-02T07:57:02.334Z,18.70
2019-05-02T07:59:34.932Z,18.80
2019-05-02T08:02:05.043Z,19.00
2019-05-02T08:04:34.691Z,19.30
2019-05-02T08:07:04.423Z,19.70
2019-05-02T08:09:34.044Z,19.90
2019-05-02T08:12:04.764Z,19.60
2019-05-02T08:14:36.310Z,19.50
2019-05-02T08:17:17.248Z,19.50
2019-05-02T08:19:44.964Z,19.60
2019-05-02T08:22:17.064Z,19.70
2019-05-02T08:24:46.611Z,19.90
2019-05-02T08:27:23.136Z,20.30
2019-05-02T08:29:54.163Z,20.50
2019-05-02T08:32:23.603Z,20.60
2019-05-02T08:34:53.500Z,20.70
2019-05-02T08:37:41.246Z,20.80
2019-05-02T08:40:10.745Z,20.90
2019-05-02T08:42:39.703Z,21.10
2019-05-02T08:45:09.663Z,20.90
2019-05-02T08:47:39.126Z,21.00
2019-05-02T08:50:10.391Z,21.10
2019-05-02T08:52:42.351Z,21.30
2019-05-02T08:55:11.089Z,21.30
2019-05-02T08:57:40.705Z,21.40
2019-05-02T09:00:16.691Z,21.40
2019-05-02T09:02:46.523Z,21.40
2019-05-02T09:05:16.786Z,21.60
2019-05-02T09:07:46.205Z,21.60
2019-05-02T09:10:17.044Z,21.60
2019-05-02T09:12:46.645Z,21.60
2019-05-02T09:15:22.395Z,21.50
2019-05-02T09:17:56.278Z,21.30
2019-05-02T09:20:23.726Z,21.10
2019-05-02T09:22:55.998Z,21.10
2019-05-02T09:25:32.497Z,21.00
2019-05-02T09:28:06.505Z,21.10
2019-05-02T09:30:38.287Z,21.40
2019-05-02T09:33:07.587Z,21.60
2019-05-02T09:35:36.871Z,21.50
2019-05-02T09:38:08.015Z,21.60
2019-05-02T09:40:37.824Z,21.60
2019-05-02T09:43:07.864Z,21.60
2019-05-02T09:45:37.869Z,21.60
2019-05-02T09:48:08.408Z,21.90
2019-05-02T09:50:38.449Z,21.90
2019-05-02T09:53:12.994Z,21.70
2019-05-02T09:55:50.220Z,21.40
2019-05-02T09:58:20.054Z,21.40
2019-05-02T10:00:57.425Z,21.50
2019-05-02T10:03:27.352Z,21.70
2019-05-02T10:05:56.806Z,21.80
2019-05-02T10:08:27.131Z,21.90
2019-05-02T10:10:56.723Z,21.90
2019-05-02T10:13:26.113Z,21.90
2019-05-02T10:15:56.003Z,21.80
2019-05-02T10:18:30.190Z,21.70
2019-05-02T10:20:59.423Z,21.80
2019-05-02T10:23:58.952Z,21.80
2019-05-02T10:26:24.603Z,21.70
2019-05-02T10:28:54.345Z,21.60
2019-05-02T10:31:27.676Z,21.50
2019-05-02T10:33:57.744Z,21.60
2019-05-02T10:36:27.104Z,21.50
2019-05-02T10:38:59.157Z,21.00
2019-05-02T10:41:31.708Z,20.70
2019-05-02T10:43:59.627Z,20.80
2019-05-02T10:46:36.038Z,21.10
2019-05-02T10:49:03.622Z,21.40
2019-05-02T10:51:34.486Z,21.50
2019-05-02T10:54:06.466Z,21.60
2019-05-02T10:56:35.664Z,21.60
2019-05-02T10:59:06.527Z,21.70
2019-05-02T11:01:37.503Z,21.60
2019-05-02T11:04:12.932Z,21.60
2019-05-02T11:06:46.300Z,21.70
2019-05-02T11:09:16.837Z,21.90
2019-05-02T11:11:46.403Z,21.80
2019-05-02T11:14:33.488Z,21.60
2019-05-02T11:17:08.839Z,21.60
2019-05-02T11:19:43.304Z,21.80
2019-05-02T11:22:13.285Z,21.90
2019-05-02T11:24:42.724Z,22.00
2019-05-02T11:27:13.223Z,21.90
2019-05-02T11:29:42.647Z,21.80
2019-05-02T11:32:12.867Z,21.80
2019-05-02T11:34:43.155Z,21.80
2019-05-02T11:37:13.923Z,21.90
2019-05-02T11:39:50.097Z,22.00
2019-05-02T11:42:17.835Z,22.20
2019-05-02T11:44:46.645Z,22.10
2019-05-02T11:47:17.187Z,22.00
2019-05-02T11:49:50.919Z,22.00
2019-05-02T11:52:18.524Z,22.00
2019-05-02T11:54:48.652Z,22.10
2019-05-02T11:57:21.014Z,22.10
2019-05-02T11:59:49.721Z,22.00
2019-05-02T12:02:23.880Z,22.00
2019-05-02T12:04:55.554Z,21.80
2019-05-02T12:07:25.079Z,21.50
2019-05-02T12:10:21.520Z,21.30
2019-05-02T12:12:52.543Z,21.60
2019-05-02T12:15:21.707Z,21.90
2019-05-02T12:17:52.945Z,22.20
2019-05-02T12:20:33.928Z,22.40
2019-05-02T12:23:02.353Z,22.50
2019-05-02T12:25:34.106Z,22.50
2019-05-02T12:28:05.705Z,22.60
2019-05-02T12:30:37.895Z,22.50
2019-05-02T12:33:08.926Z,22.50
2019-05-02T12:35:38.705Z,22.40
2019-05-02T12:38:12.446Z,22.40
2019-05-02T12:40:42.430Z,22.50
2019-05-02T12:43:14.985Z,22.60
2019-05-02T12:45:45.805Z,22.50
2019-05-02T12:48:15.245Z,22.50
2019-05-02T12:50:45.265Z,22.60
2019-05-02T12:53:15.419Z,22.50
2019-05-02T12:55:48.987Z,22.00
2019-05-02T12:58:25.610Z,22.10
2019-05-02T13:01:00.166Z,22.10
2019-05-02T13:03:45.684Z,22.20
2019-05-02T13:06:22.471Z,22.30
2019-05-02T13:08:55.604Z,22.50
2019-05-02T13:11:36.895Z,22.70
2019-05-02T13:14:15.724Z,22.60
2019-05-02T13:16:37.724Z,22.60
2019-05-02T13:19:07.875Z,22.70
2019-05-02T13:21:42.331Z,22.80
2019-05-02T13:24:29.478Z,22.70
2019-05-02T13:27:01.790Z,22.70
2019-05-02T13:29:35.541Z,22.90
2019-05-02T13:32:16.989Z,22.60
2019-05-02T13:34:44.127Z,22.30
2019-05-02T13:37:15.564Z,22.20
2019-05-02T13:39:58.727Z,22.30
2019-05-02T13:42:33.679Z,22.10
2019-05-02T13:45:04.644Z,21.70
2019-05-02T13:47:34.983Z,21.50
2019-05-02T13:50:05.752Z,21.50
2019-05-02T13:52:35.411Z,21.60
2019-05-02T13:55:09.314Z,21.80
2019-05-02T13:57:43.099Z,21.90
2019-05-02T14:00:16.015Z,21.80
2019-05-02T14:02:44.896Z,22.00
2019-05-02T14:05:17.586Z,22.20
2019-05-02T14:07:55.615Z,22.40
2019-05-02T14:10:25.708Z,22.50
2019-05-02T14:12:59.984Z,22.20
2019-05-02T14:15:32.425Z,22.20
2019-05-02T14:18:02.465Z,22.20
2019-05-02T14:20:33.102Z,22.40
2019-05-02T14:23:02.679Z,22.40
2019-05-02T14:25:32.258Z,22.60
2019-05-02T14:28:02.960Z,23.00
2019-05-02T14:30:39.464Z,23.20
2019-05-02T14:33:05.706Z,23.20
2019-05-02T14:35:36.701Z,23.20
2019-05-02T14:38:09.835Z,23.10
2019-05-02T14:40:42.593Z,23.20
2019-05-02T14:43:13.015Z,23.20
2019-05-02T14:45:43.918Z,23.10
2019-05-02T14:48:19.296Z,23.20
2019-05-02T14:50:47.566Z,23.20
2019-05-02T14:53:22.128Z,23.30
2019-05-02T14:55:53.177Z,23.30
2019-05-02T14:58:22.618Z,23.40
2019-05-02T15:00:53.443Z,23.40
2019-05-02T15:03:24.573Z,23.50
2019-05-02T15:05:53.765Z,23.40
2019-05-02T15:08:23.183Z,23.40
2019-05-02T15:10:56.502Z,23.40
2019-05-02T15:13:23.505Z,23.20
2019-05-02T15:15:53.057Z,23.00
2019-05-02T15:18:22.805Z,22.80
2019-05-02T15:20:52.247Z,22.80
2019-05-02T15:23:22.798Z,23.00
2019-05-02T15:25:55.968Z,23.00
2019-05-02T15:28:23.132Z,23.00
2019-05-02T15:31:07.265Z,23.00
2019-05-02T15:33:37.842Z,22.80
2019-05-02T15:36:08.954Z,22.70
2019-05-02T15:38:45.619Z,22.60
2019-05-02T15:41:12.647Z,22.60
2019-05-02T15:43:44.477Z,22.60
2019-05-02T15:46:17.310Z,22.70
2019-05-02T15:48:43.042Z,22.90
2019-05-02T15:51:12.410Z,23.10
2019-05-02T15:54:06.030Z,23.00
2019-05-02T15:56:29.872Z,23.00
2019-05-02T15:59:03.430Z,23.10
2019-05-02T16:01:41.591Z,23.00
2019-05-02T16:04:17.138Z,23.00
2019-05-02T16:06:45.325Z,22.90
2019-05-02T16:09:14.735Z,22.70
2019-05-02T16:11:47.856Z,22.60
2019-05-02T16:14:14.777Z,22.50
2019-05-02T16:16:45.332Z,22.30
2019-05-02T16:19:23.020Z,22.10
2019-05-02T16:21:51.958Z,21.90
2019-05-02T16:24:23.277Z,21.80
2019-05-02T16:26:56.871Z,21.80
2019-05-02T16:29:28.491Z,21.70
2019-05-02T16:32:10.389Z,21.60
2019-05-02T16:34:59.486Z,21.60
2019-05-02T16:37:28.939Z,21.50
2019-05-02T16:39:58.006Z,21.50
2019-05-02T16:42:27.121Z,21.40
2019-05-02T16:44:59.045Z,21.30
2019-05-02T16:47:27.621Z,21.30
2019-05-02T16:49:56.801Z,21.30
2019-05-02T16:52:26.245Z,21.30
2019-05-02T16:54:55.824Z,21.30
2019-05-02T16:57:25.085Z,21.20
2019-05-02T17:00:01.208Z,21.10
2019-05-02T17:02:28.821Z,21.00
2019-05-02T17:05:00.289Z,20.90
2019-05-02T17:07:39.537Z,20.90
2019-05-02T17:10:16.136Z,20.80
2019-05-02T17:12:47.245Z,20.60
2019-05-02T17:15:36.860Z,20.50
2019-05-02T17:18:17.998Z,20.40
2019-05-02T17:20:40.140Z,20.30
2019-05-02T17:23:09.639Z,20.20
2019-05-02T17:25:38.918Z,20.20
2019-05-02T17:28:10.498Z,20.20
2019-05-02T17:30:40.654Z,20.20
2019-05-02T17:33:12.787Z,20.30
2019-05-02T17:35:41.604Z,20.30
2019-05-02T17:38:19.147Z,20.30
2019-05-02T17:40:46.182Z,20.30
2019-05-02T17:43:27.951Z,20.30
2019-05-02T17:45:57.244Z,20.30
2019-05-02T17:48:26.329Z,20.20
2019-05-02T17:51:12.431Z,20.10
2019-05-02T17:53:49.317Z,20.00
2019-05-02T17:56:20.978Z,19.90
2019-05-02T17:58:54.295Z,19.90
2019-05-02T18:01:31.868Z,19.80
2019-05-02T18:04:06.796Z,19.70
2019-05-02T18:06:39.169Z,19.60
2019-05-02T18:09:09.824Z,19.50
2019-05-02T18:11:42.420Z,19.50
2019-05-02T18:14:19.958Z,19.40
2019-05-02T18:16:47.120Z,19.30
2019-05-02T18:19:21.856Z,19.30
2019-05-02T18:21:49.442Z,19.30
2019-05-02T18:24:19.036Z,19.20
2019-05-02T18:26:49.351Z,19.10
2019-05-02T18:29:19.816Z,19.10
2019-05-02T18:31:49.492Z,19.00
2019-05-02T18:34:25.227Z,19.00
2019-05-02T18:36:57.414Z,18.90
2019-05-02T18:39:25.594Z,18.80
2019-05-02T18:41:55.216Z,18.70
2019-05-02T18:44:28.143Z,18.60
2019-05-02T18:46:59.391Z,18.60
2019-05-02T18:49:32.152Z,18.50
2019-05-02T18:52:01.948Z,18.40
2019-05-02T18:54:33.669Z,18.30
2019-05-02T18:57:03.494Z,18.20
2019-05-02T18:59:33.500Z,18.10
2019-05-02T19:02:07.671Z,17.90
2019-05-02T19:04:42.297Z,17.70
2019-05-02T19:07:15.732Z,17.60
2019-05-02T19:09:51.041Z,17.50
2019-05-02T19:12:22.485Z,17.40
2019-05-02T19:14:50.394Z,17.40
2019-05-02T19:17:27.978Z,17.30
2019-05-02T19:19:58.708Z,17.30
2019-05-02T19:22:29.838Z,17.20
2019-05-02T19:25:03.864Z,17.20
2019-05-02T19:27:48.627Z,17.00
2019-05-02T19:30:24.472Z,16.90
2019-05-02T19:32:57.786Z,16.80
2019-05-02T19:35:30.212Z,16.80
2019-05-02T19:38:02.556Z,16.70
2019-05-02T19:40:42.792Z,16.70
2019-05-02T19:43:14.787Z,16.70
2019-05-02T19:45:45.793Z,16.60
2019-05-02T19:48:17.324Z,16.60
2019-05-02T19:50:56.214Z,16.60
2019-05-02T19:53:26.867Z,16.50
2019-05-02T19:56:01.363Z,16.30
2019-05-02T19:58:32.015Z,16.10
2019-05-02T20:01:06.957Z,16.00
2019-05-02T20:03:38.076Z,15.90
2019-05-02T20:06:12.799Z,15.90
2019-05-02T20:08:44.788Z,15.90
2019-05-02T20:11:17.837Z,16.00
2019-05-02T20:13:51.547Z,16.00
2019-05-02T20:16:27.989Z,16.00
2019-05-02T20:18:57.606Z,16.00
2019-05-02T20:21:28.547Z,15.90
2019-05-02T20:24:01.197Z,15.90
2019-05-02T20:26:29.167Z,15.80
2019-05-02T20:28:58.568Z,15.80
2019-05-02T20:31:28.207Z,15.80
2019-05-02T20:33:57.745Z,15.80
2019-05-02T20:36:27.004Z,15.70
2019-05-02T20:38:56.305Z,15.60
2019-05-02T20:41:26.405Z,15.50
2019-05-02T20:43:58.024Z,15.50
2019-05-02T20:46:27.964Z,15.40
2019-05-02T20:48:57.684Z,15.40
2019-05-02T20:51:29.351Z,15.40
2019-05-02T20:53:58.724Z,15.40
2019-05-02T20:56:28.624Z,15.40
2019-05-02T20:58:59.464Z,15.40
2019-05-02T21:01:28.844Z,15.40
2019-05-02T21:03:58.583Z,15.50
2019-05-02T21:06:44.723Z,15.50
2019-05-02T21:09:16.304Z,15.50
2019-05-02T21:11:52.503Z,15.80
2019-05-02T21:14:21.964Z,15.80
2019-05-02T21:16:52.618Z,15.80
2019-05-02T21:19:22.731Z,15.80
2019-05-02T21:21:53.792Z,15.80
2019-05-02T21:24:24.505Z,15.70
2019-05-02T21:26:54.214Z,15.70
2019-05-02T21:29:24.924Z,15.80
2019-05-02T21:31:55.303Z,15.80
2019-05-02T21:34:24.539Z,15.80
2019-05-02T21:36:53.806Z,15.70
2019-05-02T21:39:23.486Z,15.70
2019-05-02T21:41:52.944Z,15.80
2019-05-02T21:44:22.441Z,15.80
2019-05-02T21:46:51.964Z,15.80
2019-05-02T21:49:38.782Z,15.80
2019-05-02T21:52:09.561Z,15.80
2019-05-02T21:54:45.419Z,15.80
2019-05-02T21:57:16.760Z,15.80
2019-05-02T21:59:46.498Z,15.70
2019-05-02T22:02:16.831Z,15.70
2019-05-02T22:04:46.146Z,15.70
2019-05-02T22:07:18.278Z,15.70
2019-05-02T22:09:47.699Z,15.70
2019-05-02T22:12:17.299Z,15.80
2019-05-02T22:14:50.260Z,15.80
2019-05-02T22:17:21.529Z,15.90
2019-05-02T22:19:52.408Z,15.90
2019-05-02T22:22:22.910Z,15.90
2019-05-02T22:24:52.950Z,15.90
2019-05-02T22:27:25.820Z,15.90
2019-05-02T22:30:02.118Z,15.90
2019-05-02T22:32:32.099Z,15.90
2019-05-02T22:35:02.240Z,15.90
2019-05-02T22:37:32.735Z,16.00
2019-05-02T22:40:04.820Z,16.00
2019-05-02T22:42:34.200Z,16.00
2019-05-02T22:45:06.558Z,16.00
2019-05-02T22:47:36.049Z,16.00
2019-05-02T22:50:07.760Z,16.00
2019-05-02T22:52:37.641Z,16.00
2019-05-02T22:55:08.430Z,16.10
2019-05-02T22:57:38.221Z,16.10
2019-05-02T23:00:09.229Z,16.10
2019-05-02T23:02:42.219Z,16.10
2019-05-02T23:05:14.860Z,16.10
2019-05-02T23:07:44.882Z,16.20
2019-05-02T23:10:15.040Z,16.20
2019-05-02T23:12:52.199Z,16.30
2019-05-02T23:15:21.651Z,16.30
2019-05-02T23:17:55.599Z,16.30
2019-05-02T23:20:28.758Z,16.30
2019-05-02T23:22:59.579Z,16.30
2019-05-02T23:25:46.840Z,16.30
2019-05-02T23:28:18.940Z,16.30
2019-05-02T23:30:49.520Z,16.30
2019-05-02T23:33:19.559Z,16.30
2019-05-02T23:35:49.718Z,16.30
2019-05-02T23:38:21.774Z,16.40
2019-05-02T23:40:52.644Z,16.40
2019-05-02T23:43:22.499Z,16.30
2019-05-02T23:45:52.623Z,16.30
2019-05-02T23:48:24.759Z,16.30
2019-05-02T23:50:55.102Z,16.20
2019-05-02T23:53:25.719Z,16.20
2019-05-02T23:55:55.459Z,16.20
2019-05-02T23:58:27.799Z,16.20
