createdAt,value
2022-12-11T00:01:24.081Z,16.88
2022-12-11T00:04:28.038Z,9.80
2022-12-11T00:07:31.878Z,2.58
2022-12-11T00:10:37.937Z,13.63
2022-12-11T00:13:42.641Z,9.73
2022-12-11T00:16:49.148Z,9.25
2022-12-11T00:19:53.068Z,6.50
2022-12-11T00:22:57.985Z,9.35
2022-12-11T00:26:01.994Z,7.90
2022-12-11T00:29:05.632Z,4.95
2022-12-11T00:32:09.717Z,7.43
2022-12-11T00:35:13.422Z,1.20
2022-12-11T00:38:20.342Z,1.98
2022-12-11T00:41:23.660Z,18.77
2022-12-11T00:44:27.829Z,9.75
2022-12-11T00:47:31.415Z,8.93
2022-12-11T00:50:35.849Z,7.25
2022-12-11T00:53:39.720Z,10.63
2022-12-11T00:56:43.935Z,8.57
2022-12-11T00:59:48.100Z,6.30
2022-12-11T01:02:52.613Z,4.95
2022-12-11T01:05:56.565Z,6.43
2022-12-11T01:09:18.441Z,15.43
2022-12-11T01:12:22.109Z,8.88
2022-12-11T01:15:28.723Z,10.73
2022-12-11T01:18:32.316Z,8.68
2022-12-11T01:21:36.397Z,35.75
2022-12-11T01:24:40.059Z,24.65
2022-12-11T01:27:44.236Z,47.50
2022-12-11T01:30:47.859Z,41.72
2022-12-11T01:33:54.573Z,35.25
2022-12-11T01:36:58.352Z,27.37
2022-12-11T01:40:03.212Z,48.72
2022-12-11T01:43:06.802Z,41.28
2022-12-11T01:46:10.717Z,46.38
2022-12-11T01:49:18.234Z,22.85
2022-12-11T01:52:23.473Z,13.20
2022-12-11T01:55:27.165Z,19.90
2022-12-11T01:58:34.943Z,16.80
2022-12-11T02:01:44.112Z,16.60
2022-12-11T02:04:50.630Z,18.10
2022-12-11T02:07:58.946Z,37.83
2022-12-11T02:11:02.861Z,50.55
2022-12-11T02:14:36.153Z,41.05
2022-12-11T02:18:09.461Z,56.92
2022-12-11T02:21:23.814Z,55.17
2022-12-11T02:24:48.656Z,31.85
2022-12-11T02:28:05.050Z,48.67
2022-12-11T02:31:19.239Z,53.73
2022-12-11T02:35:04.061Z,31.08
2022-12-11T02:38:13.148Z,54.83
2022-12-11T02:41:16.267Z,34.93
2022-12-11T02:44:24.074Z,28.73
2022-12-11T02:47:30.452Z,31.65
2022-12-11T02:50:37.205Z,12.82
2022-12-11T02:53:43.486Z,30.05
2022-12-11T02:57:05.335Z,23.35
2022-12-11T03:00:10.279Z,26.73
2022-12-11T03:03:14.297Z,26.60
2022-12-11T03:06:20.917Z,21.10
2022-12-11T03:09:23.924Z,28.15
2022-12-11T03:12:33.503Z,23.23
2022-12-11T03:15:54.316Z,17.42
2022-12-11T03:19:29.010Z,28.65
2022-12-11T03:22:40.361Z,36.58
2022-12-11T03:25:44.059Z,30.75
2022-12-11T03:29:03.178Z,27.05
2022-12-11T03:32:15.199Z,46.13
2022-12-11T03:35:25.984Z,37.27
2022-12-11T03:38:37.628Z,34.80
2022-12-11T03:41:41.777Z,24.40
2022-12-11T03:44:49.246Z,16.23
2022-12-11T03:47:54.615Z,30.23
2022-12-11T03:51:00.047Z,21.23
2022-12-11T03:54:04.549Z,12.40
2022-12-11T03:57:10.895Z,46.88
2022-12-11T04:00:18.275Z,27.30
2022-12-11T04:03:21.513Z,59.42
2022-12-11T04:06:25.151Z,21.90
2022-12-11T04:09:28.778Z,20.42
2022-12-11T04:12:32.394Z,26.35
2022-12-11T04:15:35.605Z,14.17
2022-12-11T04:19:17.087Z,18.63
2022-12-11T04:22:39.274Z,25.40
2022-12-11T04:25:42.137Z,22.80
2022-12-11T04:28:46.795Z,80.13
2022-12-11T04:31:51.287Z,30.48
2022-12-11T04:34:54.210Z,29.38
2022-12-11T04:37:57.947Z,22.70
2022-12-11T04:41:12.524Z,28.80
2022-12-11T04:44:16.272Z,27.30
2022-12-11T04:47:19.199Z,34.03
2022-12-11T04:50:23.383Z,27.17
2022-12-11T04:53:27.518Z,29.17
2022-12-11T04:56:30.451Z,21.77
2022-12-11T04:59:34.338Z,18.58
2022-12-11T05:02:38.751Z,25.85
2022-12-11T05:05:41.742Z,19.08
2022-12-11T05:08:45.977Z,31.70
2022-12-11T05:11:49.573Z,27.00
2022-12-11T05:14:54.297Z,25.45
2022-12-11T05:17:57.911Z,21.17
2022-12-11T05:21:06.789Z,18.10
2022-12-11T05:24:10.525Z,19.10
2022-12-11T05:27:14.238Z,22.90
2022-12-11T05:30:17.160Z,24.33
2022-12-11T05:33:20.816Z,26.08
2022-12-11T05:36:29.813Z,28.55
2022-12-11T05:39:33.572Z,18.13
2022-12-11T05:42:37.233Z,21.98
2022-12-11T05:45:41.121Z,21.10
2022-12-11T05:48:45.648Z,33.30
2022-12-11T05:51:48.887Z,25.83
2022-12-11T05:54:51.804Z,23.10
2022-12-11T05:57:55.062Z,19.30
2022-12-11T06:00:58.935Z,18.55
2022-12-11T06:04:03.122Z,25.95
2022-12-11T06:07:05.980Z,28.13
2022-12-11T06:10:10.435Z,26.17
2022-12-11T06:13:14.635Z,25.42
2022-12-11T06:16:17.706Z,18.38
2022-12-11T06:19:21.462Z,22.00
2022-12-11T06:22:24.345Z,33.70
2022-12-11T06:25:28.095Z,35.05
2022-12-11T06:28:31.027Z,29.80
2022-12-11T06:31:33.937Z,60.20
2022-12-11T06:34:37.757Z,46.92
2022-12-11T06:37:41.876Z,40.38
2022-12-11T06:40:45.683Z,44.20
2022-12-11T06:43:48.687Z,48.22
2022-12-11T06:46:52.035Z,57.92
2022-12-11T06:49:56.066Z,44.63
2022-12-11T06:53:00.353Z,44.97
2022-12-11T06:56:11.242Z,54.83
2022-12-11T06:59:15.441Z,33.50
2022-12-11T07:02:20.751Z,46.97
2022-12-11T07:05:24.283Z,34.20
2022-12-11T07:08:29.727Z,38.08
2022-12-11T07:11:33.877Z,32.97
2022-12-11T07:14:37.768Z,37.22
2022-12-11T07:17:41.422Z,26.85
2022-12-11T07:20:44.246Z,27.90
2022-12-11T07:23:48.764Z,32.33
2022-12-11T07:26:51.703Z,30.02
2022-12-11T07:29:56.655Z,37.53
2022-12-11T07:33:00.418Z,31.02
2022-12-11T07:36:06.120Z,33.83
2022-12-11T07:39:12.663Z,113.65
2022-12-11T07:42:16.007Z,44.93
2022-12-11T07:45:18.866Z,46.65
2022-12-11T07:48:22.436Z,61.20
2022-12-11T07:51:29.854Z,39.17
2022-12-11T07:54:33.199Z,35.03
2022-12-11T07:57:36.957Z,50.72
2022-12-11T08:00:41.402Z,37.95
2022-12-11T08:03:45.216Z,21.02
2022-12-11T08:06:48.887Z,38.65
2022-12-11T08:09:52.561Z,24.00
2022-12-11T08:12:55.822Z,28.87
2022-12-11T08:15:59.158Z,39.13
2022-12-11T08:19:02.140Z,50.60
2022-12-11T08:22:05.256Z,60.00
2022-12-11T08:25:09.531Z,74.80
2022-12-11T08:28:13.467Z,71.15
2022-12-11T08:31:18.748Z,70.63
2022-12-11T08:34:21.700Z,155.32
2022-12-11T08:37:25.327Z,205.25
2022-12-11T08:40:28.822Z,223.85
2022-12-11T08:43:34.833Z,280.27
2022-12-11T08:46:38.622Z,218.07
2022-12-11T08:49:42.666Z,122.53
2022-12-11T08:52:46.489Z,106.77
2022-12-11T08:55:50.599Z,219.82
2022-12-11T08:58:54.464Z,170.40
2022-12-11T09:01:58.682Z,122.68
2022-12-11T09:05:02.582Z,149.30
2022-12-11T09:08:06.389Z,184.52
2022-12-11T09:11:13.420Z,124.60
2022-12-11T09:14:17.746Z,86.13
2022-12-11T09:17:21.248Z,107.45
2022-12-11T09:20:25.187Z,116.28
2022-12-11T09:23:28.683Z,160.23
2022-12-11T09:26:32.870Z,253.90
2022-12-11T09:29:36.264Z,147.20
2022-12-11T09:32:40.827Z,175.90
2022-12-11T09:35:44.343Z,135.13
2022-12-11T09:38:49.029Z,128.45
2022-12-11T09:42:12.704Z,140.27
2022-12-11T09:45:17.359Z,145.50
2022-12-11T09:48:24.285Z,185.60
2022-12-11T09:51:31.902Z,237.15
2022-12-11T09:54:36.024Z,184.87
2022-12-11T09:58:06.167Z,251.75
2022-12-11T10:01:36.327Z,309.85
2022-12-11T10:04:42.812Z,321.20
2022-12-11T10:08:18.110Z,301.33
2022-12-11T10:11:56.435Z,256.13
2022-12-11T10:15:29.273Z,292.83
2022-12-11T10:18:33.341Z,294.77
2022-12-11T10:21:42.476Z,327.70
2022-12-11T10:25:12.580Z,388.83
2022-12-11T10:28:18.590Z,263.92
2022-12-11T10:31:48.769Z,185.05
2022-12-11T10:35:06.048Z,135.20
2022-12-11T10:38:27.982Z,108.25
2022-12-11T10:41:37.502Z,119.73
2022-12-11T10:44:40.584Z,115.75
2022-12-11T10:47:43.505Z,106.85
2022-12-11T10:50:57.860Z,140.10
2022-12-11T10:54:38.690Z,171.15
2022-12-11T10:57:42.012Z,198.32
2022-12-11T11:00:46.803Z,198.07
2022-12-11T11:04:08.006Z,168.82
2022-12-11T11:07:17.402Z,226.77
2022-12-11T11:10:21.399Z,206.95
2022-12-11T11:13:27.861Z,247.40
2022-12-11T11:16:32.568Z,238.50
2022-12-11T11:19:37.567Z,214.60
2022-12-11T11:22:48.463Z,256.17
2022-12-11T11:25:57.501Z,235.30
2022-12-11T11:29:00.855Z,260.42
2022-12-11T11:32:25.770Z,169.35
2022-12-11T11:35:32.089Z,179.80
2022-12-11T11:39:08.250Z,148.02
2022-12-11T11:42:31.183Z,91.95
2022-12-11T11:45:54.639Z,127.30
2022-12-11T11:49:07.286Z,112.70
2022-12-11T11:52:20.246Z,119.05
2022-12-11T11:55:29.653Z,260.60
2022-12-11T11:58:52.930Z,263.40
2022-12-11T12:01:58.792Z,260.60
2022-12-11T12:05:02.686Z,356.17
2022-12-11T12:08:17.753Z,373.58
2022-12-11T12:11:36.371Z,284.65
2022-12-11T12:15:20.993Z,231.93
2022-12-11T12:18:39.397Z,148.03
2022-12-11T12:21:48.095Z,132.15
2022-12-11T12:25:07.815Z,72.93
2022-12-11T12:28:23.925Z,68.23
2022-12-11T12:31:46.082Z,107.53
2022-12-11T12:34:57.576Z,488.33
2022-12-11T12:38:11.150Z,475.48
2022-12-11T12:41:29.315Z,483.60
2022-12-11T12:45:08.086Z,513.72
2022-12-11T12:48:12.252Z,539.30
2022-12-11T12:51:18.126Z,488.27
2022-12-11T12:54:23.088Z,342.48
2022-12-11T12:57:26.783Z,255.65
2022-12-11T13:00:33.818Z,480.83
2022-12-11T13:03:59.584Z,434.75
2022-12-11T13:07:30.756Z,248.30
2022-12-11T13:10:40.949Z,262.20
2022-12-11T13:13:54.722Z,306.90
2022-12-11T13:17:22.412Z,452.42
2022-12-11T13:20:29.280Z,389.27
2022-12-11T13:23:35.433Z,361.33
2022-12-11T13:26:40.086Z,378.33
2022-12-11T13:29:43.856Z,313.98
2022-12-11T13:33:03.988Z,253.13
2022-12-11T13:36:16.683Z,215.63
2022-12-11T13:39:29.097Z,218.18
2022-12-11T13:42:36.431Z,183.25
2022-12-11T13:45:56.031Z,145.52
2022-12-11T13:49:03.220Z,135.80
2022-12-11T13:52:08.223Z,139.90
2022-12-11T13:55:24.633Z,113.27
2022-12-11T13:58:29.660Z,94.53
2022-12-11T14:01:36.020Z,119.65
2022-12-11T14:04:40.228Z,98.83
2022-12-11T14:07:55.769Z,76.03
2022-12-11T14:10:59.838Z,112.10
2022-12-11T14:14:06.012Z,112.35
2022-12-11T14:17:16.328Z,85.32
2022-12-11T14:20:24.164Z,110.78
2022-12-11T14:23:30.425Z,96.07
2022-12-11T14:26:40.326Z,95.57
2022-12-11T14:29:43.928Z,127.88
2022-12-11T14:32:48.518Z,126.72
2022-12-11T14:35:54.327Z,100.47
2022-12-11T14:39:14.166Z,77.22
2022-12-11T14:42:25.348Z,115.25
2022-12-11T14:45:35.547Z,79.03
2022-12-11T14:48:47.896Z,47.05
2022-12-11T14:51:56.040Z,76.53
2022-12-11T14:55:21.044Z,103.32
2022-12-11T14:58:29.842Z,110.53
2022-12-11T15:01:35.698Z,82.85
2022-12-11T15:04:39.830Z,61.70
2022-12-11T15:07:54.249Z,59.50
2022-12-11T15:11:09.232Z,55.00
2022-12-11T15:14:14.510Z,62.03
2022-12-11T15:17:20.100Z,29.42
2022-12-11T15:20:30.022Z,35.78
2022-12-11T15:23:41.235Z,33.72
2022-12-11T15:26:49.389Z,30.30
2022-12-11T15:29:53.385Z,20.87
2022-12-11T15:33:31.038Z,25.05
2022-12-11T15:36:38.247Z,17.80
2022-12-11T15:39:41.972Z,26.23
2022-12-11T15:42:46.153Z,23.13
2022-12-11T15:45:49.464Z,23.17
2022-12-11T15:48:53.417Z,20.08
2022-12-11T15:51:57.347Z,20.02
2022-12-11T15:55:00.963Z,24.58
2022-12-11T15:58:08.222Z,22.30
2022-12-11T16:01:12.440Z,13.07
2022-12-11T16:04:16.152Z,19.55
2022-12-11T16:07:23.113Z,28.92
2022-12-11T16:10:27.455Z,16.23
2022-12-11T16:13:31.676Z,17.00
2022-12-11T16:16:35.066Z,21.08
2022-12-11T16:19:39.480Z,15.85
2022-12-11T16:22:43.175Z,3.88
2022-12-11T16:25:48.132Z,5.35
2022-12-11T16:28:51.811Z,5.55
2022-12-11T16:31:56.197Z,9.27
2022-12-11T16:35:02.867Z,9.95
2022-12-11T16:38:06.433Z,14.25
2022-12-11T16:41:10.083Z,6.17
2022-12-11T16:44:13.976Z,9.85
2022-12-11T16:47:17.568Z,13.65
2022-12-11T16:50:22.374Z,9.70
2022-12-11T16:53:26.332Z,6.30
2022-12-11T16:56:30.316Z,17.90
2022-12-11T16:59:37.233Z,2.72
2022-12-11T17:02:41.880Z,19.67
2022-12-11T17:05:45.184Z,33.72
2022-12-11T17:08:49.613Z,24.42
2022-12-11T17:11:53.725Z,14.00
2022-12-11T17:14:58.044Z,6.97
2022-12-11T17:18:01.211Z,15.73
2022-12-11T17:21:13.608Z,8.40
2022-12-11T17:24:18.582Z,9.68
2022-12-11T17:27:22.456Z,8.23
2022-12-11T17:30:26.217Z,5.68
2022-12-11T17:33:30.267Z,18.50
2022-12-11T17:36:34.690Z,7.80
2022-12-11T17:39:39.455Z,10.88
2022-12-11T17:42:45.469Z,13.73
2022-12-11T17:45:53.312Z,24.75
2022-12-11T17:48:59.953Z,9.75
2022-12-11T17:52:04.019Z,6.00
2022-12-11T17:55:07.763Z,6.50
2022-12-11T17:58:12.733Z,7.63
2022-12-11T18:01:16.716Z,10.52
2022-12-11T18:04:20.779Z,10.30
2022-12-11T18:07:24.103Z,14.57
2022-12-11T18:10:28.491Z,10.23
2022-12-11T18:13:31.665Z,13.60
2022-12-11T18:16:38.952Z,18.35
2022-12-11T18:19:46.067Z,17.00
2022-12-11T18:22:50.355Z,8.27
2022-12-11T18:25:54.052Z,7.68
2022-12-11T18:28:57.682Z,9.32
2022-12-11T18:32:01.422Z,9.25
2022-12-11T18:35:06.026Z,13.23
2022-12-11T18:38:09.776Z,15.70
2022-12-11T18:41:14.932Z,13.98
2022-12-11T18:44:23.058Z,11.63
2022-12-11T18:47:27.579Z,12.10
2022-12-11T18:50:30.898Z,5.93
2022-12-11T18:53:35.744Z,7.13
2022-12-11T18:56:39.368Z,8.35
2022-12-11T18:59:43.646Z,5.47
2022-12-11T19:02:47.196Z,17.70
2022-12-11T19:05:50.686Z,6.47
2022-12-11T19:08:54.330Z,3.90
2022-12-11T19:11:58.305Z,5.68
2022-12-11T19:15:01.915Z,5.40
2022-12-11T19:18:06.008Z,5.88
2022-12-11T19:21:13.578Z,11.52
2022-12-11T19:24:21.294Z,23.27
2022-12-11T19:27:24.689Z,7.10
2022-12-11T19:30:28.822Z,5.22
2022-12-11T19:33:32.368Z,7.22
2022-12-11T19:36:38.059Z,8.40
2022-12-11T19:39:41.664Z,12.75
2022-12-11T19:42:45.341Z,6.28
2022-12-11T19:45:49.924Z,9.13
2022-12-11T19:48:55.405Z,8.57
2022-12-11T19:51:58.804Z,10.43
2022-12-11T19:55:04.919Z,8.05
2022-12-11T19:58:08.544Z,3.83
2022-12-11T20:01:20.786Z,9.50
2022-12-11T20:04:24.628Z,4.88
2022-12-11T20:07:30.859Z,8.90
2022-12-11T20:10:36.342Z,7.95
2022-12-11T20:13:41.941Z,17.92
2022-12-11T20:17:10.132Z,1.87
2022-12-11T20:20:10.841Z,7.45
2022-12-11T20:23:14.596Z,8.52
2022-12-11T20:26:22.445Z,5.65
2022-12-11T20:29:26.039Z,6.28
2022-12-11T20:32:29.998Z,8.50
2022-12-11T20:35:33.603Z,7.10
2022-12-11T20:38:38.430Z,4.80
2022-12-11T20:41:41.697Z,3.65
2022-12-11T20:44:49.238Z,5.10
2022-12-11T20:47:52.897Z,4.43
2022-12-11T20:51:01.570Z,4.45
2022-12-11T20:54:05.401Z,13.50
2022-12-11T20:57:09.348Z,12.55
2022-12-11T21:00:13.871Z,7.10
2022-12-11T21:03:18.086Z,6.78
2022-12-11T21:06:25.912Z,3.63
2022-12-11T21:09:30.295Z,4.97
2022-12-11T21:12:34.413Z,11.98
2022-12-11T21:15:40.280Z,7.40
2022-12-11T21:18:44.844Z,4.40
2022-12-11T21:21:49.574Z,5.65
2022-12-11T21:24:52.994Z,10.55
2022-12-11T21:27:56.978Z,4.85
2022-12-11T21:31:02.902Z,6.80
2022-12-11T21:34:06.695Z,7.35
2022-12-11T21:37:10.275Z,9.63
2022-12-11T21:40:14.596Z,3.43
2022-12-11T21:43:18.391Z,13.52
2022-12-11T21:46:26.267Z,2.47
2022-12-11T21:49:29.552Z,12.57
2022-12-11T21:52:33.673Z,7.30
2022-12-11T21:55:41.860Z,3.85
2022-12-11T21:58:46.477Z,7.85
2022-12-11T22:01:50.282Z,7.70
2022-12-11T22:04:55.169Z,3.00
2022-12-11T22:07:58.793Z,11.57
2022-12-11T22:11:02.613Z,7.07
2022-12-11T22:14:08.196Z,9.90
2022-12-11T22:17:11.615Z,12.65
2022-12-11T22:20:15.206Z,7.10
2022-12-11T22:23:18.833Z,9.60
2022-12-11T22:26:25.874Z,7.32
2022-12-11T22:29:29.830Z,15.95
2022-12-11T22:32:33.934Z,12.27
2022-12-11T22:35:37.855Z,9.63
2022-12-11T22:38:41.477Z,13.65
2022-12-11T22:41:45.384Z,7.77
2022-12-11T22:44:48.953Z,10.63
2022-12-11T22:47:53.141Z,6.97
2022-12-11T22:50:56.715Z,9.80
2022-12-11T22:54:00.722Z,7.78
2022-12-11T22:57:04.347Z,11.98
2022-12-11T23:00:11.317Z,6.10
2022-12-11T23:03:15.166Z,17.20
2022-12-11T23:06:22.879Z,15.07
2022-12-11T23:09:26.293Z,6.60
2022-12-11T23:12:30.275Z,9.50
2022-12-11T23:15:33.976Z,7.18
2022-12-11T23:18:38.197Z,4.63
2022-12-11T23:21:42.029Z,4.23
2022-12-11T23:24:47.709Z,12.65
2022-12-11T23:27:51.338Z,19.77
2022-12-11T23:30:55.915Z,11.23
2022-12-11T23:34:00.116Z,7.82
2022-12-11T23:37:04.607Z,6.18
2022-12-11T23:40:09.790Z,8.07
2022-12-11T23:43:13.447Z,5.50
2022-12-11T23:46:20.923Z,6.18
2022-12-11T23:49:24.844Z,14.75
2022-12-11T23:52:28.411Z,11.20
2022-12-11T23:55:32.942Z,32.70
2022-12-11T23:58:39.350Z,12.98
