createdAt,value
2019-04-20T00:05:07.413Z,23.8
2019-04-20T00:15:05.388Z,23.8
2019-04-20T00:25:10.367Z,23.8
2019-04-20T00:35:04.104Z,23.8
2019-04-20T00:45:10.530Z,23.8
2019-04-20T00:55:02.398Z,23.8
2019-04-20T01:05:17.778Z,23.8
2019-04-20T01:15:04.212Z,23.8
2019-04-20T01:25:04.813Z,23.8
2019-04-20T01:35:07.009Z,23.8
2019-04-20T01:44:58.933Z,23.8
2019-04-20T01:55:15.570Z,23.8
2019-04-20T02:05:04.367Z,23.8
2019-04-20T02:15:00.430Z,23.8
2019-04-20T02:24:55.242Z,23.7
2019-04-20T02:35:23.730Z,23.8
2019-04-20T02:45:32.461Z,23.7
2019-04-20T03:05:09.665Z,23.6
2019-04-20T03:15:13.553Z,23.6
2019-04-20T03:25:16.668Z,23.6
2019-04-20T03:34:37.384Z,23.6
2019-04-20T03:43:49.705Z,23.5
2019-04-20T03:54:02.284Z,23.5
2019-04-20T04:04:09.083Z,23.5
2019-04-20T04:13:46.161Z,23.4
2019-04-20T04:24:02.086Z,23.3
2019-04-20T04:34:17.198Z,23.4
2019-04-20T04:43:58.623Z,23.3
2019-04-20T04:53:52.843Z,23.3
2019-04-20T05:04:09.625Z,23.3
2019-04-20T05:13:48.455Z,23.3
2019-04-20T05:23:50.118Z,23.3
2019-04-20T05:34:00.857Z,23.4
2019-04-20T05:43:54.269Z,23.4
2019-04-20T05:53:56.290Z,23.4
2019-04-20T06:13:46.931Z,23.6
2019-04-20T06:23:56.256Z,23.8
2019-04-20T06:34:07.312Z,23.9
2019-04-20T06:44:00.429Z,24
2019-04-20T06:53:48.541Z,24.2
2019-04-20T07:04:00.248Z,24.4
2019-04-20T07:13:43.342Z,24.5
2019-04-20T07:23:53.226Z,24.6
2019-04-20T07:33:51.913Z,24.6
2019-04-20T07:44:02.765Z,24.5
2019-04-20T07:53:44.916Z,24.4
2019-04-20T08:03:50.001Z,24.4
2019-04-20T08:13:50.833Z,24.3
2019-04-20T08:23:55.259Z,24.2
2019-04-20T08:33:54.408Z,24.2
2019-04-20T08:53:46.232Z,24.3
2019-04-20T09:03:28.850Z,24.4
2019-04-20T09:13:31.927Z,24.6
2019-04-20T09:23:36.155Z,24.8
2019-04-20T09:33:39.721Z,24.7
2019-04-20T09:43:21.803Z,24.7
2019-04-20T09:53:33.383Z,24.6
2019-04-20T10:03:20.523Z,24.4
2019-04-20T10:13:19.516Z,24.4
2019-04-20T10:23:18.568Z,24.4
2019-04-20T10:33:17.689Z,24.4
2019-04-20T10:43:16.763Z,24.6
2019-04-20T10:53:15.973Z,24.6
2019-04-20T11:03:15.697Z,24.5
2019-04-20T11:13:15.132Z,24.4
2019-04-20T11:25:04.317Z,24.4
2019-04-20T11:35:08.468Z,24.4
2019-04-20T11:45:02.776Z,24.3
2019-04-20T11:55:02.390Z,24.3
2019-04-20T12:05:12.597Z,24.3
2019-04-20T12:15:00.837Z,24.3
2019-04-20T12:25:00.391Z,24.2
2019-04-20T12:34:58.684Z,24.2
2019-04-20T12:44:57.983Z,24.2
2019-04-20T12:54:59.854Z,24.2
2019-04-20T13:04:57.441Z,24.2
2019-04-20T13:14:56.197Z,24
2019-04-20T13:24:55.095Z,23.9
2019-04-20T13:34:54.295Z,23.8
2019-04-20T13:44:54.818Z,23.8
2019-04-20T13:54:53.892Z,23.7
2019-04-20T14:04:52.767Z,23.6
2019-04-20T14:14:51.148Z,23.6
2019-04-20T14:24:51.066Z,23.6
2019-04-20T14:34:49.575Z,23.6
2019-04-20T14:44:49.970Z,23.6
2019-04-20T14:54:48.003Z,23.6
2019-04-20T15:04:47.390Z,23.6
2019-04-20T15:14:46.819Z,23.5
2019-04-20T15:24:45.645Z,23.5
2019-04-20T15:34:44.858Z,23.4
2019-04-20T15:44:45.070Z,23.4
2019-04-20T15:54:43.441Z,23.4
2019-04-20T16:04:43.513Z,23.4
2019-04-20T16:14:41.838Z,23.4
2019-04-20T16:24:40.933Z,23.4
2019-04-20T16:34:40.357Z,23.3
2019-04-20T16:44:39.357Z,23.3
2019-04-20T16:54:39.681Z,23.3
2019-04-20T17:04:37.786Z,23.3
2019-04-20T17:14:37.808Z,23.3
2019-04-20T17:24:37.560Z,23.3
2019-04-20T17:34:46.660Z,23.3
2019-04-20T17:44:46.755Z,23.3
2019-04-20T17:54:33.859Z,23.3
2019-04-20T18:05:00.291Z,23.2
2019-04-20T18:14:47.847Z,23.2
2019-04-20T18:24:53.747Z,23.2
2019-04-20T18:34:31.938Z,23.2
2019-04-20T18:44:54.549Z,23.1
2019-04-20T18:54:35.128Z,23.2
2019-04-20T19:04:30.013Z,23.3
2019-04-20T19:14:35.438Z,23.3
2019-04-20T19:24:31.294Z,23.3
2019-04-20T19:34:41.463Z,23.3
2019-04-20T19:48:00.008Z,23.3
2019-04-20T19:57:58.463Z,23.3
2019-04-20T20:07:46.294Z,23.3
2019-04-20T20:17:58.583Z,23.3
2019-04-20T20:27:49.115Z,23.4
2019-04-20T20:37:47.899Z,23.3
2019-04-20T20:47:58.813Z,23.3
2019-04-20T20:57:49.295Z,23.3
2019-04-20T21:07:38.723Z,23.3
2019-04-20T21:17:56.210Z,23.3
2019-04-20T21:27:37.312Z,23.3
2019-04-20T21:37:37.008Z,23.3
2019-04-20T21:47:38.195Z,23.3
2019-04-20T21:57:39.573Z,23.3
2019-04-20T22:07:34.507Z,23.3
2019-04-20T22:17:35.872Z,23.3
2019-04-20T22:27:35.051Z,23.3
2019-04-20T22:37:33.336Z,23.3
2019-04-20T22:47:32.665Z,23.3
2019-04-20T22:57:41.703Z,23.3
2019-04-20T23:07:30.714Z,23.3
2019-04-20T23:17:35.837Z,23.3
2019-04-20T23:27:31.329Z,23.3
2019-04-20T23:37:31.151Z,23.3
2019-04-20T23:47:27.789Z,23.3
2019-04-20T23:57:26.014Z,23.3
