createdAt,value
2018-12-24T00:00:30.883Z,10.00
2018-12-24T00:03:00.162Z,10.00
2018-12-24T00:05:29.360Z,10.00
2018-12-24T00:07:58.543Z,10.00
2018-12-24T00:10:28.047Z,10.00
2018-12-24T00:12:57.219Z,10.00
2018-12-24T00:15:26.414Z,9.90
2018-12-24T00:17:55.668Z,9.90
2018-12-24T00:20:24.844Z,9.90
2018-12-24T00:22:54.022Z,9.90
2018-12-24T00:25:23.235Z,9.90
2018-12-24T00:27:52.505Z,9.80
2018-12-24T00:30:21.799Z,9.80
2018-12-24T00:32:51.278Z,9.80
2018-12-24T00:35:20.467Z,9.80
2018-12-24T00:37:49.935Z,9.70
2018-12-24T00:40:19.152Z,9.70
2018-12-24T00:42:48.324Z,9.70
2018-12-24T00:45:17.505Z,9.70
2018-12-24T00:47:46.694Z,9.70
2018-12-24T00:50:15.886Z,9.70
2018-12-24T00:52:45.053Z,9.70
2018-12-24T00:55:14.310Z,9.70
2018-12-24T00:57:43.502Z,9.70
2018-12-24T01:00:12.694Z,9.70
2018-12-24T01:02:41.885Z,9.70
2018-12-24T01:05:11.090Z,9.60
2018-12-24T01:07:40.246Z,9.60
2018-12-24T01:10:09.751Z,9.60
2018-12-24T01:12:39.837Z,9.50
2018-12-24T01:15:09.306Z,9.50
2018-12-24T01:17:38.807Z,9.50
2018-12-24T01:20:08.270Z,9.40
2018-12-24T01:22:37.726Z,9.40
2018-12-24T01:25:07.212Z,9.40
2018-12-24T01:27:36.681Z,9.30
2018-12-24T01:30:06.471Z,9.30
2018-12-24T01:32:35.953Z,9.30
2018-12-24T01:35:06.538Z,9.30
2018-12-24T01:37:35.987Z,9.30
2018-12-24T01:40:06.891Z,9.30
2018-12-24T01:42:36.371Z,9.20
2018-12-24T01:45:06.956Z,9.20
2018-12-24T01:47:36.440Z,9.20
2018-12-24T01:50:06.477Z,9.20
2018-12-24T01:52:35.944Z,9.20
2018-12-24T01:55:06.408Z,9.20
2018-12-24T01:57:35.856Z,9.10
2018-12-24T02:00:05.376Z,9.10
2018-12-24T02:02:34.891Z,9.10
2018-12-24T02:05:05.216Z,9.10
2018-12-24T02:07:34.669Z,9.10
2018-12-24T02:10:04.785Z,9.10
2018-12-24T02:12:42.051Z,9.10
2018-12-24T02:15:06.683Z,9.10
2018-12-24T02:17:36.179Z,9.10
2018-12-24T02:20:07.143Z,9.10
2018-12-24T02:22:36.593Z,9.10
2018-12-24T02:25:06.434Z,9.10
2018-12-24T02:27:35.900Z,9.10
2018-12-24T02:30:05.643Z,9.20
2018-12-24T02:32:35.128Z,9.10
2018-12-24T02:35:04.659Z,9.10
2018-12-24T02:37:34.131Z,9.10
2018-12-24T02:40:03.652Z,9.10
2018-12-24T02:42:33.099Z,9.10
2018-12-24T02:45:02.561Z,9.10
2018-12-24T02:47:32.027Z,9.10
2018-12-24T02:50:01.508Z,9.10
2018-12-24T02:52:30.984Z,9.10
2018-12-24T02:55:00.485Z,9.10
2018-12-24T02:57:29.955Z,9.10
2018-12-24T02:59:59.396Z,9.10
2018-12-24T03:02:29.270Z,9.10
2018-12-24T03:04:58.729Z,9.10
2018-12-24T03:07:28.182Z,9.10
2018-12-24T03:09:57.672Z,9.10
2018-12-24T03:12:27.143Z,9.10
2018-12-24T03:14:56.601Z,9.10
2018-12-24T03:17:26.108Z,9.10
2018-12-24T03:19:55.591Z,9.10
2018-12-24T03:22:25.046Z,9.10
2018-12-24T03:24:54.580Z,9.10
2018-12-24T03:27:24.043Z,9.10
2018-12-24T03:29:53.509Z,9.10
2018-12-24T03:32:23.006Z,9.10
2018-12-24T03:34:52.449Z,9.10
2018-12-24T03:37:21.934Z,9.00
2018-12-24T03:39:51.428Z,9.00
2018-12-24T03:42:20.894Z,9.00
2018-12-24T03:44:50.367Z,9.00
2018-12-24T03:47:19.904Z,9.00
2018-12-24T03:49:49.522Z,9.00
2018-12-24T03:52:19.027Z,9.00
2018-12-24T03:54:48.492Z,9.00
2018-12-24T03:57:17.966Z,9.00
2018-12-24T03:59:47.417Z,9.00
2018-12-24T04:02:16.896Z,9.00
2018-12-24T04:04:46.364Z,9.00
2018-12-24T04:07:15.834Z,9.00
2018-12-24T04:09:45.916Z,9.00
2018-12-24T04:12:15.415Z,9.00
2018-12-24T04:14:44.861Z,9.00
2018-12-24T04:17:14.325Z,9.00
2018-12-24T04:19:44.432Z,9.00
2018-12-24T04:22:13.882Z,9.00
2018-12-24T04:24:43.367Z,9.00
2018-12-24T04:27:12.848Z,9.00
2018-12-24T04:29:42.291Z,9.00
2018-12-24T04:32:11.847Z,9.00
2018-12-24T04:34:41.290Z,9.00
2018-12-24T04:37:10.740Z,9.00
2018-12-24T04:39:40.220Z,9.00
2018-12-24T04:42:09.674Z,9.00
2018-12-24T04:44:39.149Z,9.00
2018-12-24T04:47:08.621Z,8.90
2018-12-24T04:49:38.099Z,8.90
2018-12-24T04:52:07.549Z,8.90
2018-12-24T04:54:37.459Z,8.90
2018-12-24T04:57:06.919Z,8.90
2018-12-24T04:59:36.369Z,8.90
2018-12-24T05:02:05.837Z,8.90
2018-12-24T05:04:35.296Z,8.90
2018-12-24T05:07:04.753Z,8.90
2018-12-24T05:09:35.015Z,8.90
2018-12-24T05:12:04.467Z,8.90
2018-12-24T05:14:33.909Z,8.90
2018-12-24T05:17:03.424Z,8.90
2018-12-24T05:19:32.894Z,8.90
2018-12-24T05:22:02.975Z,8.90
2018-12-24T05:24:32.449Z,8.90
2018-12-24T05:27:01.894Z,8.80
2018-12-24T05:29:31.347Z,8.90
2018-12-24T05:32:00.829Z,8.90
2018-12-24T05:34:30.282Z,8.90
2018-12-24T05:36:59.743Z,8.90
2018-12-24T05:39:29.538Z,8.90
2018-12-24T05:41:59.004Z,8.80
2018-12-24T05:44:28.448Z,8.90
2018-12-24T05:46:57.926Z,8.90
2018-12-24T05:49:27.401Z,8.90
2018-12-24T05:51:56.867Z,8.90
2018-12-24T05:54:26.350Z,8.90
2018-12-24T05:56:55.810Z,8.90
2018-12-24T05:59:25.258Z,8.90
2018-12-24T06:01:55.210Z,8.90
2018-12-24T06:04:24.676Z,8.90
2018-12-24T06:06:54.121Z,8.90
2018-12-24T06:09:23.589Z,8.90
2018-12-24T06:11:53.045Z,8.90
2018-12-24T06:14:22.491Z,8.90
2018-12-24T06:16:51.985Z,8.90
2018-12-24T06:19:21.448Z,8.90
2018-12-24T06:21:50.996Z,8.90
2018-12-24T06:24:21.300Z,8.90
2018-12-24T06:26:50.762Z,8.90
2018-12-24T06:29:20.511Z,8.90
2018-12-24T06:31:49.985Z,8.90
2018-12-24T06:34:19.438Z,8.90
2018-12-24T06:36:48.904Z,8.90
2018-12-24T06:39:18.468Z,8.90
2018-12-24T06:41:47.932Z,8.90
2018-12-24T06:44:17.390Z,8.90
2018-12-24T06:46:47.187Z,8.90
2018-12-24T06:49:16.635Z,8.90
2018-12-24T06:51:46.101Z,8.90
2018-12-24T06:54:15.582Z,8.90
2018-12-24T06:56:45.063Z,8.90
2018-12-24T06:59:14.523Z,8.90
2018-12-24T07:01:44.012Z,8.90
2018-12-24T07:04:13.487Z,8.90
2018-12-24T07:06:43.002Z,8.80
2018-12-24T07:09:14.512Z,8.80
2018-12-24T07:11:43.989Z,8.80
2018-12-24T07:14:15.562Z,8.80
2018-12-24T07:16:44.707Z,8.80
2018-12-24T07:19:14.241Z,8.80
2018-12-24T07:21:43.703Z,8.80
2018-12-24T07:24:14.677Z,8.80
2018-12-24T07:26:44.860Z,8.80
2018-12-24T07:29:14.338Z,8.80
2018-12-24T07:31:43.831Z,8.80
2018-12-24T07:34:13.314Z,8.80
2018-12-24T07:36:42.780Z,8.80
2018-12-24T07:39:12.238Z,8.80
2018-12-24T07:41:41.802Z,8.70
2018-12-24T07:44:11.236Z,8.70
2018-12-24T07:46:40.973Z,8.70
2018-12-24T07:49:10.547Z,8.70
2018-12-24T07:51:40.018Z,8.70
2018-12-24T07:54:09.540Z,8.70
2018-12-24T07:56:39.004Z,8.70
2018-12-24T07:59:08.468Z,8.70
2018-12-24T08:01:37.959Z,8.70
2018-12-24T08:04:07.424Z,8.70
2018-12-24T08:06:36.893Z,8.70
2018-12-24T08:09:08.336Z,8.70
2018-12-24T08:11:37.844Z,8.70
2018-12-24T08:14:07.304Z,8.70
2018-12-24T08:16:36.798Z,8.70
2018-12-24T08:19:06.234Z,8.70
2018-12-24T08:21:35.696Z,8.70
2018-12-24T08:24:05.188Z,8.80
2018-12-24T08:26:34.640Z,8.70
2018-12-24T08:29:04.806Z,8.70
2018-12-24T08:31:34.647Z,8.70
2018-12-24T08:34:04.131Z,8.70
2018-12-24T08:36:33.592Z,8.70
2018-12-24T08:39:03.865Z,8.70
2018-12-24T08:41:33.314Z,8.70
2018-12-24T08:44:02.768Z,8.80
2018-12-24T08:46:32.287Z,8.70
2018-12-24T08:49:01.741Z,8.80
2018-12-24T08:51:31.247Z,8.80
2018-12-24T08:54:01.031Z,8.80
2018-12-24T08:56:30.511Z,8.80
2018-12-24T08:58:59.959Z,8.80
2018-12-24T09:01:29.445Z,8.80
2018-12-24T09:03:58.918Z,8.80
2018-12-24T09:06:28.380Z,8.90
2018-12-24T09:08:57.867Z,8.90
2018-12-24T09:11:27.329Z,8.90
2018-12-24T09:13:56.798Z,8.90
2018-12-24T09:16:26.288Z,8.90
2018-12-24T09:18:55.764Z,8.90
2018-12-24T09:21:25.250Z,8.90
2018-12-24T09:23:55.474Z,8.90
2018-12-24T09:26:24.937Z,8.80
2018-12-24T09:28:54.416Z,8.80
2018-12-24T09:31:24.490Z,8.80
2018-12-24T09:33:54.061Z,8.80
2018-12-24T09:36:23.531Z,8.80
2018-12-24T09:38:53.650Z,8.80
2018-12-24T09:41:23.139Z,8.80
2018-12-24T09:43:52.670Z,8.80
2018-12-24T09:46:22.155Z,8.80
2018-12-24T09:48:51.624Z,8.90
2018-12-24T09:51:21.095Z,8.90
2018-12-24T09:53:50.658Z,8.90
2018-12-24T09:56:20.090Z,8.90
2018-12-24T09:58:49.552Z,8.90
2018-12-24T10:01:19.061Z,8.90
2018-12-24T10:03:48.537Z,8.80
2018-12-24T10:06:18.093Z,8.80
2018-12-24T10:08:47.605Z,8.80
2018-12-24T10:11:17.024Z,8.80
2018-12-24T10:13:46.474Z,8.80
2018-12-24T10:16:15.948Z,8.80
2018-12-24T10:18:45.424Z,8.80
2018-12-24T10:21:14.888Z,8.80
2018-12-24T10:23:44.375Z,8.80
2018-12-24T10:26:13.852Z,8.70
2018-12-24T10:28:44.954Z,8.70
2018-12-24T10:31:14.495Z,8.70
2018-12-24T10:33:44.238Z,8.70
2018-12-24T10:36:13.727Z,8.60
2018-12-24T10:38:43.218Z,8.70
2018-12-24T10:41:12.943Z,8.70
2018-12-24T10:43:42.387Z,8.70
2018-12-24T10:46:12.197Z,8.70
2018-12-24T10:48:41.689Z,8.80
2018-12-24T10:51:11.207Z,8.80
2018-12-24T10:53:40.706Z,8.80
2018-12-24T10:56:10.193Z,8.80
2018-12-24T10:58:39.731Z,8.90
2018-12-24T11:01:09.461Z,8.90
2018-12-24T11:03:38.941Z,8.90
2018-12-24T11:06:08.466Z,8.90
2018-12-24T11:08:38.993Z,8.90
2018-12-24T11:11:08.455Z,8.90
2018-12-24T11:13:39.640Z,8.80
2018-12-24T11:16:09.347Z,8.80
2018-12-24T11:18:38.805Z,8.80
2018-12-24T11:21:08.279Z,8.80
2018-12-24T11:23:37.779Z,8.80
2018-12-24T11:26:07.253Z,8.90
2018-12-24T11:28:36.705Z,9.00
2018-12-24T11:31:06.356Z,9.00
2018-12-24T11:33:35.814Z,9.10
2018-12-24T11:36:05.928Z,9.10
2018-12-24T11:38:35.398Z,9.10
2018-12-24T11:41:04.855Z,9.10
2018-12-24T11:43:34.413Z,9.10
2018-12-24T11:46:03.982Z,9.10
2018-12-24T11:48:33.443Z,9.10
2018-12-24T11:51:02.899Z,9.10
2018-12-24T11:53:32.437Z,9.10
2018-12-24T11:56:01.901Z,9.10
2018-12-24T11:58:31.376Z,9.10
2018-12-24T12:01:00.847Z,9.10
2018-12-24T12:03:30.312Z,9.10
2018-12-24T12:05:59.841Z,9.10
2018-12-24T12:08:29.316Z,9.10
2018-12-24T12:10:58.789Z,9.10
2018-12-24T12:13:28.251Z,9.10
2018-12-24T12:15:58.155Z,9.10
2018-12-24T12:18:27.613Z,9.10
2018-12-24T12:20:57.141Z,9.00
2018-12-24T12:23:26.616Z,9.00
2018-12-24T12:25:56.074Z,9.00
2018-12-24T12:28:25.517Z,9.00
2018-12-24T12:30:55.030Z,8.90
2018-12-24T12:33:24.493Z,8.90
2018-12-24T12:35:53.955Z,8.90
2018-12-24T12:38:29.740Z,8.90
2018-12-24T12:40:54.953Z,8.90
2018-12-24T12:43:24.399Z,8.80
2018-12-24T12:45:53.895Z,8.80
2018-12-24T12:48:23.351Z,8.80
2018-12-24T12:50:52.869Z,8.80
2018-12-24T12:53:22.351Z,8.80
2018-12-24T12:55:51.819Z,8.80
2018-12-24T12:58:21.294Z,8.80
2018-12-24T13:00:51.234Z,8.80
2018-12-24T13:03:20.642Z,8.70
2018-12-24T13:05:50.121Z,8.70
2018-12-24T13:08:19.587Z,8.70
2018-12-24T13:10:49.065Z,8.60
2018-12-24T13:13:18.549Z,8.60
2018-12-24T13:15:48.021Z,8.60
2018-12-24T13:18:17.516Z,8.50
2018-12-24T13:20:46.994Z,8.50
2018-12-24T13:23:16.850Z,8.40
2018-12-24T13:25:46.321Z,8.40
2018-12-24T13:28:15.784Z,8.40
2018-12-24T13:30:45.280Z,8.40
2018-12-24T13:33:14.721Z,8.40
2018-12-24T13:35:44.193Z,8.40
2018-12-24T13:38:13.680Z,8.40
2018-12-24T13:40:43.447Z,8.50
2018-12-24T13:43:12.912Z,8.50
2018-12-24T13:45:42.724Z,8.50
2018-12-24T13:50:28.091Z,8.60
2018-12-24T13:52:57.641Z,8.60
2018-12-24T13:55:27.013Z,8.60
2018-12-24T13:57:56.365Z,8.60
2018-12-24T14:00:25.752Z,8.60
2018-12-24T14:02:55.117Z,8.60
2018-12-24T14:05:24.470Z,8.60
2018-12-24T14:07:54.186Z,8.60
2018-12-24T14:10:23.557Z,8.60
2018-12-24T14:12:53.837Z,8.50
2018-12-24T14:15:23.352Z,8.50
2018-12-24T14:17:52.709Z,8.50
2018-12-24T14:20:22.095Z,8.50
2018-12-24T14:22:51.508Z,8.50
2018-12-24T14:25:20.899Z,8.50
2018-12-24T14:27:50.244Z,8.50
2018-12-24T14:30:20.050Z,8.50
2018-12-24T14:32:49.397Z,8.60
2018-12-24T14:35:19.124Z,8.60
2018-12-24T14:37:48.594Z,8.60
2018-12-24T14:40:18.013Z,8.50
2018-12-24T14:42:47.853Z,8.50
2018-12-24T14:45:17.227Z,8.50
2018-12-24T14:47:46.574Z,8.50
2018-12-24T14:50:15.929Z,8.50
2018-12-24T14:52:45.327Z,8.50
2018-12-24T14:55:14.655Z,8.50
2018-12-24T14:57:44.070Z,8.50
2018-12-24T15:00:13.445Z,8.50
2018-12-24T15:02:42.810Z,8.50
2018-12-24T15:05:12.163Z,8.50
2018-12-24T15:07:41.557Z,8.40
2018-12-24T15:10:10.914Z,8.40
2018-12-24T15:12:40.258Z,8.40
2018-12-24T15:15:10.199Z,8.40
2018-12-24T15:17:39.572Z,8.30
2018-12-24T15:20:08.934Z,8.30
2018-12-24T15:22:38.292Z,8.30
2018-12-24T15:25:07.637Z,8.20
2018-12-24T15:27:37.001Z,8.20
2018-12-24T15:30:07.306Z,8.20
2018-12-24T15:32:36.643Z,8.20
2018-12-24T15:35:06.886Z,8.10
2018-12-24T15:37:36.319Z,8.10
2018-12-24T15:40:06.466Z,8.10
2018-12-24T15:42:35.815Z,8.10
2018-12-24T15:45:06.639Z,8.00
2018-12-24T15:47:36.380Z,8.00
2018-12-24T15:50:06.376Z,8.00
2018-12-24T15:52:35.759Z,8.00
2018-12-24T15:55:06.237Z,8.00
2018-12-24T15:57:35.602Z,8.00
2018-12-24T16:00:08.313Z,8.00
2018-12-24T16:02:37.673Z,8.00
2018-12-24T16:05:07.419Z,7.90
2018-12-24T16:07:36.832Z,7.90
2018-12-24T16:10:06.419Z,7.90
2018-12-24T16:12:35.782Z,7.90
2018-12-24T16:15:07.010Z,7.90
2018-12-24T16:17:36.370Z,7.90
2018-12-24T16:20:06.696Z,7.90
2018-12-24T16:22:36.436Z,7.80
2018-12-24T16:25:06.343Z,7.80
2018-12-24T16:27:35.767Z,7.80
2018-12-24T16:30:08.970Z,7.80
2018-12-24T16:32:38.321Z,7.70
2018-12-24T16:35:07.675Z,7.70
2018-12-24T16:37:37.068Z,7.70
2018-12-24T16:40:06.425Z,7.60
2018-12-24T16:42:35.767Z,7.60
2018-12-24T16:45:06.258Z,7.60
2018-12-24T16:47:36.726Z,7.50
2018-12-24T16:50:06.336Z,7.50
2018-12-24T16:52:35.717Z,7.40
2018-12-24T16:55:06.223Z,7.30
2018-12-24T16:57:35.614Z,7.30
2018-12-24T17:00:08.478Z,7.30
2018-12-24T17:02:37.831Z,7.20
2018-12-24T17:05:07.186Z,7.20
2018-12-24T17:07:36.539Z,7.20
2018-12-24T17:10:08.434Z,7.10
2018-12-24T17:12:37.775Z,7.10
2018-12-24T17:15:07.223Z,7.10
2018-12-24T17:17:36.582Z,7.00
2018-12-24T17:20:06.611Z,7.00
2018-12-24T17:22:36.096Z,6.90
2018-12-24T17:25:06.322Z,6.90
2018-12-24T17:27:35.719Z,6.90
2018-12-24T17:30:07.749Z,6.80
2018-12-24T17:32:37.108Z,6.80
2018-12-24T17:35:06.808Z,6.80
2018-12-24T17:37:36.180Z,6.70
2018-12-24T17:40:07.299Z,6.70
2018-12-24T17:42:36.647Z,6.70
2018-12-24T17:45:07.513Z,6.60
2018-12-24T17:47:36.864Z,6.60
2018-12-24T17:50:07.988Z,6.60
2018-12-24T17:52:37.354Z,6.50
2018-12-24T17:55:06.699Z,6.50
2018-12-24T17:57:36.037Z,6.40
2018-12-24T18:00:07.066Z,6.40
2018-12-24T18:02:36.400Z,6.40
2018-12-24T18:05:06.442Z,6.40
2018-12-24T18:07:36.088Z,6.30
2018-12-24T18:10:06.353Z,6.30
2018-12-24T18:12:35.697Z,6.30
2018-12-24T18:15:06.252Z,6.30
2018-12-24T18:17:35.623Z,6.30
2018-12-24T18:20:05.127Z,6.30
2018-12-24T18:22:34.495Z,6.30
2018-12-24T18:25:03.863Z,6.30
2018-12-24T18:27:33.329Z,6.30
2018-12-24T18:30:03.167Z,6.20
2018-12-24T18:32:32.526Z,6.20
2018-12-24T18:35:01.882Z,6.20
2018-12-24T18:37:31.281Z,6.30
2018-12-24T18:40:00.636Z,6.30
2018-12-24T18:42:30.015Z,6.30
2018-12-24T18:44:59.396Z,6.30
2018-12-24T18:47:33.132Z,6.30
2018-12-24T18:49:59.842Z,6.30
2018-12-24T18:52:29.886Z,6.30
2018-12-24T18:54:59.250Z,6.30
2018-12-24T18:57:28.622Z,6.30
2018-12-24T18:59:58.003Z,6.30
2018-12-24T19:02:27.371Z,6.30
2018-12-24T19:04:56.885Z,6.30
2018-12-24T19:07:26.294Z,6.30
2018-12-24T19:09:55.636Z,6.30
2018-12-24T19:12:24.992Z,6.30
2018-12-24T19:14:54.931Z,6.30
2018-12-24T19:17:24.299Z,6.30
2018-12-24T19:19:53.658Z,6.40
2018-12-24T19:22:23.027Z,6.40
2018-12-24T19:24:52.374Z,6.40
2018-12-24T19:27:21.737Z,6.40
2018-12-24T19:29:51.140Z,6.40
2018-12-24T19:32:21.236Z,6.40
2018-12-24T19:34:50.578Z,6.40
2018-12-24T19:37:20.009Z,6.40
2018-12-24T19:39:49.379Z,6.40
2018-12-24T19:42:18.745Z,6.40
2018-12-24T19:44:48.135Z,6.40
2018-12-24T19:47:17.523Z,6.40
2018-12-24T19:49:47.217Z,6.50
2018-12-24T19:52:16.594Z,6.50
2018-12-24T19:54:46.354Z,6.50
2018-12-24T19:57:15.714Z,6.50
2018-12-24T19:59:45.216Z,6.50
2018-12-24T20:02:14.580Z,6.50
2018-12-24T20:04:43.949Z,6.50
2018-12-24T20:07:13.337Z,6.50
2018-12-24T20:09:42.685Z,6.50
2018-12-24T20:12:12.044Z,6.50
2018-12-24T20:14:41.434Z,6.50
2018-12-24T20:17:10.801Z,6.50
2018-12-24T20:19:40.479Z,6.60
2018-12-24T20:22:10.341Z,6.60
2018-12-24T20:24:39.685Z,6.60
2018-12-24T20:27:09.031Z,6.60
2018-12-24T20:29:38.403Z,6.60
2018-12-24T20:32:08.020Z,6.60
2018-12-24T20:34:37.363Z,6.60
2018-12-24T20:37:06.742Z,6.60
2018-12-24T20:39:36.089Z,6.60
2018-12-24T20:42:05.440Z,6.60
2018-12-24T20:44:34.849Z,6.60
2018-12-24T20:47:04.198Z,6.60
2018-12-24T20:49:33.569Z,6.60
2018-12-24T20:52:02.934Z,6.60
2018-12-24T20:54:32.290Z,6.60
2018-12-24T20:57:03.765Z,6.60
2018-12-24T20:59:33.153Z,6.60
2018-12-24T21:02:02.583Z,6.60
2018-12-24T21:04:31.952Z,6.70
2018-12-24T21:07:01.379Z,6.70
2018-12-24T21:09:30.723Z,6.70
2018-12-24T21:12:00.095Z,6.70
2018-12-24T21:14:29.459Z,6.70
2018-12-24T21:16:58.812Z,6.70
2018-12-24T21:19:28.143Z,6.70
2018-12-24T21:21:57.509Z,6.70
2018-12-24T21:24:26.861Z,6.70
2018-12-24T21:26:56.227Z,6.70
2018-12-24T21:29:26.038Z,6.70
2018-12-24T21:31:55.390Z,6.70
2018-12-24T21:34:24.736Z,6.70
2018-12-24T21:36:54.107Z,6.70
2018-12-24T21:39:23.475Z,6.70
2018-12-24T21:41:52.933Z,6.70
2018-12-24T21:44:22.635Z,6.70
2018-12-24T21:46:52.009Z,6.70
2018-12-24T21:49:21.371Z,6.70
2018-12-24T21:51:51.116Z,6.70
2018-12-24T21:54:20.450Z,6.70
2018-12-24T21:56:49.818Z,6.70
2018-12-24T21:59:19.845Z,6.80
2018-12-24T22:01:49.196Z,6.70
2018-12-24T22:04:18.562Z,6.70
2018-12-24T22:06:49.903Z,6.70
2018-12-24T22:09:19.250Z,6.80
2018-12-24T22:11:49.165Z,6.70
2018-12-24T22:14:19.040Z,6.80
2018-12-24T22:16:48.404Z,6.70
2018-12-24T22:19:17.752Z,6.80
2018-12-24T22:21:47.207Z,6.80
2018-12-24T22:24:16.572Z,6.80
2018-12-24T22:26:45.949Z,6.80
2018-12-24T22:29:16.085Z,6.80
2018-12-24T22:31:45.425Z,6.80
2018-12-24T22:34:14.777Z,6.80
2018-12-24T22:36:44.522Z,6.80
2018-12-24T22:39:13.901Z,6.80
2018-12-24T22:41:43.263Z,6.80
2018-12-24T22:44:12.715Z,6.80
2018-12-24T22:46:42.088Z,6.80
2018-12-24T22:49:11.434Z,6.80
2018-12-24T22:51:40.873Z,6.80
2018-12-24T22:54:10.240Z,6.80
2018-12-24T22:56:39.618Z,6.80
2018-12-24T22:59:09.069Z,6.80
2018-12-24T23:01:39.786Z,6.80
2018-12-24T23:04:09.156Z,6.90
2018-12-24T23:06:38.598Z,6.80
2018-12-24T23:09:08.812Z,6.80
2018-12-24T23:11:38.157Z,6.80
2018-12-24T23:14:08.495Z,6.90
2018-12-24T23:16:37.843Z,6.90
2018-12-24T23:19:07.187Z,6.80
2018-12-24T23:21:36.996Z,6.90
2018-12-24T23:24:06.352Z,6.80
2018-12-24T23:26:35.703Z,6.90
2018-12-24T23:29:05.101Z,6.80
2018-12-24T23:31:34.489Z,6.90
2018-12-24T23:34:03.845Z,6.90
2018-12-24T23:36:33.218Z,6.80
2018-12-24T23:39:02.652Z,6.90
2018-12-24T23:41:32.296Z,6.80
2018-12-24T23:44:02.975Z,6.90
2018-12-24T23:46:32.313Z,6.90
2018-12-24T23:49:01.699Z,6.90
2018-12-24T23:51:32.007Z,6.80
2018-12-24T23:54:01.367Z,6.90
2018-12-24T23:56:30.708Z,6.90
2018-12-24T23:59:00.099Z,6.80
