createdAt,value
2019-01-13T00:01:56.884Z,19.30
2019-01-13T00:04:28.721Z,19.30
2019-01-13T00:07:02.544Z,19.30
2019-01-13T00:09:29.480Z,19.30
2019-01-13T00:12:01.806Z,19.30
2019-01-13T00:14:31.682Z,19.30
2019-01-13T00:17:01.108Z,19.30
2019-01-13T00:19:32.277Z,19.30
2019-01-13T00:22:01.605Z,19.30
2019-01-13T00:24:30.971Z,19.20
2019-01-13T00:27:00.709Z,19.20
2019-01-13T00:29:30.948Z,19.20
2019-01-13T00:32:00.453Z,19.20
2019-01-13T00:34:30.086Z,19.20
2019-01-13T00:36:59.770Z,19.20
2019-01-13T00:39:29.275Z,19.20
2019-01-13T00:41:59.140Z,19.10
2019-01-13T00:44:29.779Z,19.10
2019-01-13T00:46:59.352Z,19.10
2019-01-13T00:49:28.564Z,19.10
2019-01-13T00:51:58.058Z,19.20
2019-01-13T00:54:27.777Z,19.20
2019-01-13T00:56:58.333Z,19.20
2019-01-13T00:59:37.742Z,19.20
2019-01-13T01:02:07.447Z,19.20
2019-01-13T01:04:37.169Z,19.20
2019-01-13T01:07:06.593Z,19.30
2019-01-13T01:09:35.745Z,19.30
2019-01-13T01:12:05.131Z,19.30
2019-01-13T01:14:34.355Z,19.30
2019-01-13T01:17:04.677Z,19.30
2019-01-13T01:19:33.811Z,19.30
2019-01-13T01:22:02.963Z,19.30
2019-01-13T01:24:32.126Z,19.30
2019-01-13T01:27:01.214Z,19.30
2019-01-13T01:29:30.345Z,19.30
2019-01-13T01:31:59.522Z,19.30
2019-01-13T01:34:28.653Z,19.30
2019-01-13T01:36:57.845Z,19.30
2019-01-13T01:39:27.059Z,19.30
2019-01-13T01:41:56.273Z,19.10
2019-01-13T01:44:25.437Z,19.10
2019-01-13T01:46:54.540Z,19.10
2019-01-13T01:49:23.690Z,19.10
2019-01-13T01:51:52.863Z,19.10
2019-01-13T01:54:22.088Z,19.10
2019-01-13T01:56:51.268Z,19.20
2019-01-13T01:59:20.490Z,19.20
2019-01-13T02:01:49.585Z,19.10
2019-01-13T02:04:18.829Z,19.20
2019-01-13T02:06:48.020Z,19.20
2019-01-13T02:09:17.184Z,19.20
2019-01-13T02:11:46.401Z,19.10
2019-01-13T02:14:15.601Z,19.10
2019-01-13T02:16:44.816Z,19.20
2019-01-13T02:19:13.973Z,19.20
2019-01-13T02:21:43.128Z,19.20
2019-01-13T02:24:12.297Z,19.20
2019-01-13T02:26:41.473Z,19.20
2019-01-13T02:29:10.696Z,19.20
2019-01-13T02:31:39.942Z,19.20
2019-01-13T02:34:09.164Z,19.20
2019-01-13T02:36:38.349Z,19.20
2019-01-13T02:39:08.210Z,19.10
2019-01-13T02:41:37.369Z,19.20
2019-01-13T02:44:06.614Z,19.20
2019-01-13T02:46:35.794Z,19.10
2019-01-13T02:49:04.921Z,19.10
2019-01-13T02:51:34.139Z,19.10
2019-01-13T02:57:26.759Z,19.10
2019-01-13T02:59:55.956Z,19.10
2019-01-13T03:02:25.150Z,19.10
2019-01-13T03:04:54.370Z,19.10
2019-01-13T03:07:23.542Z,19.10
2019-01-13T03:09:52.717Z,19.10
2019-01-13T03:12:21.832Z,19.10
2019-01-13T03:14:51.010Z,19.10
2019-01-13T03:17:20.190Z,19.10
2019-01-13T03:19:49.421Z,19.10
2019-01-13T03:22:18.567Z,19.10
2019-01-13T03:24:47.785Z,19.10
2019-01-13T03:27:16.981Z,19.10
2019-01-13T03:29:46.300Z,19.10
2019-01-13T03:32:15.486Z,19.10
2019-01-13T03:34:45.346Z,19.10
2019-01-13T03:37:14.546Z,19.10
2019-01-13T03:39:43.735Z,19.10
2019-01-13T03:42:12.912Z,19.10
2019-01-13T03:44:42.099Z,19.10
2019-01-13T03:47:11.292Z,19.10
2019-01-13T03:49:40.433Z,19.10
2019-01-13T03:52:09.580Z,19.10
2019-01-13T03:54:38.755Z,19.10
2019-01-13T03:57:07.954Z,19.10
2019-01-13T03:59:37.449Z,19.10
2019-01-13T04:02:06.650Z,19.10
2019-01-13T04:04:35.866Z,19.10
2019-01-13T04:07:05.125Z,19.10
2019-01-13T04:09:34.274Z,19.10
2019-01-13T04:12:03.496Z,19.10
2019-01-13T04:14:32.758Z,19.10
2019-01-13T04:17:01.897Z,19.10
2019-01-13T04:19:31.006Z,19.10
2019-01-13T04:22:00.222Z,19.10
2019-01-13T04:24:29.408Z,19.10
2019-01-13T04:26:58.637Z,19.10
2019-01-13T04:29:27.814Z,19.10
2019-01-13T04:31:57.050Z,19.10
2019-01-13T04:34:26.198Z,19.10
2019-01-13T04:36:55.407Z,19.10
2019-01-13T04:39:24.585Z,19.10
2019-01-13T04:41:53.729Z,19.10
2019-01-13T04:44:22.871Z,19.10
2019-01-13T04:46:52.077Z,19.10
2019-01-13T04:49:21.229Z,19.10
2019-01-13T04:51:50.618Z,19.10
2019-01-13T04:54:19.808Z,19.10
2019-01-13T04:56:48.982Z,19.10
2019-01-13T04:59:18.201Z,19.10
2019-01-13T05:01:47.422Z,19.10
2019-01-13T05:04:16.642Z,19.10
2019-01-13T05:06:45.834Z,19.10
2019-01-13T05:09:15.039Z,19.10
2019-01-13T05:11:44.237Z,19.10
2019-01-13T05:14:13.410Z,19.10
2019-01-13T05:16:42.561Z,19.10
2019-01-13T05:19:11.769Z,19.10
2019-01-13T05:21:40.925Z,19.10
2019-01-13T05:24:10.099Z,19.10
2019-01-13T05:26:39.269Z,19.10
2019-01-13T05:29:08.426Z,19.10
2019-01-13T05:31:41.873Z,19.10
2019-01-13T05:34:08.455Z,19.10
2019-01-13T05:36:37.546Z,19.10
2019-01-13T05:39:07.905Z,19.10
2019-01-13T05:41:37.079Z,19.10
2019-01-13T05:44:06.313Z,19.10
2019-01-13T05:46:35.891Z,19.10
2019-01-13T05:49:05.074Z,19.10
2019-01-13T05:51:34.316Z,19.10
2019-01-13T05:54:03.528Z,19.10
2019-01-13T05:56:32.715Z,19.10
2019-01-13T05:59:01.917Z,19.10
2019-01-13T06:01:31.102Z,19.10
2019-01-13T06:04:00.329Z,19.10
2019-01-13T06:06:29.561Z,19.10
2019-01-13T06:08:58.682Z,19.10
2019-01-13T06:11:27.893Z,19.10
2019-01-13T06:13:57.081Z,19.10
2019-01-13T06:16:26.173Z,19.10
2019-01-13T06:18:55.345Z,19.10
2019-01-13T06:21:24.517Z,19.10
2019-01-13T06:23:53.685Z,19.10
2019-01-13T06:26:22.937Z,19.10
2019-01-13T06:28:52.501Z,19.10
2019-01-13T06:31:21.669Z,19.10
2019-01-13T06:33:50.950Z,19.10
2019-01-13T06:36:20.166Z,19.10
2019-01-13T06:38:49.362Z,19.10
2019-01-13T06:41:18.819Z,19.10
2019-01-13T06:43:48.040Z,19.10
2019-01-13T06:46:17.276Z,19.10
2019-01-13T06:48:46.394Z,19.10
2019-01-13T06:51:15.522Z,19.10
2019-01-13T06:53:44.694Z,19.10
2019-01-13T06:56:13.803Z,19.10
2019-01-13T06:58:43.013Z,19.10
2019-01-13T07:01:12.197Z,19.10
2019-01-13T07:03:41.446Z,19.10
2019-01-13T07:06:10.625Z,19.10
2019-01-13T07:08:39.786Z,19.10
2019-01-13T07:11:09.070Z,19.10
2019-01-13T07:13:38.217Z,19.20
2019-01-13T07:16:07.413Z,19.20
2019-01-13T07:18:36.610Z,19.10
2019-01-13T07:21:05.790Z,19.10
2019-01-13T07:23:35.021Z,19.10
2019-01-13T07:26:04.213Z,19.10
2019-01-13T07:28:33.393Z,19.10
2019-01-13T07:31:02.540Z,19.10
2019-01-13T07:33:31.742Z,19.10
2019-01-13T07:36:00.958Z,19.10
2019-01-13T07:38:32.997Z,19.10
2019-01-13T07:41:02.342Z,19.10
2019-01-13T07:43:31.575Z,19.10
2019-01-13T07:46:00.756Z,19.10
2019-01-13T07:48:29.934Z,19.10
2019-01-13T07:50:59.137Z,19.10
2019-01-13T07:53:28.282Z,19.10
2019-01-13T07:55:57.385Z,19.10
2019-01-13T07:58:26.499Z,19.10
2019-01-13T08:00:55.694Z,19.10
2019-01-13T08:03:26.396Z,19.10
2019-01-13T08:05:55.661Z,19.10
2019-01-13T08:08:24.837Z,19.10
2019-01-13T08:10:53.988Z,19.10
2019-01-13T08:13:23.126Z,19.10
2019-01-13T08:15:52.294Z,19.00
2019-01-13T08:18:21.432Z,19.00
2019-01-13T08:20:50.582Z,19.00
2019-01-13T08:23:19.825Z,19.00
2019-01-13T08:25:49.045Z,19.00
2019-01-13T08:28:18.520Z,19.00
2019-01-13T08:30:47.702Z,19.00
2019-01-13T08:33:18.103Z,19.00
2019-01-13T08:35:47.307Z,19.00
2019-01-13T08:38:17.794Z,19.00
2019-01-13T08:40:46.990Z,19.00
2019-01-13T08:43:16.821Z,19.00
2019-01-13T08:45:50.208Z,19.00
2019-01-13T08:48:17.106Z,19.10
2019-01-13T08:50:46.321Z,19.10
2019-01-13T08:53:15.501Z,19.10
2019-01-13T08:55:44.586Z,19.10
2019-01-13T08:58:13.734Z,19.10
2019-01-13T09:00:42.969Z,19.10
2019-01-13T09:03:12.197Z,19.10
2019-01-13T09:05:41.367Z,19.10
2019-01-13T09:08:10.546Z,19.10
2019-01-13T09:10:39.689Z,19.10
2019-01-13T09:13:08.858Z,19.10
2019-01-13T09:15:38.050Z,19.20
2019-01-13T09:18:07.358Z,19.10
2019-01-13T09:20:36.566Z,19.00
2019-01-13T09:23:05.869Z,18.90
2019-01-13T09:25:36.771Z,18.90
2019-01-13T09:28:07.038Z,18.90
2019-01-13T09:30:36.329Z,19.00
2019-01-13T09:33:05.780Z,19.00
2019-01-13T09:35:35.560Z,19.00
2019-01-13T09:38:06.719Z,19.00
2019-01-13T09:40:36.102Z,19.00
2019-01-13T09:43:06.952Z,19.00
2019-01-13T09:45:36.180Z,19.00
2019-01-13T09:48:05.760Z,19.00
2019-01-13T09:50:38.057Z,19.10
2019-01-13T09:53:07.299Z,19.00
2019-01-13T09:55:36.453Z,19.10
2019-01-13T09:58:07.689Z,19.10
2019-01-13T10:00:37.857Z,19.10
2019-01-13T10:03:09.351Z,19.10
2019-01-13T10:05:38.621Z,19.10
2019-01-13T10:08:08.166Z,19.10
2019-01-13T10:10:37.361Z,19.10
2019-01-13T10:13:07.468Z,19.10
2019-01-13T10:15:36.719Z,19.10
2019-01-13T10:18:09.270Z,19.10
2019-01-13T10:20:38.486Z,19.10
2019-01-13T10:23:07.888Z,19.10
2019-01-13T10:25:37.478Z,19.10
2019-01-13T10:28:06.890Z,19.10
2019-01-13T10:30:36.122Z,19.10
2019-01-13T10:33:05.855Z,19.20
2019-01-13T10:35:37.630Z,19.20
2019-01-13T10:38:06.855Z,19.20
2019-01-13T10:40:36.452Z,19.20
2019-01-13T10:43:08.021Z,19.20
2019-01-13T10:45:37.447Z,19.20
2019-01-13T10:48:06.790Z,19.30
2019-01-13T10:50:36.416Z,19.30
2019-01-13T10:53:07.561Z,19.30
2019-01-13T10:55:36.771Z,19.30
2019-01-13T10:58:06.256Z,19.30
2019-01-13T11:00:36.659Z,19.30
2019-01-13T11:03:06.090Z,19.30
2019-01-13T11:05:35.589Z,19.20
2019-01-13T11:08:11.480Z,19.20
2019-01-13T11:10:36.206Z,19.30
2019-01-13T11:13:05.393Z,19.30
2019-01-13T11:15:34.502Z,19.30
2019-01-13T11:18:04.316Z,19.30
2019-01-13T11:20:35.686Z,19.20
2019-01-13T11:23:04.928Z,19.20
2019-01-13T11:25:34.132Z,19.20
2019-01-13T11:28:03.319Z,19.20
2019-01-13T11:30:32.498Z,19.20
2019-01-13T11:33:01.681Z,19.20
2019-01-13T11:35:30.813Z,19.10
2019-01-13T11:37:59.958Z,19.10
2019-01-13T11:40:29.505Z,19.10
2019-01-13T11:42:58.621Z,19.10
2019-01-13T11:45:27.828Z,19.10
2019-01-13T11:47:57.122Z,19.10
2019-01-13T11:50:27.490Z,19.10
2019-01-13T11:52:56.649Z,19.10
2019-01-13T11:55:25.850Z,19.10
2019-01-13T11:57:55.150Z,19.10
2019-01-13T12:00:32.986Z,19.10
2019-01-13T12:03:06.535Z,19.10
2019-01-13T12:05:33.077Z,19.10
2019-01-13T12:08:02.308Z,19.10
2019-01-13T12:10:31.482Z,19.20
2019-01-13T12:13:00.694Z,19.20
2019-01-13T12:15:29.889Z,19.20
2019-01-13T12:17:59.095Z,19.20
2019-01-13T12:20:28.270Z,19.30
2019-01-13T12:22:57.472Z,19.30
2019-01-13T12:25:26.688Z,19.30
2019-01-13T12:27:55.863Z,19.30
2019-01-13T12:30:27.345Z,19.30
2019-01-13T12:32:56.495Z,19.30
2019-01-13T12:35:25.645Z,19.30
2019-01-13T12:37:54.875Z,19.30
2019-01-13T12:40:24.962Z,19.30
2019-01-13T12:42:54.475Z,19.30
2019-01-13T12:45:27.749Z,19.30
2019-01-13T12:47:56.941Z,19.20
2019-01-13T12:50:28.309Z,19.20
2019-01-13T12:52:57.548Z,19.20
2019-01-13T12:55:26.720Z,19.20
2019-01-13T12:57:55.929Z,19.20
2019-01-13T13:00:25.096Z,19.10
2019-01-13T13:02:54.332Z,19.10
2019-01-13T13:05:23.509Z,19.10
2019-01-13T13:07:52.703Z,19.10
2019-01-13T13:10:25.745Z,19.10
2019-01-13T13:12:55.003Z,19.10
2019-01-13T13:15:24.186Z,19.10
2019-01-13T13:17:53.390Z,19.00
2019-01-13T13:20:22.601Z,19.10
2019-01-13T13:22:51.786Z,19.10
2019-01-13T13:25:20.998Z,19.10
2019-01-13T13:27:50.203Z,19.10
2019-01-13T13:30:20.949Z,19.10
2019-01-13T13:32:50.174Z,19.10
2019-01-13T13:35:19.569Z,19.10
2019-01-13T13:37:48.805Z,19.20
2019-01-13T13:40:19.987Z,19.20
2019-01-13T13:42:49.228Z,19.20
2019-01-13T13:45:18.445Z,19.20
2019-01-13T13:47:47.722Z,19.30
2019-01-13T13:50:19.293Z,19.30
2019-01-13T13:52:48.506Z,19.30
2019-01-13T13:55:17.650Z,19.30
2019-01-13T13:57:46.872Z,19.30
2019-01-13T14:00:24.004Z,19.30
2019-01-13T14:02:53.392Z,19.30
2019-01-13T14:05:22.604Z,19.30
2019-01-13T14:07:51.788Z,19.30
2019-01-13T14:10:26.396Z,19.30
2019-01-13T14:12:55.771Z,19.30
2019-01-13T14:15:25.304Z,19.30
2019-01-13T14:17:54.501Z,19.30
2019-01-13T14:20:23.745Z,19.20
2019-01-13T14:22:53.163Z,19.20
2019-01-13T14:25:22.358Z,19.20
2019-01-13T14:27:52.162Z,19.20
2019-01-13T14:30:23.515Z,19.20
2019-01-13T14:32:52.751Z,19.20
2019-01-13T14:35:22.022Z,19.20
2019-01-13T14:37:51.257Z,19.10
2019-01-13T14:40:21.986Z,19.10
2019-01-13T14:42:51.189Z,19.10
2019-01-13T14:45:22.370Z,19.10
2019-01-13T14:47:51.611Z,19.10
2019-01-13T14:50:23.910Z,19.20
2019-01-13T14:52:53.433Z,19.20
2019-01-13T14:55:22.666Z,19.20
2019-01-13T14:57:51.835Z,19.20
2019-01-13T15:00:32.470Z,19.30
2019-01-13T15:03:02.665Z,19.30
2019-01-13T15:05:32.153Z,19.30
2019-01-13T15:08:01.404Z,19.30
2019-01-13T15:10:30.694Z,19.40
2019-01-13T15:13:00.290Z,19.30
2019-01-13T15:15:29.692Z,19.30
2019-01-13T15:17:58.995Z,19.40
2019-01-13T15:20:28.207Z,19.30
2019-01-13T15:22:57.430Z,19.30
2019-01-13T15:25:28.697Z,19.30
2019-01-13T15:27:58.047Z,19.30
2019-01-13T15:30:30.317Z,19.30
2019-01-13T15:32:59.559Z,19.30
2019-01-13T15:35:28.752Z,19.30
2019-01-13T15:37:57.986Z,19.30
2019-01-13T15:40:27.198Z,19.30
2019-01-13T15:42:56.394Z,19.30
2019-01-13T15:45:25.600Z,19.20
2019-01-13T15:47:54.932Z,19.20
2019-01-13T15:50:25.991Z,19.20
2019-01-13T15:52:55.289Z,19.20
2019-01-13T15:55:24.447Z,19.20
2019-01-13T15:57:53.656Z,19.20
2019-01-13T16:00:25.084Z,19.20
2019-01-13T16:02:54.288Z,19.20
2019-01-13T16:05:23.488Z,19.10
2019-01-13T16:07:52.738Z,19.10
2019-01-13T16:10:23.116Z,19.10
2019-01-13T16:12:52.709Z,19.10
2019-01-13T16:15:22.207Z,19.10
2019-01-13T16:17:51.548Z,19.10
2019-01-13T16:20:29.308Z,19.10
2019-01-13T16:22:58.850Z,19.10
2019-01-13T16:25:28.361Z,19.10
2019-01-13T16:27:57.650Z,19.10
2019-01-13T16:30:27.405Z,19.10
2019-01-13T16:32:56.625Z,19.10
2019-01-13T16:35:25.714Z,19.10
2019-01-13T16:37:54.880Z,19.10
2019-01-13T16:40:25.537Z,19.10
2019-01-13T16:42:54.779Z,19.10
2019-01-13T16:45:24.092Z,19.10
2019-01-13T16:47:53.293Z,19.10
2019-01-13T16:50:24.345Z,19.10
2019-01-13T16:52:55.102Z,19.10
2019-01-13T16:55:25.002Z,19.10
2019-01-13T16:57:54.236Z,19.10
2019-01-13T17:00:25.202Z,19.10
2019-01-13T17:02:54.390Z,19.30
2019-01-13T17:05:24.082Z,19.50
2019-01-13T17:07:53.356Z,19.50
2019-01-13T17:10:24.006Z,19.50
2019-01-13T17:12:53.242Z,19.50
2019-01-13T17:15:25.041Z,19.50
2019-01-13T17:17:54.894Z,19.50
2019-01-13T17:20:24.538Z,19.50
2019-01-13T17:22:54.139Z,19.50
2019-01-13T17:25:25.367Z,19.50
2019-01-13T17:27:54.958Z,19.50
2019-01-13T17:30:29.482Z,19.50
2019-01-13T17:32:59.444Z,19.50
2019-01-13T17:35:29.309Z,19.50
2019-01-13T17:37:59.036Z,19.50
2019-01-13T17:40:28.794Z,19.50
2019-01-13T17:42:58.412Z,19.50
2019-01-13T17:45:30.642Z,19.40
2019-01-13T17:48:00.274Z,19.40
2019-01-13T17:50:31.640Z,19.40
2019-01-13T17:53:00.849Z,19.40
2019-01-13T17:55:30.443Z,19.30
2019-01-13T17:58:00.053Z,19.30
2019-01-13T18:00:52.789Z,19.30
2019-01-13T18:03:38.364Z,19.30
2019-01-13T18:06:07.557Z,19.30
2019-01-13T18:08:36.901Z,19.30
2019-01-13T18:11:06.125Z,19.30
2019-01-13T18:13:35.751Z,19.30
2019-01-13T18:16:05.031Z,19.30
2019-01-13T18:18:34.296Z,19.30
2019-01-13T18:21:03.457Z,19.30
2019-01-13T18:23:32.590Z,19.30
2019-01-13T18:26:01.801Z,19.40
2019-01-13T18:28:31.032Z,19.30
2019-01-13T18:31:00.282Z,19.10
2019-01-13T18:33:29.470Z,18.90
2019-01-13T18:35:58.751Z,19.10
2019-01-13T18:38:28.240Z,19.20
2019-01-13T18:40:58.149Z,19.30
2019-01-13T18:43:27.437Z,19.40
2019-01-13T18:45:56.626Z,19.50
2019-01-13T18:48:25.869Z,19.50
2019-01-13T18:50:56.803Z,19.50
2019-01-13T18:53:26.433Z,19.50
2019-01-13T18:55:55.765Z,19.60
2019-01-13T18:58:25.034Z,19.60
2019-01-13T19:00:54.395Z,19.60
2019-01-13T19:03:23.686Z,19.60
2019-01-13T19:05:53.417Z,19.60
2019-01-13T19:08:22.659Z,19.60
2019-01-13T19:10:56.282Z,19.60
2019-01-13T19:13:59.173Z,19.60
2019-01-13T19:16:31.201Z,19.60
2019-01-13T19:19:00.781Z,19.60
2019-01-13T19:21:30.095Z,19.60
2019-01-13T19:23:59.584Z,19.50
2019-01-13T19:26:28.934Z,19.50
2019-01-13T19:28:58.415Z,19.50
2019-01-13T19:31:27.867Z,19.50
2019-01-13T19:33:57.861Z,19.50
2019-01-13T19:36:28.334Z,19.50
2019-01-13T19:38:57.938Z,19.50
2019-01-13T19:41:27.490Z,19.50
2019-01-13T19:43:56.973Z,19.50
2019-01-13T19:46:26.552Z,19.50
2019-01-13T19:48:59.107Z,19.50
2019-01-13T19:51:28.635Z,19.50
2019-01-13T19:53:59.127Z,19.50
2019-01-13T19:56:28.345Z,19.50
2019-01-13T19:58:57.650Z,19.50
2019-01-13T20:01:27.145Z,19.40
2019-01-13T20:03:56.378Z,19.50
2019-01-13T20:06:27.208Z,19.50
2019-01-13T20:08:58.433Z,19.50
2019-01-13T20:11:27.775Z,19.50
2019-01-13T20:13:57.066Z,19.50
2019-01-13T20:16:26.398Z,19.50
2019-01-13T20:18:55.711Z,19.50
2019-01-13T20:21:25.043Z,19.50
2019-01-13T20:23:54.438Z,19.50
2019-01-13T20:26:23.800Z,19.50
2019-01-13T20:28:53.407Z,19.50
2019-01-13T20:31:22.928Z,19.50
2019-01-13T20:33:52.335Z,19.50
2019-01-13T20:36:21.888Z,19.50
2019-01-13T20:38:51.322Z,19.50
2019-01-13T20:41:20.839Z,19.50
2019-01-13T20:43:52.395Z,19.60
2019-01-13T20:46:21.616Z,19.60
2019-01-13T20:48:50.822Z,19.60
2019-01-13T20:51:20.201Z,19.60
2019-01-13T20:53:49.429Z,19.60
2019-01-13T20:56:19.037Z,19.60
2019-01-13T20:58:48.402Z,19.70
2019-01-13T21:01:31.522Z,19.70
2019-01-13T21:04:19.446Z,19.70
2019-01-13T21:07:02.581Z,19.70
2019-01-13T21:09:48.010Z,19.70
2019-01-13T21:12:17.196Z,19.70
2019-01-13T21:14:46.672Z,19.70
2019-01-13T21:17:15.871Z,19.70
2019-01-13T21:19:45.103Z,19.60
2019-01-13T21:22:14.322Z,19.60
2019-01-13T21:24:43.484Z,19.70
2019-01-13T21:27:12.688Z,19.60
2019-01-13T21:29:41.866Z,19.60
2019-01-13T21:32:22.965Z,19.60
2019-01-13T21:35:09.087Z,19.60
2019-01-13T21:37:54.895Z,19.60
2019-01-13T21:40:39.199Z,19.50
2019-01-13T21:43:23.556Z,19.50
2019-01-13T21:46:10.246Z,19.50
2019-01-13T21:48:54.145Z,19.50
2019-01-13T21:51:44.798Z,19.50
2019-01-13T21:54:27.483Z,19.50
2019-01-13T21:57:19.412Z,19.40
2019-01-13T21:59:57.741Z,19.40
2019-01-13T22:02:42.234Z,19.40
2019-01-13T22:05:33.185Z,19.40
2019-01-13T22:08:18.261Z,19.40
2019-01-13T22:10:58.560Z,19.40
2019-01-13T22:13:27.716Z,19.40
2019-01-13T22:15:56.913Z,19.40
2019-01-13T22:18:26.033Z,19.40
2019-01-13T22:20:55.606Z,19.40
2019-01-13T22:23:24.817Z,19.40
2019-01-13T22:25:54.081Z,19.40
2019-01-13T22:28:23.589Z,19.40
2019-01-13T22:30:52.762Z,19.40
2019-01-13T22:33:21.887Z,19.40
2019-01-13T22:35:51.170Z,19.40
2019-01-13T22:38:20.349Z,19.40
2019-01-13T22:40:49.560Z,19.40
2019-01-13T22:43:18.731Z,19.30
2019-01-13T22:45:47.971Z,19.30
2019-01-13T22:48:17.137Z,19.30
2019-01-13T22:50:46.334Z,19.30
2019-01-13T22:53:15.532Z,19.30
2019-01-13T22:55:44.845Z,19.30
2019-01-13T22:58:13.989Z,19.30
2019-01-13T23:01:43.852Z,19.30
2019-01-13T23:04:17.442Z,19.30
2019-01-13T23:06:46.564Z,19.30
2019-01-13T23:09:15.718Z,19.30
2019-01-13T23:11:44.890Z,19.30
2019-01-13T23:14:14.076Z,19.30
2019-01-13T23:16:43.284Z,19.30
2019-01-13T23:19:12.502Z,19.30
2019-01-13T23:21:41.697Z,19.30
2019-01-13T23:24:11.209Z,19.30
2019-01-13T23:26:40.363Z,19.30
2019-01-13T23:29:09.545Z,19.30
2019-01-13T23:31:38.703Z,19.30
2019-01-13T23:34:07.890Z,19.30
2019-01-13T23:36:37.077Z,19.30
2019-01-13T23:39:08.356Z,19.30
2019-01-13T23:41:37.586Z,19.30
2019-01-13T23:44:07.106Z,19.30
2019-01-13T23:46:36.204Z,19.20
2019-01-13T23:49:06.094Z,19.20
2019-01-13T23:51:35.208Z,19.20
2019-01-13T23:54:04.450Z,19.20
2019-01-13T23:56:33.629Z,19.20
2019-01-13T23:59:02.725Z,19.20
