createdAt,value
2022-11-20T00:00:57.990Z,3.17
2022-11-20T00:03:24.788Z,2.37
2022-11-20T00:05:52.099Z,5.70
2022-11-20T00:08:19.313Z,3.53
2022-11-20T00:10:46.077Z,2.50
2022-11-20T00:13:12.896Z,4.27
2022-11-20T00:15:39.577Z,5.43
2022-11-20T00:18:06.231Z,2.73
2022-11-20T00:20:33.136Z,1.63
2022-11-20T00:23:00.362Z,2.17
2022-11-20T00:25:27.279Z,2.70
2022-11-20T00:27:54.558Z,2.80
2022-11-20T00:30:21.276Z,3.40
2022-11-20T00:32:48.200Z,2.20
2022-11-20T00:35:14.940Z,1.97
2022-11-20T00:37:41.651Z,2.97
2022-11-20T00:40:08.933Z,2.73
2022-11-20T00:42:36.131Z,4.97
2022-11-20T00:45:03.007Z,2.13
2022-11-20T00:47:29.786Z,4.37
2022-11-20T00:49:56.477Z,2.73
2022-11-20T00:52:23.368Z,2.93
2022-11-20T00:54:50.045Z,3.17
2022-11-20T00:57:16.726Z,2.40
2022-11-20T00:59:44.852Z,2.83
2022-11-20T01:02:12.581Z,4.97
2022-11-20T01:04:39.710Z,2.73
2022-11-20T01:07:06.475Z,2.70
2022-11-20T01:09:33.533Z,3.77
2022-11-20T01:12:00.267Z,6.43
2022-11-20T01:14:27.117Z,2.60
2022-11-20T01:16:53.912Z,3.43
2022-11-20T01:19:25.405Z,4.20
2022-11-20T01:21:55.510Z,3.70
2022-11-20T01:24:23.970Z,3.20
2022-11-20T01:26:52.618Z,3.53
2022-11-20T01:29:25.523Z,3.80
2022-11-20T01:31:53.898Z,3.90
2022-11-20T01:34:23.021Z,2.57
2022-11-20T01:36:54.516Z,3.93
2022-11-20T01:39:26.502Z,3.93
2022-11-20T01:42:13.829Z,2.60
2022-11-20T01:44:58.934Z,3.63
2022-11-20T01:47:37.582Z,3.77
2022-11-20T01:50:12.671Z,3.27
2022-11-20T01:52:44.065Z,3.57
2022-11-20T01:55:22.894Z,2.97
2022-11-20T01:57:51.028Z,3.90
2022-11-20T02:00:20.593Z,3.20
2022-11-20T02:02:51.884Z,5.07
2022-11-20T02:05:26.550Z,3.00
2022-11-20T02:07:55.447Z,2.30
2022-11-20T02:10:22.293Z,3.77
2022-11-20T02:13:08.109Z,5.73
2022-11-20T02:15:35.470Z,2.30
2022-11-20T02:18:02.588Z,2.23
2022-11-20T02:20:29.549Z,2.43
2022-11-20T02:23:04.103Z,2.47
2022-11-20T02:25:34.113Z,2.67
2022-11-20T02:28:01.093Z,3.50
2022-11-20T02:30:27.820Z,2.57
2022-11-20T02:32:54.541Z,2.43
2022-11-20T02:35:21.189Z,2.80
2022-11-20T02:37:57.292Z,2.00
2022-11-20T02:40:24.984Z,1.70
2022-11-20T02:42:58.205Z,2.93
2022-11-20T02:45:25.785Z,2.57
2022-11-20T02:47:53.609Z,2.30
2022-11-20T02:50:21.207Z,2.77
2022-11-20T02:52:47.943Z,1.83
2022-11-20T02:55:14.718Z,2.30
2022-11-20T02:57:41.505Z,2.20
2022-11-20T03:00:09.854Z,2.20
2022-11-20T03:02:36.689Z,4.57
2022-11-20T03:05:04.411Z,2.20
2022-11-20T03:07:31.190Z,3.37
2022-11-20T03:09:57.962Z,2.07
2022-11-20T03:12:24.768Z,2.03
2022-11-20T03:14:53.204Z,3.50
2022-11-20T03:17:20.643Z,3.00
2022-11-20T03:19:47.554Z,3.57
2022-11-20T03:22:14.469Z,2.80
2022-11-20T03:24:41.271Z,2.13
2022-11-20T03:27:08.721Z,2.37
2022-11-20T03:29:36.681Z,4.80
2022-11-20T03:32:03.449Z,3.50
2022-11-20T03:34:30.269Z,2.93
2022-11-20T03:36:57.005Z,2.60
2022-11-20T03:39:24.358Z,3.20
2022-11-20T03:41:51.336Z,2.57
2022-11-20T03:44:18.048Z,4.27
2022-11-20T03:46:44.738Z,3.57
2022-11-20T03:49:11.633Z,4.77
2022-11-20T03:51:38.374Z,3.70
2022-11-20T03:54:09.338Z,5.27
2022-11-20T03:56:40.292Z,4.47
2022-11-20T03:59:08.069Z,3.93
2022-11-20T04:01:38.329Z,3.43
2022-11-20T04:04:05.957Z,2.97
2022-11-20T04:06:38.286Z,4.60
2022-11-20T04:09:06.610Z,5.57
2022-11-20T04:11:35.888Z,3.63
2022-11-20T04:14:05.119Z,2.50
2022-11-20T04:16:34.301Z,5.50
2022-11-20T04:19:02.824Z,3.37
2022-11-20T04:21:30.340Z,3.83
2022-11-20T04:23:57.345Z,3.53
2022-11-20T04:26:26.704Z,3.30
2022-11-20T04:28:53.479Z,2.63
2022-11-20T04:31:22.521Z,4.00
2022-11-20T04:33:49.962Z,2.90
2022-11-20T04:36:26.516Z,3.47
2022-11-20T04:38:57.791Z,4.57
2022-11-20T04:41:28.143Z,3.33
2022-11-20T04:44:04.362Z,4.33
2022-11-20T04:46:38.545Z,5.77
2022-11-20T04:49:06.155Z,3.30
2022-11-20T04:51:33.649Z,3.93
2022-11-20T04:54:00.526Z,5.17
2022-11-20T04:56:27.474Z,5.53
2022-11-20T04:58:54.938Z,3.17
2022-11-20T05:01:24.707Z,2.83
2022-11-20T05:03:52.712Z,3.90
2022-11-20T05:06:21.424Z,4.00
2022-11-20T05:08:48.168Z,5.97
2022-11-20T05:11:17.908Z,4.67
2022-11-20T05:13:44.866Z,5.67
2022-11-20T05:16:14.139Z,4.10
2022-11-20T05:18:42.293Z,5.63
2022-11-20T05:21:11.158Z,8.37
2022-11-20T05:23:38.991Z,4.40
2022-11-20T05:26:07.229Z,4.73
2022-11-20T05:28:34.663Z,6.93
2022-11-20T05:31:14.458Z,4.60
2022-11-20T05:33:42.871Z,5.27
2022-11-20T05:36:11.178Z,7.20
2022-11-20T05:38:38.078Z,6.40
2022-11-20T05:41:06.849Z,6.37
2022-11-20T05:43:35.816Z,5.73
2022-11-20T05:46:03.373Z,7.67
2022-11-20T05:48:30.131Z,5.77
2022-11-20T05:50:59.056Z,7.37
2022-11-20T05:53:27.851Z,6.53
2022-11-20T05:55:59.424Z,6.00
2022-11-20T05:58:26.435Z,7.17
2022-11-20T06:00:54.097Z,5.57
2022-11-20T06:03:20.980Z,5.53
2022-11-20T06:05:47.784Z,6.90
2022-11-20T06:08:14.500Z,6.53
2022-11-20T06:10:41.550Z,7.37
2022-11-20T06:13:08.282Z,6.20
2022-11-20T06:15:35.011Z,6.23
2022-11-20T06:18:01.696Z,5.50
2022-11-20T06:20:28.415Z,5.83
2022-11-20T06:22:55.700Z,5.40
2022-11-20T06:25:22.412Z,4.90
2022-11-20T06:27:49.137Z,6.03
2022-11-20T06:30:16.201Z,6.27
2022-11-20T06:32:43.688Z,5.30
2022-11-20T06:35:11.546Z,6.10
2022-11-20T06:37:38.252Z,4.30
2022-11-20T06:40:05.539Z,5.23
2022-11-20T06:42:33.552Z,4.53
2022-11-20T06:45:00.307Z,6.40
2022-11-20T06:47:27.007Z,5.37
2022-11-20T06:49:53.748Z,3.93
2022-11-20T06:52:20.434Z,3.40
2022-11-20T06:54:47.169Z,3.53
2022-11-20T06:57:13.837Z,7.10
2022-11-20T06:59:42.022Z,4.97
2022-11-20T07:02:13.110Z,3.80
2022-11-20T07:04:41.019Z,3.90
2022-11-20T07:07:07.768Z,4.97
2022-11-20T07:09:35.003Z,5.20
2022-11-20T07:12:01.661Z,4.20
2022-11-20T07:14:28.501Z,3.97
2022-11-20T07:16:55.268Z,5.00
2022-11-20T07:19:22.431Z,3.80
2022-11-20T07:21:49.317Z,5.20
2022-11-20T07:24:16.013Z,5.23
2022-11-20T07:26:47.477Z,3.90
2022-11-20T07:29:14.196Z,4.60
2022-11-20T07:31:42.642Z,3.60
2022-11-20T07:34:10.229Z,3.87
2022-11-20T07:36:36.914Z,2.43
2022-11-20T07:39:03.729Z,3.97
2022-11-20T07:41:30.385Z,4.23
2022-11-20T07:43:57.593Z,4.40
2022-11-20T07:46:24.325Z,2.90
2022-11-20T07:48:51.067Z,2.37
2022-11-20T07:51:18.053Z,3.27
2022-11-20T07:53:44.749Z,2.70
2022-11-20T07:56:12.407Z,3.00
2022-11-20T07:58:39.089Z,2.60
2022-11-20T08:01:07.209Z,3.27
2022-11-20T08:03:38.728Z,2.03
2022-11-20T08:06:05.882Z,2.40
2022-11-20T08:08:34.063Z,1.73
2022-11-20T08:11:20.418Z,3.33
2022-11-20T08:14:05.821Z,2.20
2022-11-20T08:16:32.486Z,3.43
2022-11-20T08:18:59.261Z,2.33
2022-11-20T08:21:25.992Z,2.63
2022-11-20T08:23:53.312Z,2.93
2022-11-20T08:26:21.929Z,2.13
2022-11-20T08:28:48.647Z,2.87
2022-11-20T08:31:15.374Z,2.90
2022-11-20T08:33:42.938Z,2.20
2022-11-20T08:36:09.935Z,2.63
2022-11-20T08:38:37.108Z,2.63
2022-11-20T08:41:23.783Z,2.23
2022-11-20T08:43:54.741Z,2.07
2022-11-20T08:46:22.133Z,2.47
2022-11-20T08:48:48.829Z,1.57
2022-11-20T08:51:16.389Z,2.40
2022-11-20T08:53:43.801Z,1.83
2022-11-20T08:56:11.666Z,1.50
2022-11-20T08:59:09.757Z,2.90
2022-11-20T09:01:27.921Z,4.30
2022-11-20T09:03:58.383Z,2.17
2022-11-20T09:06:25.177Z,1.83
2022-11-20T09:08:56.062Z,3.70
2022-11-20T09:11:23.399Z,2.10
2022-11-20T09:13:50.419Z,4.63
2022-11-20T09:16:17.058Z,1.50
2022-11-20T09:18:44.193Z,1.20
2022-11-20T09:21:13.633Z,1.37
2022-11-20T09:23:40.421Z,2.03
2022-11-20T09:26:12.436Z,1.20
2022-11-20T09:28:39.652Z,1.40
2022-11-20T09:31:08.420Z,1.23
2022-11-20T09:33:36.578Z,1.27
2022-11-20T09:36:03.548Z,0.90
2022-11-20T09:38:30.528Z,1.73
2022-11-20T09:41:07.702Z,1.20
2022-11-20T09:43:52.715Z,1.07
2022-11-20T09:46:41.376Z,0.40
2022-11-20T09:49:32.054Z,0.80
2022-11-20T09:52:00.359Z,0.60
2022-11-20T09:54:32.889Z,1.83
2022-11-20T09:57:38.898Z,1.47
2022-11-20T10:00:07.760Z,0.60
2022-11-20T10:02:54.113Z,0.57
2022-11-20T10:05:43.994Z,0.70
2022-11-20T10:08:25.683Z,0.70
2022-11-20T10:11:13.857Z,1.67
2022-11-20T10:13:49.630Z,0.90
2022-11-20T10:16:25.374Z,1.00
2022-11-20T10:18:54.762Z,3.37
2022-11-20T10:21:39.497Z,2.63
2022-11-20T10:24:39.071Z,1.93
2022-11-20T10:27:20.868Z,1.40
2022-11-20T10:29:59.270Z,0.93
2022-11-20T10:32:34.991Z,0.77
2022-11-20T10:35:40.347Z,2.17
2022-11-20T10:38:17.817Z,0.93
2022-11-20T10:40:49.414Z,0.80
2022-11-20T10:43:28.192Z,2.00
2022-11-20T10:46:12.134Z,0.50
2022-11-20T10:48:41.128Z,1.13
2022-11-20T10:51:32.851Z,0.77
2022-11-20T10:54:02.570Z,0.40
2022-11-20T10:56:38.542Z,0.67
2022-11-20T10:59:29.516Z,0.83
2022-11-20T11:01:56.242Z,0.73
2022-11-20T11:04:44.286Z,0.50
2022-11-20T11:07:31.776Z,0.43
2022-11-20T11:09:59.110Z,0.50
2022-11-20T11:12:28.527Z,1.23
2022-11-20T11:14:57.500Z,0.43
2022-11-20T11:17:32.676Z,0.83
2022-11-20T11:20:16.986Z,0.40
2022-11-20T11:22:52.841Z,2.20
2022-11-20T11:25:22.421Z,0.73
2022-11-20T11:27:50.834Z,1.70
2022-11-20T11:30:19.655Z,0.50
2022-11-20T11:32:46.789Z,0.97
2022-11-20T11:35:29.327Z,1.70
2022-11-20T11:38:10.726Z,1.20
2022-11-20T11:40:40.835Z,1.77
2022-11-20T11:43:43.749Z,1.30
2022-11-20T11:46:22.563Z,1.87
2022-11-20T11:49:11.284Z,1.80
2022-11-20T11:51:57.864Z,0.90
2022-11-20T11:54:29.943Z,1.60
2022-11-20T11:57:01.889Z,0.50
2022-11-20T11:59:54.913Z,0.87
2022-11-20T12:02:28.397Z,0.70
2022-11-20T12:05:19.658Z,1.53
2022-11-20T12:07:58.184Z,0.80
2022-11-20T12:10:35.872Z,0.50
2022-11-20T12:13:11.976Z,0.90
2022-11-20T12:15:45.353Z,0.87
2022-11-20T12:18:18.110Z,1.37
2022-11-20T12:21:01.238Z,1.37
2022-11-20T12:23:37.009Z,0.70
2022-11-20T12:26:14.520Z,1.83
2022-11-20T12:29:16.350Z,0.43
2022-11-20T12:32:04.273Z,0.50
2022-11-20T12:34:49.580Z,0.87
2022-11-20T12:37:37.893Z,0.70
2022-11-20T12:40:38.974Z,0.90
2022-11-20T12:43:45.687Z,1.03
2022-11-20T12:46:33.829Z,0.30
2022-11-20T12:49:13.276Z,0.70
2022-11-20T12:51:40.197Z,2.13
2022-11-20T12:54:20.289Z,0.60
2022-11-20T12:57:00.810Z,1.40
2022-11-20T12:59:54.599Z,1.73
2022-11-20T13:02:59.535Z,0.80
2022-11-20T13:05:52.228Z,2.00
2022-11-20T13:08:40.332Z,0.87
2022-11-20T13:11:15.012Z,0.83
2022-11-20T13:14:26.981Z,0.87
2022-11-20T13:17:06.339Z,2.87
2022-11-20T13:19:34.051Z,1.10
2022-11-20T13:22:01.032Z,0.90
2022-11-20T13:24:33.564Z,1.03
2022-11-20T13:27:09.416Z,1.10
2022-11-20T13:29:38.784Z,1.50
2022-11-20T13:32:14.958Z,1.50
2022-11-20T13:35:03.123Z,1.07
2022-11-20T13:37:36.412Z,1.00
2022-11-20T13:40:09.533Z,2.33
2022-11-20T13:42:39.746Z,2.60
2022-11-20T13:45:12.565Z,2.47
2022-11-20T13:47:49.705Z,2.27
2022-11-20T13:50:17.287Z,1.23
2022-11-20T13:53:09.097Z,2.10
2022-11-20T13:55:49.393Z,0.80
2022-11-20T13:58:45.714Z,1.07
2022-11-20T14:01:22.642Z,1.40
2022-11-20T14:04:05.637Z,2.60
2022-11-20T14:06:40.568Z,2.57
2022-11-20T14:09:13.712Z,1.97
2022-11-20T14:11:48.904Z,3.53
2022-11-20T14:14:25.320Z,2.23
2022-11-20T14:16:53.554Z,1.60
2022-11-20T14:19:26.147Z,3.00
2022-11-20T14:21:55.416Z,3.43
2022-11-20T14:24:24.906Z,2.27
2022-11-20T14:26:52.973Z,4.03
2022-11-20T14:29:22.989Z,4.37
2022-11-20T14:31:54.558Z,1.20
2022-11-20T14:34:26.117Z,1.80
2022-11-20T14:36:58.093Z,2.20
2022-11-20T14:39:33.044Z,3.20
2022-11-20T14:42:00.787Z,3.80
2022-11-20T14:44:31.718Z,2.60
2022-11-20T14:47:00.906Z,2.33
2022-11-20T14:49:33.036Z,1.93
2022-11-20T14:52:01.982Z,1.23
2022-11-20T14:54:30.874Z,1.17
2022-11-20T14:57:02.857Z,1.87
2022-11-20T14:59:32.767Z,1.47
2022-11-20T15:02:02.019Z,1.63
2022-11-20T15:04:28.999Z,1.17
2022-11-20T15:06:58.958Z,1.17
2022-11-20T15:09:26.867Z,1.40
2022-11-20T15:11:59.093Z,2.60
2022-11-20T15:14:28.530Z,1.13
2022-11-20T15:16:56.425Z,0.97
2022-11-20T15:19:27.838Z,0.80
2022-11-20T15:21:54.545Z,1.20
2022-11-20T15:24:21.854Z,1.27
2022-11-20T15:26:48.957Z,2.17
2022-11-20T15:29:20.258Z,0.80
2022-11-20T15:31:47.135Z,1.27
2022-11-20T15:34:16.356Z,1.90
2022-11-20T15:36:45.230Z,0.77
2022-11-20T15:39:12.575Z,2.07
2022-11-20T15:41:39.973Z,1.40
2022-11-20T15:44:08.217Z,2.23
2022-11-20T15:46:40.913Z,2.60
2022-11-20T15:49:13.263Z,5.13
2022-11-20T15:51:44.051Z,2.13
2022-11-20T15:54:23.002Z,1.63
2022-11-20T15:56:53.190Z,2.70
2022-11-20T15:59:20.333Z,5.03
2022-11-20T16:01:47.471Z,2.27
2022-11-20T16:04:16.801Z,1.23
2022-11-20T16:06:43.832Z,1.20
2022-11-20T16:09:10.780Z,2.90
2022-11-20T16:11:38.457Z,0.70
2022-11-20T16:14:25.213Z,1.80
2022-11-20T16:16:52.542Z,0.90
2022-11-20T16:19:19.598Z,0.63
2022-11-20T16:21:47.037Z,2.03
2022-11-20T16:24:15.765Z,0.87
2022-11-20T16:26:42.873Z,0.77
2022-11-20T16:29:11.103Z,0.80
2022-11-20T16:31:38.053Z,1.00
2022-11-20T16:34:11.920Z,0.80
2022-11-20T16:36:44.595Z,0.87
2022-11-20T16:39:12.149Z,1.13
2022-11-20T16:41:39.163Z,3.23
2022-11-20T16:44:11.004Z,1.93
2022-11-20T16:46:38.906Z,1.57
2022-11-20T16:49:07.806Z,1.70
2022-11-20T16:51:36.347Z,1.67
2022-11-20T16:54:05.297Z,1.77
2022-11-20T16:56:32.926Z,4.93
2022-11-20T16:59:01.478Z,4.73
2022-11-20T17:01:29.386Z,3.80
2022-11-20T17:04:02.044Z,0.60
2022-11-20T17:06:32.120Z,1.63
2022-11-20T17:08:59.525Z,3.07
2022-11-20T17:11:27.460Z,2.70
2022-11-20T17:14:00.724Z,0.87
2022-11-20T17:16:28.141Z,0.93
2022-11-20T17:19:03.050Z,1.67
2022-11-20T17:21:32.405Z,1.47
2022-11-20T17:24:03.866Z,0.90
2022-11-20T17:26:31.238Z,2.73
2022-11-20T17:29:07.022Z,2.03
2022-11-20T17:31:35.164Z,0.70
2022-11-20T17:34:02.623Z,1.40
2022-11-20T17:36:30.076Z,1.37
2022-11-20T17:38:57.662Z,1.07
2022-11-20T17:41:27.760Z,4.40
2022-11-20T17:43:59.342Z,2.97
2022-11-20T17:46:34.213Z,1.47
2022-11-20T17:49:02.843Z,0.90
2022-11-20T17:51:32.675Z,0.93
2022-11-20T17:54:02.286Z,1.73
2022-11-20T17:56:52.654Z,5.17
2022-11-20T17:59:20.135Z,0.83
2022-11-20T18:01:47.369Z,2.00
2022-11-20T18:04:14.457Z,0.93
2022-11-20T18:06:42.797Z,2.37
2022-11-20T18:09:09.954Z,0.70
2022-11-20T18:11:39.283Z,2.07
2022-11-20T18:14:28.921Z,2.83
2022-11-20T18:16:57.933Z,1.10
2022-11-20T18:19:32.633Z,2.70
2022-11-20T18:22:02.080Z,1.67
2022-11-20T18:24:29.208Z,1.90
2022-11-20T18:26:58.027Z,2.37
2022-11-20T18:29:25.957Z,1.33
2022-11-20T18:31:53.272Z,1.43
2022-11-20T18:34:20.649Z,2.43
2022-11-20T18:36:48.294Z,1.50
2022-11-20T18:39:15.662Z,2.93
2022-11-20T18:42:02.185Z,3.10
2022-11-20T18:44:50.528Z,1.53
2022-11-20T18:47:28.113Z,3.37
2022-11-20T18:49:57.459Z,5.77
2022-11-20T18:52:27.204Z,2.80
2022-11-20T18:54:54.591Z,2.37
2022-11-20T18:57:24.670Z,3.63
2022-11-20T18:59:51.633Z,1.53
2022-11-20T19:02:20.622Z,2.57
2022-11-20T19:04:48.329Z,3.87
2022-11-20T19:07:16.057Z,1.70
2022-11-20T19:09:44.859Z,1.90
2022-11-20T19:12:12.646Z,2.10
2022-11-20T19:14:39.671Z,1.70
2022-11-20T19:17:07.271Z,1.83
2022-11-20T19:19:35.342Z,1.83
2022-11-20T19:22:02.648Z,2.20
2022-11-20T19:24:29.339Z,1.93
2022-11-20T19:26:56.513Z,2.13
2022-11-20T19:29:24.801Z,2.33
2022-11-20T19:31:51.968Z,5.07
2022-11-20T19:34:18.951Z,3.23
2022-11-20T19:36:45.704Z,6.40
2022-11-20T19:39:12.862Z,5.60
2022-11-20T19:41:41.031Z,3.97
2022-11-20T19:44:17.896Z,5.83
2022-11-20T19:46:45.283Z,5.87
2022-11-20T19:49:14.015Z,6.40
2022-11-20T19:51:48.537Z,3.70
2022-11-20T19:54:16.661Z,5.30
2022-11-20T19:56:45.430Z,4.70
2022-11-20T19:59:13.796Z,3.60
2022-11-20T20:01:40.656Z,4.70
2022-11-20T20:04:07.753Z,8.23
2022-11-20T20:06:38.220Z,8.00
2022-11-20T20:09:07.609Z,5.63
2022-11-20T20:11:36.011Z,6.47
2022-11-20T20:14:08.616Z,7.20
2022-11-20T20:16:35.966Z,6.93
2022-11-20T20:19:05.090Z,6.27
2022-11-20T20:21:35.266Z,11.07
2022-11-20T20:24:03.426Z,5.70
2022-11-20T20:26:31.649Z,6.53
2022-11-20T20:28:59.466Z,5.73
2022-11-20T20:31:28.152Z,8.60
2022-11-20T20:33:55.958Z,7.03
2022-11-20T20:36:24.055Z,8.17
2022-11-20T20:38:54.778Z,7.47
2022-11-20T20:41:23.362Z,6.93
2022-11-20T20:44:08.823Z,5.70
2022-11-20T20:46:35.542Z,6.47
2022-11-20T20:49:02.497Z,6.37
2022-11-20T20:51:29.526Z,6.00
2022-11-20T20:53:56.304Z,5.77
2022-11-20T20:56:23.086Z,6.27
2022-11-20T20:58:50.282Z,7.03
2022-11-20T21:01:19.969Z,5.77
2022-11-20T21:03:46.870Z,5.07
2022-11-20T21:06:14.196Z,5.10
2022-11-20T21:08:43.525Z,4.27
2022-11-20T21:11:14.497Z,4.60
2022-11-20T21:13:43.135Z,6.13
2022-11-20T21:16:11.465Z,5.93
2022-11-20T21:18:38.489Z,6.40
2022-11-20T21:21:29.917Z,7.87
2022-11-20T21:23:56.927Z,7.60
2022-11-20T21:26:23.887Z,7.00
2022-11-20T21:28:50.853Z,5.83
2022-11-20T21:31:24.879Z,10.20
2022-11-20T21:33:53.796Z,7.37
2022-11-20T21:36:23.418Z,6.07
2022-11-20T21:38:53.346Z,6.80
2022-11-20T21:41:21.049Z,7.40
2022-11-20T21:44:03.812Z,6.53
2022-11-20T21:46:38.870Z,8.77
2022-11-20T21:49:06.010Z,6.20
2022-11-20T21:51:33.391Z,6.03
2022-11-20T21:54:00.270Z,7.27
2022-11-20T21:56:27.060Z,7.13
2022-11-20T21:58:54.788Z,8.63
2022-11-20T22:01:26.810Z,5.87
2022-11-20T22:03:59.076Z,6.53
2022-11-20T22:06:29.741Z,8.67
2022-11-20T22:08:56.421Z,4.70
2022-11-20T22:11:23.160Z,3.73
2022-11-20T22:14:09.348Z,2.87
2022-11-20T22:16:37.376Z,6.10
2022-11-20T22:19:04.736Z,3.50
2022-11-20T22:21:32.017Z,3.27
2022-11-20T22:23:59.517Z,3.23
2022-11-20T22:26:28.314Z,2.90
2022-11-20T22:28:56.858Z,4.07
2022-11-20T22:31:25.398Z,1.10
2022-11-20T22:33:53.003Z,1.50
2022-11-20T22:36:22.021Z,1.30
2022-11-20T22:38:49.618Z,1.27
2022-11-20T22:41:22.112Z,1.40
2022-11-20T22:43:53.268Z,1.77
2022-11-20T22:46:20.027Z,1.87
2022-11-20T22:48:52.985Z,2.33
2022-11-20T22:51:23.225Z,2.13
2022-11-20T22:53:50.093Z,1.43
2022-11-20T22:56:17.811Z,1.33
2022-11-20T22:58:48.145Z,1.27
2022-11-20T23:01:21.050Z,1.97
2022-11-20T23:03:53.326Z,8.87
2022-11-20T23:06:21.797Z,1.83
2022-11-20T23:08:50.349Z,3.00
2022-11-20T23:11:21.686Z,3.67
2022-11-20T23:13:57.871Z,1.43
2022-11-20T23:16:26.915Z,3.97
2022-11-20T23:18:55.148Z,1.60
2022-11-20T23:21:22.821Z,3.60
2022-11-20T23:23:51.389Z,1.10
2022-11-20T23:26:21.313Z,2.17
2022-11-20T23:28:48.130Z,1.60
2022-11-20T23:31:16.445Z,3.03
2022-11-20T23:33:45.035Z,1.93
2022-11-20T23:36:12.851Z,1.80
2022-11-20T23:38:40.336Z,1.67
2022-11-20T23:41:07.655Z,1.77
2022-11-20T23:43:35.474Z,1.03
2022-11-20T23:46:03.492Z,1.10
2022-11-20T23:48:32.594Z,2.70
2022-11-20T23:50:59.754Z,1.73
2022-11-20T23:53:27.240Z,1.10
2022-11-20T23:55:57.315Z,0.70
2022-11-20T23:58:26.060Z,1.60
