createdAt,value
2018-05-07T00:01:23.804Z,16.52
2018-05-07T00:03:53.006Z,16.50
2018-05-07T00:06:23.940Z,16.52
2018-05-07T00:08:54.903Z,16.52
2018-05-07T00:11:24.804Z,16.54
2018-05-07T00:13:55.510Z,16.53
2018-05-07T00:16:24.789Z,16.51
2018-05-07T00:18:55.460Z,16.48
2018-05-07T00:21:26.333Z,16.42
2018-05-07T00:23:57.741Z,16.37
2018-05-07T00:26:26.881Z,16.35
2018-05-07T00:28:57.407Z,16.26
2018-05-07T00:31:28.239Z,16.18
2018-05-07T00:33:58.154Z,16.09
2018-05-07T00:36:27.316Z,15.99
2018-05-07T00:38:57.478Z,15.97
2018-05-07T00:41:26.926Z,15.96
2018-05-07T00:43:57.132Z,15.94
2018-05-07T00:46:29.483Z,15.87
2018-05-07T00:49:00.374Z,15.80
2018-05-07T00:51:31.725Z,15.78
2018-05-07T00:54:01.264Z,15.73
2018-05-07T00:56:32.303Z,15.72
2018-05-07T00:59:02.997Z,15.70
2018-05-07T01:01:34.098Z,15.66
2018-05-07T01:04:04.478Z,15.61
2018-05-07T01:06:34.264Z,15.59
2018-05-07T01:09:03.964Z,15.55
2018-05-07T01:11:33.524Z,15.52
2018-05-07T01:14:05.089Z,15.50
2018-05-07T01:16:36.301Z,15.45
2018-05-07T01:19:07.047Z,15.41
2018-05-07T01:21:37.860Z,15.34
2018-05-07T01:24:07.294Z,15.41
2018-05-07T01:26:38.110Z,15.43
2018-05-07T01:29:09.045Z,15.38
2018-05-07T01:31:40.060Z,15.34
2018-05-07T01:34:11.365Z,15.31
2018-05-07T01:36:43.071Z,15.23
2018-05-07T01:39:13.450Z,15.19
2018-05-07T01:41:44.650Z,15.09
2018-05-07T01:44:15.416Z,15.00
2018-05-07T01:46:46.994Z,14.92
2018-05-07T01:49:16.552Z,14.84
2018-05-07T01:51:46.901Z,14.61
2018-05-07T01:54:17.395Z,14.40
2018-05-07T01:56:46.485Z,14.47
2018-05-07T01:59:16.921Z,14.46
2018-05-07T02:01:47.905Z,14.44
2018-05-07T02:04:17.803Z,14.55
2018-05-07T02:06:48.433Z,14.53
2018-05-07T02:09:19.711Z,14.51
2018-05-07T02:11:50.695Z,14.50
2018-05-07T02:14:21.656Z,14.49
2018-05-07T02:16:51.074Z,14.43
2018-05-07T02:19:22.077Z,14.34
2018-05-07T02:21:52.926Z,14.20
2018-05-07T02:24:22.455Z,14.06
2018-05-07T02:26:51.622Z,14.05
2018-05-07T02:29:21.625Z,14.07
2018-05-07T02:31:52.671Z,14.07
2018-05-07T02:34:23.570Z,14.06
2018-05-07T02:36:55.042Z,14.01
2018-05-07T02:39:25.291Z,13.84
2018-05-07T02:41:54.190Z,13.92
2018-05-07T02:44:24.460Z,13.93
2018-05-07T02:46:56.360Z,13.92
2018-05-07T02:49:26.964Z,14.08
2018-05-07T02:51:57.774Z,14.12
2018-05-07T02:54:27.208Z,14.15
2018-05-07T02:56:57.113Z,14.18
2018-05-07T02:59:26.256Z,14.15
2018-05-07T03:01:55.607Z,14.09
2018-05-07T03:04:24.511Z,14.00
2018-05-07T03:06:55.453Z,13.97
2018-05-07T03:09:25.140Z,13.91
2018-05-07T03:11:56.956Z,13.89
2018-05-07T03:14:27.309Z,13.81
2018-05-07T03:16:58.007Z,13.84
2018-05-07T03:19:29.753Z,13.80
2018-05-07T03:22:00.681Z,13.80
2018-05-07T03:24:31.106Z,13.83
2018-05-07T03:27:02.099Z,13.79
2018-05-07T03:29:32.954Z,13.76
2018-05-07T03:32:01.996Z,13.75
2018-05-07T03:34:31.940Z,13.62
2018-05-07T03:37:01.836Z,13.31
2018-05-07T03:39:33.064Z,13.04
2018-05-07T03:42:03.887Z,13.16
2018-05-07T03:44:35.324Z,13.35
2018-05-07T03:47:05.709Z,13.39
2018-05-07T03:49:34.784Z,13.47
2018-05-07T03:52:05.986Z,13.51
2018-05-07T03:54:35.342Z,13.41
2018-05-07T03:57:06.033Z,13.43
2018-05-07T03:59:35.945Z,13.37
2018-05-07T04:02:07.196Z,13.26
2018-05-07T04:04:37.325Z,13.36
2018-05-07T04:07:08.797Z,13.60
2018-05-07T04:09:38.041Z,13.94
2018-05-07T04:12:09.315Z,14.51
2018-05-07T04:14:40.376Z,14.94
2018-05-07T04:18:12.392Z,15.27
2018-05-07T04:21:12.972Z,15.47
2018-05-07T04:24:17.527Z,16.07
2018-05-07T04:26:48.464Z,16.79
2018-05-07T04:29:19.976Z,16.98
2018-05-07T04:31:49.996Z,17.70
2018-05-07T04:34:19.241Z,18.09
2018-05-07T04:36:48.605Z,18.53
2018-05-07T04:39:18.437Z,19.03
2018-05-07T04:41:49.364Z,19.07
2018-05-07T04:44:19.467Z,19.58
2018-05-07T04:46:50.596Z,20.01
2018-05-07T04:49:19.922Z,20.43
2018-05-07T04:51:50.541Z,20.88
2018-05-07T04:54:22.716Z,20.96
2018-05-07T04:56:51.795Z,21.42
2018-05-07T04:59:21.570Z,20.88
2018-05-07T05:01:52.548Z,21.57
2018-05-07T05:04:23.275Z,22.16
2018-05-07T05:06:52.378Z,21.80
2018-05-07T05:09:23.656Z,22.35
2018-05-07T05:11:52.827Z,21.62
2018-05-07T05:14:22.611Z,21.86
2018-05-07T05:16:51.728Z,21.28
2018-05-07T05:19:20.959Z,21.81
2018-05-07T05:21:51.638Z,22.28
2018-05-07T05:24:22.402Z,21.78
2018-05-07T05:26:52.022Z,21.88
2018-05-07T05:29:22.933Z,22.35
2018-05-07T05:31:53.908Z,23.19
2018-05-07T05:34:24.616Z,22.04
2018-05-07T05:36:55.224Z,23.02
2018-05-07T05:39:26.134Z,23.21
2018-05-07T05:41:55.239Z,23.83
2018-05-07T05:44:24.626Z,23.66
2018-05-07T05:46:56.160Z,23.83
2018-05-07T05:49:25.582Z,23.41
2018-05-07T05:51:54.955Z,24.40
2018-05-07T05:54:25.371Z,24.17
2018-05-07T05:56:55.180Z,24.10
2018-05-07T05:59:26.554Z,24.21
2018-05-07T06:01:57.260Z,23.39
2018-05-07T06:04:26.092Z,23.21
2018-05-07T06:06:55.182Z,24.13
2018-05-07T06:09:24.503Z,24.95
2018-05-07T06:11:53.653Z,24.60
2018-05-07T06:14:22.527Z,24.43
2018-05-07T06:16:54.120Z,24.18
2018-05-07T06:19:24.603Z,25.28
2018-05-07T06:21:53.454Z,25.29
2018-05-07T06:24:23.831Z,24.58
2018-05-07T06:26:54.232Z,25.12
2018-05-07T06:29:24.839Z,25.08
2018-05-07T06:31:55.518Z,25.02
2018-05-07T06:34:26.357Z,25.47
2018-05-07T06:36:55.941Z,25.88
2018-05-07T06:39:26.804Z,25.11
2018-05-07T06:41:55.985Z,24.83
2018-05-07T06:44:25.367Z,25.24
2018-05-07T06:46:56.127Z,24.45
2018-05-07T06:49:25.508Z,24.49
2018-05-07T06:51:54.866Z,25.58
2018-05-07T06:54:25.251Z,25.78
2018-05-07T06:56:54.394Z,26.22
2018-05-07T06:59:25.391Z,26.01
2018-05-07T07:01:54.929Z,25.56
2018-05-07T07:04:24.051Z,26.08
2018-05-07T07:06:54.932Z,26.54
2018-05-07T07:09:24.228Z,26.68
2018-05-07T07:11:55.024Z,26.19
2018-05-07T07:14:24.733Z,26.70
2018-05-07T07:16:55.749Z,25.20
2018-05-07T07:19:25.082Z,26.59
2018-05-07T07:21:54.058Z,26.74
2018-05-07T07:24:25.248Z,27.00
2018-05-07T07:26:54.839Z,27.70
2018-05-07T07:29:25.473Z,27.22
2018-05-07T07:31:54.663Z,26.71
2018-05-07T07:34:24.058Z,27.55
2018-05-07T07:36:53.892Z,26.53
2018-05-07T07:39:23.032Z,24.96
2018-05-07T07:41:52.291Z,26.68
2018-05-07T07:44:22.910Z,27.38
2018-05-07T07:46:52.829Z,26.02
2018-05-07T07:49:23.612Z,25.54
2018-05-07T07:51:52.503Z,26.88
2018-05-07T07:54:21.723Z,27.70
2018-05-07T07:56:52.680Z,27.82
2018-05-07T07:59:21.793Z,27.00
2018-05-07T08:01:51.456Z,28.00
2018-05-07T08:04:20.533Z,27.83
2018-05-07T08:06:49.867Z,27.91
2018-05-07T08:09:20.860Z,26.05
2018-05-07T08:11:51.760Z,27.05
2018-05-07T08:14:21.508Z,28.05
2018-05-07T08:16:52.335Z,26.29
2018-05-07T08:19:22.015Z,26.54
2018-05-07T08:21:51.846Z,26.72
2018-05-07T08:24:22.994Z,27.34
2018-05-07T08:26:52.825Z,28.19
2018-05-07T08:29:22.244Z,28.55
2018-05-07T08:31:51.315Z,28.05
2018-05-07T08:34:21.969Z,27.88
2018-05-07T08:36:51.014Z,27.67
2018-05-07T08:39:20.345Z,27.92
2018-05-07T08:41:51.792Z,27.03
2018-05-07T08:44:23.126Z,28.95
2018-05-07T08:46:54.031Z,27.23
2018-05-07T08:49:25.381Z,29.10
2018-05-07T08:51:56.602Z,29.04
2018-05-07T08:54:27.237Z,28.37
2018-05-07T08:56:59.200Z,29.40
2018-05-07T08:59:28.959Z,26.86
2018-05-07T09:01:58.895Z,28.73
2018-05-07T09:04:30.379Z,29.09
2018-05-07T09:06:59.547Z,29.29
2018-05-07T09:09:29.939Z,29.06
2018-05-07T09:12:01.499Z,29.79
2018-05-07T09:14:30.645Z,29.33
2018-05-07T09:17:01.719Z,28.65
2018-05-07T09:19:30.977Z,29.35
2018-05-07T09:22:00.837Z,29.79
2018-05-07T09:24:31.773Z,28.82
2018-05-07T09:27:02.548Z,28.71
2018-05-07T09:29:31.814Z,29.76
2018-05-07T09:32:02.998Z,29.54
2018-05-07T09:34:32.873Z,29.49
2018-05-07T09:37:02.271Z,29.82
2018-05-07T09:39:31.535Z,28.57
2018-05-07T09:42:02.229Z,29.26
2018-05-07T09:44:33.519Z,28.51
2018-05-07T09:47:04.927Z,29.24
2018-05-07T09:49:35.725Z,28.51
2018-05-07T09:52:05.048Z,28.96
2018-05-07T09:54:34.388Z,29.38
2018-05-07T09:57:03.464Z,28.84
2018-05-07T09:59:34.811Z,28.88
2018-05-07T10:02:06.534Z,28.17
2018-05-07T10:04:35.867Z,29.14
2018-05-07T10:07:04.745Z,29.02
2018-05-07T10:09:35.605Z,29.25
2018-05-07T10:12:05.326Z,29.42
2018-05-07T10:14:36.205Z,29.03
2018-05-07T10:17:05.153Z,28.09
2018-05-07T10:19:36.164Z,27.69
2018-05-07T10:22:06.985Z,28.74
2018-05-07T10:24:38.115Z,29.05
2018-05-07T10:27:08.723Z,28.28
2018-05-07T10:29:39.069Z,28.73
2018-05-07T10:32:08.771Z,28.72
2018-05-07T10:34:39.398Z,28.87
2018-05-07T10:37:10.042Z,28.75
2018-05-07T10:39:40.209Z,27.69
2018-05-07T10:42:13.236Z,28.33
2018-05-07T10:44:43.562Z,28.64
2018-05-07T10:49:42.101Z,28.34
2018-05-07T10:52:13.274Z,28.23
2018-05-07T10:54:42.223Z,28.28
2018-05-07T10:57:13.452Z,28.46
2018-05-07T10:59:42.304Z,28.31
2018-05-07T11:02:11.441Z,27.46
2018-05-07T11:04:40.752Z,27.99
2018-05-07T11:07:12.119Z,28.24
2018-05-07T11:09:41.116Z,28.58
2018-05-07T11:12:11.818Z,28.41
2018-05-07T11:14:42.559Z,28.15
2018-05-07T11:17:11.608Z,28.38
2018-05-07T11:19:40.804Z,27.96
2018-05-07T11:22:11.159Z,27.81
2018-05-07T11:24:42.342Z,27.96
2018-05-07T11:27:13.137Z,27.65
2018-05-07T11:29:42.203Z,28.16
2018-05-07T11:32:11.560Z,28.03
2018-05-07T11:34:40.621Z,28.16
2018-05-07T11:37:10.065Z,28.01
2018-05-07T11:39:41.361Z,28.09
2018-05-07T11:42:12.104Z,27.58
2018-05-07T11:44:41.370Z,27.50
2018-05-07T11:47:12.328Z,28.05
2018-05-07T11:49:42.868Z,27.60
2018-05-07T11:52:12.834Z,26.76
2018-05-07T11:54:43.777Z,26.45
2018-05-07T11:57:14.177Z,27.61
2018-05-07T11:59:43.265Z,27.68
2018-05-07T12:02:13.004Z,27.22
2018-05-07T12:04:42.118Z,27.56
2018-05-07T12:07:12.677Z,27.76
2018-05-07T12:09:43.038Z,27.30
2018-05-07T12:12:13.956Z,27.56
2018-05-07T12:14:43.269Z,27.63
2018-05-07T12:17:15.193Z,27.24
2018-05-07T12:19:45.165Z,27.14
2018-05-07T12:22:15.075Z,27.21
2018-05-07T12:24:44.421Z,26.99
2018-05-07T12:27:13.682Z,26.89
2018-05-07T12:29:44.576Z,27.09
2018-05-07T12:32:13.716Z,26.76
2018-05-07T12:34:43.492Z,27.56
2018-05-07T12:37:14.133Z,27.14
2018-05-07T12:39:45.105Z,27.22
2018-05-07T12:42:15.782Z,26.93
2018-05-07T12:44:45.625Z,26.98
2018-05-07T12:47:16.865Z,27.25
2018-05-07T12:49:45.941Z,27.17
2018-05-07T12:52:16.804Z,27.39
2018-05-07T12:54:46.070Z,27.05
2018-05-07T12:57:16.494Z,26.68
2018-05-07T12:59:47.612Z,27.18
2018-05-07T13:02:18.033Z,27.39
2018-05-07T13:04:47.071Z,27.44
2018-05-07T13:07:17.691Z,26.45
2018-05-07T13:09:48.496Z,27.21
2018-05-07T13:12:17.575Z,26.86
2018-05-07T13:14:47.402Z,27.34
2018-05-07T13:17:16.532Z,27.40
2018-05-07T13:19:46.358Z,27.32
2018-05-07T13:22:16.306Z,27.17
2018-05-07T13:24:45.740Z,27.13
2018-05-07T13:27:16.624Z,27.19
2018-05-07T13:29:45.697Z,27.05
2018-05-07T13:32:16.480Z,27.44
2018-05-07T13:34:47.111Z,27.18
2018-05-07T13:37:18.439Z,27.43
2018-05-07T13:39:49.179Z,26.84
2018-05-07T13:42:19.867Z,27.31
2018-05-07T13:44:50.423Z,27.06
2018-05-07T13:47:21.330Z,27.09
2018-05-07T13:49:52.207Z,27.12
2018-05-07T13:52:22.945Z,27.05
2018-05-07T13:54:52.277Z,27.26
2018-05-07T13:57:22.975Z,26.70
2018-05-07T13:59:53.716Z,27.07
2018-05-07T14:02:22.801Z,27.15
2018-05-07T14:04:51.895Z,27.13
2018-05-07T14:07:22.514Z,26.17
2018-05-07T14:09:52.171Z,26.05
2018-05-07T14:12:20.997Z,26.71
2018-05-07T14:14:50.368Z,26.95
2018-05-07T14:17:19.727Z,26.95
2018-05-07T14:19:51.021Z,27.14
2018-05-07T14:22:21.692Z,26.96
2018-05-07T14:24:51.252Z,27.18
2018-05-07T14:27:22.122Z,27.17
2018-05-07T14:29:52.559Z,27.20
2018-05-07T14:32:21.810Z,26.55
2018-05-07T14:34:52.485Z,26.64
2018-05-07T14:37:21.592Z,27.04
2018-05-07T14:39:51.158Z,26.84
2018-05-07T14:42:21.045Z,26.65
2018-05-07T14:44:50.717Z,26.93
2018-05-07T14:47:20.745Z,26.96
2018-05-07T14:49:51.165Z,26.71
2018-05-07T14:52:22.412Z,26.93
2018-05-07T14:54:52.972Z,26.76
2018-05-07T14:57:21.837Z,26.54
2018-05-07T14:59:50.937Z,27.03
2018-05-07T15:02:20.891Z,26.70
2018-05-07T15:04:51.527Z,27.05
2018-05-07T15:07:21.401Z,26.92
2018-05-07T15:09:51.370Z,26.96
2018-05-07T15:12:20.538Z,26.66
2018-05-07T15:14:51.918Z,26.48
2018-05-07T15:17:21.585Z,26.86
2018-05-07T15:19:52.483Z,26.97
2018-05-07T15:22:24.348Z,26.86
2018-05-07T15:24:54.779Z,26.87
2018-05-07T15:27:23.832Z,26.69
2018-05-07T15:29:53.743Z,26.40
2018-05-07T15:32:22.872Z,26.62
2018-05-07T15:34:54.044Z,26.87
2018-05-07T15:37:23.886Z,26.62
2018-05-07T15:39:55.233Z,26.69
2018-05-07T15:42:25.861Z,26.83
2018-05-07T15:44:54.938Z,26.68
2018-05-07T15:47:24.463Z,26.59
2018-05-07T15:49:53.547Z,26.41
2018-05-07T15:52:24.228Z,26.33
2018-05-07T15:54:53.082Z,26.51
2018-05-07T15:57:23.960Z,26.41
2018-05-07T15:59:53.087Z,26.60
2018-05-07T16:02:22.421Z,26.43
2018-05-07T16:04:51.473Z,26.29
2018-05-07T16:07:21.894Z,26.65
2018-05-07T16:09:52.564Z,26.64
2018-05-07T16:12:21.648Z,26.50
2018-05-07T16:14:50.704Z,26.49
2018-05-07T16:17:22.053Z,26.33
2018-05-07T16:19:50.879Z,25.74
2018-05-07T16:22:21.836Z,25.98
2018-05-07T16:24:52.937Z,26.21
2018-05-07T16:27:22.840Z,26.07
2018-05-07T16:29:53.459Z,25.44
2018-05-07T16:32:22.521Z,25.94
2018-05-07T16:34:52.193Z,26.00
2018-05-07T16:37:22.601Z,26.08
2018-05-07T16:39:52.039Z,25.85
2018-05-07T16:42:21.109Z,26.13
2018-05-07T16:44:51.456Z,26.07
2018-05-07T16:47:22.079Z,26.18
2018-05-07T16:49:53.450Z,26.11
2018-05-07T16:52:24.941Z,26.12
2018-05-07T16:54:54.461Z,26.17
2018-05-07T16:57:24.878Z,25.94
2018-05-07T16:59:53.713Z,25.97
2018-05-07T17:02:24.804Z,25.91
2018-05-07T17:04:55.782Z,25.92
2018-05-07T17:07:26.500Z,25.73
2018-05-07T17:09:57.343Z,25.77
2018-05-07T17:12:28.078Z,25.49
2018-05-07T17:14:58.487Z,25.44
2018-05-07T17:17:28.388Z,25.64
2018-05-07T17:19:58.214Z,25.55
2018-05-07T17:22:27.240Z,25.58
2018-05-07T17:24:58.091Z,25.31
2018-05-07T17:27:27.448Z,25.43
2018-05-07T17:29:56.916Z,25.34
2018-05-07T17:32:26.171Z,25.28
2018-05-07T17:34:55.261Z,25.35
2018-05-07T17:37:25.707Z,25.25
2018-05-07T17:39:54.751Z,25.23
2018-05-07T17:42:25.594Z,25.23
2018-05-07T17:45:42.156Z,25.17
2018-05-07T17:48:54.165Z,25.19
2018-05-07T17:51:23.558Z,25.09
2018-05-07T17:53:52.388Z,25.05
2018-05-07T17:56:22.020Z,24.98
2018-05-07T17:58:51.317Z,24.87
2018-05-07T18:01:20.136Z,24.79
2018-05-07T18:03:51.353Z,24.77
2018-05-07T18:06:21.288Z,24.64
2018-05-07T18:08:50.401Z,24.52
2018-05-07T18:11:21.312Z,24.51
2018-05-07T18:13:50.394Z,24.44
2018-05-07T18:16:21.120Z,24.42
2018-05-07T18:18:52.037Z,24.37
2018-05-07T18:21:21.043Z,24.37
2018-05-07T18:23:51.372Z,24.34
2018-05-07T18:26:23.961Z,24.30
2018-05-07T18:28:55.295Z,24.20
2018-05-07T18:31:25.080Z,24.04
2018-05-07T18:33:54.136Z,23.91
2018-05-07T18:36:25.119Z,23.71
2018-05-07T18:38:55.654Z,23.55
2018-05-07T18:41:26.054Z,23.32
2018-05-07T18:43:56.926Z,23.18
2018-05-07T18:46:26.099Z,23.09
2018-05-07T18:48:55.750Z,23.09
2018-05-07T18:51:25.220Z,23.12
2018-05-07T18:53:56.054Z,23.09
2018-05-07T18:56:27.025Z,22.82
2018-05-07T18:58:56.390Z,22.50
2018-05-07T19:01:26.337Z,22.56
2018-05-07T19:03:57.187Z,22.52
2018-05-07T19:06:27.833Z,22.40
2018-05-07T19:08:57.049Z,22.31
2018-05-07T19:11:27.942Z,22.13
2018-05-07T19:13:59.434Z,22.12
2018-05-07T19:16:30.015Z,22.06
2018-05-07T19:18:59.092Z,22.02
2018-05-07T19:21:29.661Z,21.89
2018-05-07T19:23:58.802Z,21.72
2018-05-07T19:26:30.202Z,21.68
2018-05-07T19:29:01.284Z,21.59
2018-05-07T19:31:31.856Z,21.34
2018-05-07T19:34:02.564Z,21.26
2018-05-07T19:36:33.384Z,21.26
2018-05-07T19:39:03.041Z,21.21
2018-05-07T19:41:32.951Z,21.30
2018-05-07T19:44:01.794Z,21.24
2018-05-07T19:46:33.191Z,21.08
2018-05-07T19:49:04.749Z,21.05
2018-05-07T19:51:35.726Z,20.95
2018-05-07T19:54:06.623Z,20.84
2018-05-07T19:56:37.834Z,20.82
2018-05-07T19:59:09.635Z,20.75
2018-05-07T20:01:39.323Z,20.61
2018-05-07T20:04:10.357Z,20.47
2018-05-07T20:06:40.364Z,20.34
2018-05-07T20:09:11.035Z,20.43
2018-05-07T20:11:41.499Z,20.33
2018-05-07T20:14:11.037Z,20.30
2018-05-07T20:16:41.626Z,20.24
2018-05-07T20:19:12.938Z,20.19
2018-05-07T20:21:43.314Z,20.19
2018-05-07T20:24:14.939Z,20.22
2018-05-07T20:26:45.847Z,20.14
2018-05-07T20:29:16.640Z,19.98
2018-05-07T20:31:47.327Z,19.91
2018-05-07T20:34:18.269Z,19.88
2018-05-07T20:36:47.394Z,19.92
2018-05-07T20:39:17.285Z,19.91
2018-05-07T20:41:46.731Z,19.92
2018-05-07T20:44:15.598Z,19.98
2018-05-07T20:46:47.119Z,20.08
2018-05-07T20:49:16.440Z,20.07
2018-05-07T20:51:46.068Z,20.09
2018-05-07T20:54:17.004Z,20.06
2018-05-07T20:56:46.369Z,20.05
2018-05-07T20:59:15.576Z,19.99
2018-05-07T21:01:45.104Z,19.91
2018-05-07T21:04:14.281Z,19.89
2018-05-07T21:06:44.180Z,19.86
2018-05-07T21:09:14.815Z,19.80
2018-05-07T21:11:43.837Z,19.78
2018-05-07T21:14:14.652Z,19.77
2018-05-07T21:16:43.779Z,19.72
2018-05-07T21:19:15.303Z,19.60
2018-05-07T21:21:46.235Z,19.53
2018-05-07T21:24:15.398Z,19.52
2018-05-07T21:26:44.252Z,19.39
2018-05-07T21:29:15.915Z,19.46
2018-05-07T21:31:46.737Z,19.43
2018-05-07T21:34:16.726Z,19.49
2018-05-07T21:36:46.175Z,19.48
2018-05-07T21:39:15.498Z,19.42
2018-05-07T21:41:45.043Z,19.36
2018-05-07T21:44:14.891Z,19.25
2018-05-07T21:46:44.022Z,19.26
2018-05-07T21:49:15.185Z,19.27
2018-05-07T21:51:46.060Z,19.21
2018-05-07T21:54:16.750Z,19.14
2018-05-07T21:56:46.980Z,19.04
2018-05-07T21:59:18.028Z,18.97
2018-05-07T22:01:47.250Z,18.91
2018-05-07T22:04:16.620Z,18.88
2018-05-07T22:06:45.745Z,18.85
2018-05-07T22:09:14.604Z,18.87
2018-05-07T22:11:43.910Z,18.88
2018-05-07T22:14:15.501Z,18.90
2018-05-07T22:16:46.240Z,18.89
2018-05-07T22:19:17.727Z,18.87
2018-05-07T22:21:47.488Z,18.77
2018-05-07T22:24:18.984Z,18.70
2018-05-07T22:26:48.333Z,18.70
2018-05-07T22:29:18.092Z,18.67
2018-05-07T22:31:47.456Z,18.53
2018-05-07T22:34:16.546Z,18.54
2018-05-07T22:36:46.428Z,18.48
2018-05-07T22:39:15.795Z,18.43
2018-05-07T22:41:47.165Z,18.36
2018-05-07T22:44:17.606Z,18.26
2018-05-07T22:46:48.444Z,18.23
2018-05-07T22:49:17.347Z,18.21
2018-05-07T22:51:48.080Z,18.23
2018-05-07T22:54:18.280Z,18.24
2018-05-07T22:56:48.219Z,18.31
2018-05-07T22:59:17.427Z,18.34
2018-05-07T23:01:50.509Z,18.33
2018-05-07T23:04:21.231Z,18.30
2018-05-07T23:06:52.142Z,18.30
2018-05-07T23:09:21.895Z,18.16
2018-05-07T23:11:51.103Z,18.11
2018-05-07T23:14:22.799Z,18.07
2018-05-07T23:16:52.207Z,18.04
2018-05-07T23:19:22.677Z,17.97
2018-05-07T23:21:53.611Z,17.93
2018-05-07T23:24:22.664Z,17.89
2018-05-07T23:26:51.965Z,17.82
2018-05-07T23:29:21.112Z,17.70
2018-05-07T23:31:50.278Z,17.72
2018-05-07T23:34:19.452Z,17.64
2018-05-07T23:36:49.850Z,17.58
2018-05-07T23:39:18.905Z,17.53
2018-05-07T23:41:48.816Z,17.51
2018-05-07T23:44:19.311Z,17.45
2018-05-07T23:46:48.695Z,17.34
2018-05-07T23:49:17.850Z,17.28
2018-05-07T23:51:48.600Z,17.26
2018-05-07T23:54:17.965Z,17.22
2018-05-07T23:56:47.307Z,17.19
2018-05-07T23:59:16.555Z,17.12
